createdAt,value
2023-04-13T00:01:47.734Z,43.2
2023-04-13T00:07:06.165Z,43.8
2023-04-13T00:12:24.800Z,43.3
2023-04-13T00:17:43.422Z,43.3
2023-04-13T00:23:01.629Z,43.8
2023-04-13T00:28:19.578Z,43.1
2023-04-13T00:33:37.894Z,43.9
2023-04-13T00:38:56.354Z,43.8
2023-04-13T00:44:14.694Z,43.3
2023-04-13T00:49:32.841Z,43.2
2023-04-13T00:54:51.048Z,44
2023-04-13T01:00:09.204Z,43.4
2023-04-13T01:05:27.546Z,43.9
2023-04-13T01:10:45.777Z,44
2023-04-13T01:16:04.190Z,44
2023-04-13T01:21:22.815Z,43
2023-04-13T01:26:40.843Z,43.3
2023-04-13T01:31:59.145Z,43.2
2023-04-13T01:37:17.473Z,44
2023-04-13T01:42:36.094Z,44
2023-04-13T01:47:54.681Z,43.3
2023-04-13T01:53:13.024Z,43.4
2023-04-13T01:58:31.529Z,43.5
2023-04-13T02:03:34.577Z,43.2
2023-04-13T02:08:53.361Z,43.1
2023-04-13T02:14:11.774Z,43.3
2023-04-13T02:19:29.934Z,43.3
2023-04-13T02:24:48.262Z,43.4
2023-04-13T02:30:06.829Z,43.3
2023-04-13T02:35:25.350Z,44.1
2023-04-13T02:40:43.665Z,43.3
2023-04-13T02:46:02.264Z,43.3
2023-04-13T02:51:20.595Z,43.9
2023-04-13T02:56:39.050Z,43.8
2023-04-13T03:01:42.444Z,44.1
2023-04-13T03:07:00.646Z,43.7
2023-04-13T03:12:18.784Z,43.6
2023-04-13T03:17:37.318Z,43.3
2023-04-13T03:22:55.540Z,44
2023-04-13T03:28:13.884Z,44
2023-04-13T03:33:32.261Z,43.9
2023-04-13T03:38:50.676Z,43
2023-04-13T03:44:08.868Z,43
2023-04-13T03:49:27.102Z,43.7
2023-04-13T03:54:45.546Z,43.4
2023-04-13T04:00:03.921Z,43.2
2023-04-13T04:05:22.340Z,43.5
2023-04-13T04:10:40.629Z,43.1
2023-04-13T04:15:58.942Z,43.2
2023-04-13T04:21:17.561Z,44.1
2023-04-13T04:26:35.701Z,43.9
2023-04-13T04:31:54.718Z,43.7
2023-04-13T04:37:21.760Z,43.2
2023-04-13T04:42:40.270Z,43.5
2023-04-13T04:47:58.798Z,43.4
2023-04-13T04:53:17.322Z,43
2023-04-13T04:58:35.476Z,43.2
2023-04-13T05:03:53.857Z,44.1
2023-04-13T05:09:12.366Z,43.8
2023-04-13T05:14:30.712Z,43.3
2023-04-13T05:19:48.830Z,43.2
2023-04-13T05:25:07.147Z,43.3
2023-04-13T05:30:25.657Z,43.3
2023-04-13T05:35:44.018Z,44.2
2023-04-13T05:41:02.304Z,43.6
2023-04-13T05:46:21.108Z,44.3
2023-04-13T05:51:39.153Z,44.2
2023-04-13T05:56:57.206Z,43.5
2023-04-13T06:02:15.453Z,44.1
2023-04-13T06:07:33.812Z,44.2
2023-04-13T06:12:52.256Z,43.7
2023-04-13T06:18:10.571Z,43.6
2023-04-13T06:23:29.488Z,44.6
2023-04-13T06:28:48.394Z,43.5
2023-04-13T06:34:06.626Z,44
2023-04-13T06:39:30.684Z,43.5
2023-04-13T06:44:50.078Z,44
2023-04-13T06:50:08.225Z,43.5
2023-04-13T06:55:26.477Z,44.2
2023-04-13T07:00:44.876Z,43.6
2023-04-13T07:06:03.304Z,43.7
2023-04-13T07:11:21.645Z,43.6
2023-04-13T07:16:39.635Z,44.2
2023-04-13T07:21:57.750Z,44
2023-04-13T07:27:16.117Z,43.4
2023-04-13T07:32:35.409Z,44.1
2023-04-13T07:37:54.204Z,43.1
2023-04-13T07:43:12.507Z,43.8
2023-04-13T07:48:30.567Z,43.1
2023-04-13T07:53:48.939Z,43.7
2023-04-13T07:59:07.107Z,43.2
2023-04-13T08:04:26.678Z,43.2
2023-04-13T08:09:45.205Z,43.7
2023-04-13T08:15:06.608Z,43.8
2023-04-13T08:20:25.435Z,43.9
2023-04-13T08:25:43.942Z,43.3
2023-04-13T08:31:02.220Z,43.1
2023-04-13T08:36:20.442Z,43.1
2023-04-13T08:41:42.265Z,43.8
2023-04-13T08:47:00.609Z,43.5
2023-04-13T08:52:19.037Z,43
2023-04-13T08:57:37.356Z,43.8
2023-04-13T09:03:11.721Z,43
2023-04-13T09:08:31.456Z,43.6
2023-04-13T09:13:49.963Z,43.1
2023-04-13T09:19:08.570Z,43.1
2023-04-13T09:24:26.835Z,43.2
2023-04-13T09:29:44.949Z,43.4
2023-04-13T09:35:04.373Z,42.9
2023-04-13T09:40:22.580Z,43
2023-04-13T09:45:40.934Z,42.9
2023-04-13T09:50:59.349Z,43.2
2023-04-13T09:56:17.917Z,42.8
2023-04-13T10:01:36.405Z,43.5
2023-04-13T10:06:54.548Z,42.8
2023-04-13T10:12:13.093Z,42.8
2023-04-13T10:17:31.703Z,43
2023-04-13T10:22:49.863Z,42.9
2023-04-13T10:28:08.254Z,42.7
2023-04-13T10:33:26.577Z,43.5
2023-04-13T10:38:44.499Z,42.7
2023-04-13T10:44:03.285Z,42.8
2023-04-13T10:49:21.849Z,43
2023-04-13T10:54:40.398Z,43.6
2023-04-13T11:00:00.619Z,43.4
2023-04-13T11:05:19.234Z,42.7
2023-04-13T11:10:37.628Z,42.6
2023-04-13T11:15:56.105Z,42.9
2023-04-13T11:21:14.676Z,42.7
2023-04-13T11:26:33.439Z,42.8
2023-04-13T11:31:52.328Z,43.6
2023-04-13T11:37:10.323Z,43.6
2023-04-13T11:42:28.813Z,43.4
2023-04-13T11:47:47.401Z,43
2023-04-13T11:53:05.444Z,42.7
2023-04-13T11:58:23.590Z,42.8
2023-04-13T12:04:16.146Z,43
2023-04-13T12:10:05.221Z,43.6
2023-04-13T12:16:05.960Z,43.7
2023-04-13T12:21:30.784Z,42.8
2023-04-13T12:32:17.670Z,42.9
2023-04-13T12:37:36.407Z,43.6
2023-04-13T12:42:54.723Z,42.9
2023-04-13T12:48:13.019Z,43.2
2023-04-13T12:53:31.601Z,43.6
2023-04-13T12:58:50.110Z,42.8
2023-04-13T13:04:08.845Z,43.5
2023-04-13T13:09:27.409Z,43
2023-04-13T13:14:45.925Z,43.1
2023-04-13T13:20:04.452Z,43.8
2023-04-13T13:25:23.071Z,43.1
2023-04-13T13:30:42.007Z,43
2023-04-13T13:36:00.359Z,43.7
2023-04-13T13:41:19.046Z,43
2023-04-13T13:46:37.888Z,43.1
2023-04-13T13:51:55.992Z,43.3
2023-04-13T13:57:14.399Z,43.5
2023-04-13T14:02:32.816Z,43.8
2023-04-13T14:07:51.662Z,44
2023-04-13T14:13:10.057Z,43.8
2023-04-13T14:18:28.639Z,43.7
2023-04-13T14:23:46.632Z,44
2023-04-13T14:29:05.047Z,43.6
2023-04-13T14:34:23.303Z,44
2023-04-13T14:39:41.720Z,43.2
2023-04-13T14:45:00.190Z,43.3
2023-04-13T14:50:19.042Z,44.1
2023-04-13T14:55:37.620Z,43.5
2023-04-13T15:00:56.208Z,43.3
2023-04-13T15:06:14.276Z,44
2023-04-13T15:11:32.545Z,43.8
2023-04-13T15:16:51.400Z,44.2
2023-04-13T15:22:10.241Z,43.4
2023-04-13T15:27:28.922Z,44.1
2023-04-13T15:32:47.535Z,43.6
2023-04-13T15:38:06.095Z,43.5
2023-04-13T15:43:24.927Z,44.1
2023-04-13T15:48:43.136Z,44.4
2023-04-13T15:54:01.436Z,43.7
2023-04-13T15:59:19.899Z,44.2
2023-04-13T16:04:38.740Z,43.9
2023-04-13T16:09:57.080Z,44.4
2023-04-13T16:15:15.429Z,43.9
2023-04-13T16:20:34.402Z,44.5
2023-04-13T16:25:52.808Z,44
2023-04-13T16:31:11.413Z,44
2023-04-13T16:36:29.782Z,44
2023-04-13T16:41:47.927Z,44
2023-04-13T16:47:06.442Z,44.3
2023-04-13T16:52:24.897Z,44
2023-04-13T16:57:43.578Z,44.3
2023-04-13T17:03:02.349Z,44.8
2023-04-13T17:08:20.809Z,44.1
2023-04-13T17:13:39.176Z,44.8
2023-04-13T17:18:58.356Z,45
2023-04-13T17:24:17.224Z,44
2023-04-13T17:29:35.398Z,44.3
2023-04-13T17:34:54.004Z,44.4
2023-04-13T17:40:12.414Z,44.8
2023-04-13T17:45:30.576Z,44.9
2023-04-13T17:50:48.583Z,44.6
2023-04-13T17:56:07.770Z,44
2023-04-13T18:01:26.548Z,44.2
2023-04-13T18:06:45.173Z,44.9
2023-04-13T18:12:03.598Z,44.6
2023-04-13T18:17:22.169Z,44.1
2023-04-13T18:22:40.314Z,44.9
2023-04-13T18:27:58.891Z,44.1
2023-04-13T18:33:18.303Z,44.3
2023-04-13T18:38:36.819Z,44.2
2023-04-13T18:43:55.302Z,44.1
2023-04-13T18:49:13.871Z,45.6
2023-04-13T18:54:32.385Z,44.8
2023-04-13T18:59:50.781Z,44.9
2023-04-13T19:05:12.899Z,44.5
2023-04-13T19:10:32.091Z,44.4
2023-04-13T19:15:50.328Z,44.4
2023-04-13T19:21:08.579Z,44.3
2023-04-13T19:26:27.011Z,44.6
2023-04-13T19:31:45.420Z,44.7
2023-04-13T19:37:05.220Z,44.3
2023-04-13T19:42:23.597Z,44.4
2023-04-13T19:47:42.076Z,45.4
2023-04-13T19:53:00.654Z,44.8
2023-04-13T19:58:19.072Z,45
2023-04-13T20:03:38.035Z,44.9
2023-04-13T20:08:56.498Z,45
2023-04-13T20:14:14.719Z,45.1
2023-04-13T20:19:33.143Z,44.8
2023-04-13T20:24:51.057Z,44.5
2023-04-13T20:30:09.374Z,44.3
2023-04-13T20:35:27.938Z,45.4
2023-04-13T20:40:46.256Z,45.1
2023-04-13T20:46:04.646Z,44.5
2023-04-13T20:51:23.101Z,44.3
2023-04-13T20:56:41.267Z,44.8
2023-04-13T21:02:00.291Z,44.9
2023-04-13T21:07:18.641Z,44.7
2023-04-13T21:12:37.987Z,44.7
2023-04-13T21:17:56.551Z,45.1
2023-04-13T21:23:14.757Z,44.7
2023-04-13T21:28:32.916Z,44.9
2023-04-13T21:33:51.461Z,44.4
2023-04-13T21:39:09.690Z,44.4
2023-04-13T21:44:31.078Z,44.6
2023-04-13T21:49:49.226Z,45
2023-04-13T21:55:07.471Z,44.4
2023-04-13T22:00:25.659Z,44.5
2023-04-13T22:05:43.967Z,44.4
2023-04-13T22:11:02.422Z,44.7
2023-04-13T22:16:20.890Z,44.7
2023-04-13T22:21:39.401Z,45.1
2023-04-13T22:26:57.776Z,45
2023-04-13T22:32:16.123Z,45.1
2023-04-13T22:37:34.516Z,44.4
2023-04-13T22:42:52.898Z,45.3
2023-04-13T22:48:11.268Z,44.8
2023-04-13T22:53:29.608Z,44.4
2023-04-13T22:58:47.998Z,44.6
2023-04-13T23:04:06.885Z,44.4
2023-04-13T23:09:25.488Z,44.3
2023-04-13T23:14:43.744Z,44.4
2023-04-13T23:20:02.405Z,44.3
2023-04-13T23:25:20.797Z,44.4
2023-04-13T23:30:39.208Z,44.7
2023-04-13T23:35:57.555Z,45.1
2023-04-13T23:41:16.085Z,44.6
2023-04-13T23:46:34.337Z,45.2
2023-04-13T23:51:52.334Z,44.4
2023-04-13T23:57:10.924Z,44.4
