createdAt,value
2022-11-26T00:00:00.000Z,10.16
2022-11-26T00:15:00.000Z,11.19
2022-11-26T00:30:00.000Z,10.64
2022-11-26T00:45:00.000Z,12
2022-11-26T01:00:00.000Z,10.06
2022-11-26T01:15:00.000Z,10.27
2022-11-26T01:30:00.000Z,9.05
2022-11-26T01:45:00.000Z,8.91
2022-11-26T02:00:00.000Z,9.71
2022-11-26T02:15:00.000Z,10.39
2022-11-26T02:30:00.000Z,12.86
2022-11-26T02:45:00.000Z,14.02
2022-11-26T03:00:00.000Z,16.15
2022-11-26T03:15:00.000Z,12.92
2022-11-26T03:30:00.000Z,13.78
2022-11-26T03:45:00.000Z,14.19
2022-11-26T04:00:00.000Z,13.86
2022-11-26T04:15:00.000Z,13.76
2022-11-26T04:30:00.000Z,14.01
2022-11-26T04:45:00.000Z,14
2022-11-26T05:00:00.000Z,13.91
2022-11-26T05:15:00.000Z,13.02
2022-11-26T05:30:00.000Z,11.4
2022-11-26T05:45:00.000Z,10.81
2022-11-26T06:00:00.000Z,12.28
2022-11-26T06:15:00.000Z,13.35
2022-11-26T06:30:00.000Z,13.95
2022-11-26T06:45:00.000Z,14.13
2022-11-26T07:00:00.000Z,14.74
2022-11-26T07:15:00.000Z,14.84
2022-11-26T07:30:00.000Z,14.36
2022-11-26T07:45:00.000Z,17.29
2022-11-26T08:00:00.000Z,17.01
2022-11-26T08:15:00.000Z,14.08
2022-11-26T08:30:00.000Z,15.16
2022-11-26T08:45:00.000Z,15.87
2022-11-26T09:00:00.000Z,14.72
2022-11-26T09:15:00.000Z,15.67
2022-11-26T09:30:00.000Z,14.95
2022-11-26T09:45:00.000Z,16.18
2022-11-26T10:00:00.000Z,21.62
2022-11-26T10:15:00.000Z,18.44
2022-11-26T10:30:00.000Z,14.67
2022-11-26T10:45:00.000Z,10.6
2022-11-26T11:00:00.000Z,10.44
2022-11-26T11:15:00.000Z,10.13
2022-11-26T11:30:00.000Z,11.28
2022-11-26T11:45:00.000Z,8.54
2022-11-26T12:00:00.000Z,8.2
2022-11-26T12:15:00.000Z,7.59
2022-11-26T12:30:00.000Z,7.61
2022-11-26T12:45:00.000Z,7.58
2022-11-26T13:00:00.000Z,10.88
2022-11-26T13:15:00.000Z,8.09
2022-11-26T13:30:00.000Z,9.27
2022-11-26T13:45:00.000Z,8.24
2022-11-26T14:00:00.000Z,9.42
2022-11-26T14:15:00.000Z,8.98
2022-11-26T14:30:00.000Z,9.07
2022-11-26T14:45:00.000Z,13.58
2022-11-26T15:00:00.000Z,11.39
2022-11-26T15:15:00.000Z,13.04
2022-11-26T15:30:00.000Z,15.44
2022-11-26T15:45:00.000Z,14.52
2022-11-26T16:00:00.000Z,13.11
2022-11-26T16:15:00.000Z,9.19
2022-11-26T16:30:00.000Z,24.42
2022-11-26T16:45:00.000Z,11.98
2022-11-26T17:00:00.000Z,11.2
2022-11-26T17:15:00.000Z,11.87
2022-11-26T17:30:00.000Z,11.31
2022-11-26T17:45:00.000Z,21.71
2022-11-26T18:00:00.000Z,14.84
2022-11-26T18:15:00.000Z,16.14
2022-11-26T18:30:00.000Z,21.32
2022-11-26T18:45:00.000Z,20.92
2022-11-26T19:00:00.000Z,20.8
2022-11-26T19:15:00.000Z,21.16
2022-11-26T19:30:00.000Z,24.22
2022-11-26T19:45:00.000Z,24.36
2022-11-26T20:00:00.000Z,25.52
2022-11-26T20:15:00.000Z,29.08
2022-11-26T20:30:00.000Z,23.49
2022-11-26T20:45:00.000Z,24.52
2022-11-26T21:00:00.000Z,27.21
2022-11-26T21:15:00.000Z,36.61
2022-11-26T21:30:00.000Z,33.2
2022-11-26T21:45:00.000Z,26.99
2022-11-26T22:00:00.000Z,27.05
2022-11-26T22:15:00.000Z,28.91
2022-11-26T22:30:00.000Z,34.08
2022-11-26T22:45:00.000Z,34.44
2022-11-26T23:00:00.000Z,37.27
2022-11-26T23:15:00.000Z,33.76
2022-11-26T23:30:00.000Z,31.34
2022-11-26T23:45:00.000Z,29.32
