createdAt,value
2022-07-29T00:02:16.427Z,101896.00
2022-07-29T00:04:43.100Z,101894.25
2022-07-29T00:07:09.704Z,101894.25
2022-07-29T00:09:50.876Z,101880.38
2022-07-29T00:12:25.634Z,101870.00
2022-07-29T00:14:55.454Z,101878.66
2022-07-29T00:17:22.411Z,101876.03
2022-07-29T00:19:48.899Z,101872.56
2022-07-29T00:22:15.441Z,101880.38
2022-07-29T00:24:42.176Z,101870.00
2022-07-29T00:27:08.812Z,101872.59
2022-07-29T00:29:35.583Z,101862.19
2022-07-29T00:32:03.515Z,101857.81
2022-07-29T00:34:48.888Z,101864.78
2022-07-29T00:37:15.272Z,101849.19
2022-07-29T00:39:41.809Z,101857.84
2022-07-29T00:42:08.959Z,101859.53
2022-07-29T00:44:40.517Z,101842.22
2022-07-29T00:47:07.907Z,101847.44
2022-07-29T00:49:35.167Z,101847.44
2022-07-29T00:52:03.798Z,101838.75
2022-07-29T00:54:30.498Z,101837.91
2022-07-29T00:56:59.780Z,101847.41
2022-07-29T00:59:34.545Z,101838.75
2022-07-29T01:02:03.478Z,101829.19
2022-07-29T01:04:31.868Z,101830.06
2022-07-29T01:06:59.043Z,101830.06
2022-07-29T01:09:42.005Z,101830.06
2022-07-29T01:12:13.953Z,101829.22
2022-07-29T01:14:41.524Z,101830.94
2022-07-29T01:17:15.114Z,101828.34
2022-07-29T01:20:06.956Z,101830.06
2022-07-29T01:22:50.176Z,101819.66
2022-07-29T01:25:35.489Z,101815.34
2022-07-29T01:28:04.719Z,101823.13
2022-07-29T01:30:34.229Z,101812.72
2022-07-29T01:33:04.649Z,101818.78
2022-07-29T01:35:37.349Z,101817.06
2022-07-29T01:38:14.631Z,101809.25
2022-07-29T01:40:52.272Z,101805.78
2022-07-29T01:43:24.786Z,101813.59
2022-07-29T01:46:09.187Z,101804.94
2022-07-29T01:48:42.803Z,101811.84
2022-07-29T01:51:17.786Z,101805.81
2022-07-29T01:53:49.701Z,101809.28
2022-07-29T01:56:19.630Z,101798.84
2022-07-29T01:58:48.253Z,101799.72
2022-07-29T02:01:16.936Z,101810.13
2022-07-29T02:03:46.067Z,101792.78
2022-07-29T02:06:16.598Z,101800.56
2022-07-29T02:08:45.387Z,101806.63
2022-07-29T02:11:12.622Z,101799.69
2022-07-29T02:13:40.163Z,101799.69
2022-07-29T02:16:10.503Z,101799.69
2022-07-29T02:18:44.852Z,101796.16
2022-07-29T02:21:15.172Z,101816.97
2022-07-29T02:23:45.207Z,101816.06
2022-07-29T02:26:20.508Z,101810.88
2022-07-29T02:28:49.570Z,101811.75
2022-07-29T02:31:18.727Z,101815.19
2022-07-29T02:33:47.947Z,101813.44
2022-07-29T02:36:15.933Z,101809.09
2022-07-29T02:38:54.413Z,101803.91
2022-07-29T02:41:30.664Z,101804.75
2022-07-29T02:44:03.245Z,101805.66
2022-07-29T02:46:36.573Z,101807.34
2022-07-29T02:49:18.333Z,101803.03
2022-07-29T02:51:59.115Z,101811.66
2022-07-29T02:54:37.806Z,101803.91
2022-07-29T02:57:12.110Z,101801.31
2022-07-29T02:59:43.197Z,101796.97
2022-07-29T03:02:11.813Z,101797.81
2022-07-29T03:04:42.641Z,101802.19
2022-07-29T03:07:12.025Z,101800.47
2022-07-29T03:09:40.173Z,101788.28
2022-07-29T03:12:07.370Z,101786.56
2022-07-29T03:14:34.738Z,101796.13
2022-07-29T03:17:01.775Z,101790.94
2022-07-29T03:19:28.891Z,101794.38
2022-07-29T03:22:00.707Z,101782.25
2022-07-29T03:24:31.951Z,101791.78
2022-07-29T03:26:58.988Z,101773.59
2022-07-29T03:29:33.292Z,101790.09
2022-07-29T03:32:00.998Z,101775.31
2022-07-29T03:34:29.455Z,101781.41
2022-07-29T03:36:55.995Z,101778.78
2022-07-29T03:39:25.400Z,101776.19
2022-07-29T03:41:56.303Z,101779.66
2022-07-29T03:44:24.845Z,101771.00
2022-07-29T03:46:55.875Z,101775.34
2022-07-29T03:49:24.794Z,101772.72
2022-07-29T03:51:51.519Z,101775.34
2022-07-29T03:54:18.592Z,101776.19
2022-07-29T03:56:48.535Z,101771.84
2022-07-29T03:59:16.850Z,101776.19
2022-07-29T04:01:45.615Z,101772.72
2022-07-29T04:04:13.086Z,101776.19
2022-07-29T04:06:44.991Z,101775.31
2022-07-29T04:09:13.072Z,101779.66
2022-07-29T04:12:01.663Z,101767.53
2022-07-29T04:14:28.095Z,101774.44
2022-07-29T04:16:54.833Z,101784.00
2022-07-29T04:19:21.392Z,101777.03
2022-07-29T04:21:47.912Z,101766.66
2022-07-29T04:24:14.785Z,101775.31
2022-07-29T04:26:41.958Z,101772.69
2022-07-29T04:29:08.540Z,101771.00
2022-07-29T04:31:35.360Z,101775.28
2022-07-29T04:34:01.997Z,101769.25
2022-07-29T04:36:29.939Z,101768.38
2022-07-29T04:38:57.014Z,101771.84
2022-07-29T04:41:23.652Z,101777.03
2022-07-29T04:44:01.813Z,101775.31
2022-07-29T04:46:28.610Z,101770.97
2022-07-29T04:48:55.354Z,101760.56
2022-07-29T04:51:22.077Z,101766.63
2022-07-29T04:53:48.868Z,101776.19
2022-07-29T04:56:15.433Z,101782.25
2022-07-29T04:58:41.939Z,101780.53
2022-07-29T05:01:08.751Z,101768.38
2022-07-29T05:03:35.405Z,101776.19
2022-07-29T05:06:01.998Z,101769.28
2022-07-29T05:08:28.554Z,101773.63
2022-07-29T05:10:55.320Z,101776.22
2022-07-29T05:13:21.821Z,101770.16
2022-07-29T05:15:48.365Z,101755.41
2022-07-29T05:18:15.151Z,101770.16
2022-07-29T05:20:42.002Z,101777.94
2022-07-29T05:23:08.614Z,101770.16
2022-07-29T05:25:43.252Z,101778.81
2022-07-29T05:28:10.558Z,101779.69
2022-07-29T05:30:37.284Z,101787.56
2022-07-29T05:33:03.835Z,101785.81
2022-07-29T05:35:30.418Z,101779.78
2022-07-29T05:37:56.951Z,101777.16
2022-07-29T05:40:23.535Z,101791.03
2022-07-29T05:42:50.030Z,101786.72
2022-07-29T05:45:16.513Z,101790.19
2022-07-29T05:47:43.170Z,101795.41
2022-07-29T05:50:09.883Z,101785.03
2022-07-29T05:52:36.430Z,101791.94
2022-07-29T05:55:05.321Z,101800.63
2022-07-29T05:57:32.200Z,101795.41
2022-07-29T05:59:58.920Z,101803.25
2022-07-29T06:02:25.486Z,101795.47
2022-07-29T06:04:52.082Z,101791.09
2022-07-29T06:07:18.761Z,101788.53
2022-07-29T06:09:45.477Z,101785.06
2022-07-29T06:12:12.008Z,101789.38
2022-07-29T06:14:39.222Z,101789.38
2022-07-29T06:17:06.864Z,101780.72
2022-07-29T06:19:35.759Z,101780.69
2022-07-29T06:22:02.487Z,101767.69
2022-07-29T06:24:29.296Z,101774.63
2022-07-29T06:26:55.791Z,101784.16
2022-07-29T06:29:22.382Z,101776.34
2022-07-29T06:31:48.917Z,101786.72
2022-07-29T06:34:16.679Z,101778.84
2022-07-29T06:36:44.268Z,101781.31
2022-07-29T06:39:11.665Z,101789.94
2022-07-29T06:41:38.804Z,101793.28
2022-07-29T06:44:05.698Z,101779.72
2022-07-29T06:46:33.145Z,101782.34
2022-07-29T06:49:02.122Z,101791.16
2022-07-29T06:51:28.729Z,101791.28
2022-07-29T06:53:59.631Z,101796.59
2022-07-29T06:56:31.051Z,101804.78
2022-07-29T06:58:57.592Z,101797.19
2022-07-29T07:01:24.207Z,101803.94
2022-07-29T07:03:50.841Z,101811.16
2022-07-29T07:06:17.661Z,101801.50
2022-07-29T07:08:44.307Z,101818.25
2022-07-29T07:11:10.905Z,101815.34
2022-07-29T07:13:37.496Z,101815.28
2022-07-29T07:16:05.063Z,101820.53
2022-07-29T07:18:31.588Z,101823.47
2022-07-29T07:20:58.569Z,101831.63
2022-07-29T07:23:25.671Z,101826.59
2022-07-29T07:25:52.662Z,101829.94
2022-07-29T07:28:25.003Z,101837.34
2022-07-29T07:30:52.530Z,101832.75
2022-07-29T07:33:19.093Z,101833.78
2022-07-29T07:35:45.859Z,101824.31
2022-07-29T07:38:12.680Z,101814.50
2022-07-29T07:40:39.410Z,101818.91
2022-07-29T07:43:05.979Z,101812.56
2022-07-29T07:45:35.588Z,101811.91
2022-07-29T07:48:02.497Z,101803.13
2022-07-29T07:50:29.388Z,101808.47
2022-07-29T07:53:00.646Z,101794.00
2022-07-29T07:55:27.596Z,101742.50
2022-07-29T07:57:55.527Z,101804.84
2022-07-29T08:00:23.240Z,101795.56
2022-07-29T08:02:51.512Z,101805.75
2022-07-29T08:05:18.997Z,101812.03
2022-07-29T08:07:48.641Z,101785.22
2022-07-29T08:10:36.592Z,101787.69
2022-07-29T08:13:05.835Z,101795.69
2022-07-29T08:15:32.377Z,101777.47
2022-07-29T08:17:59.218Z,101789.28
2022-07-29T08:20:26.350Z,101789.94
2022-07-29T08:22:53.687Z,101783.69
2022-07-29T08:25:21.526Z,101784.00
2022-07-29T08:27:48.611Z,101793.56
2022-07-29T08:30:15.356Z,101789.56
2022-07-29T08:32:57.347Z,101789.34
2022-07-29T08:35:24.759Z,101788.59
2022-07-29T08:37:52.241Z,101794.09
2022-07-29T08:40:18.992Z,101789.13
2022-07-29T08:42:45.981Z,101795.63
2022-07-29T08:45:12.971Z,101796.94
2022-07-29T08:47:40.842Z,101797.53
2022-07-29T08:50:08.942Z,101798.19
2022-07-29T08:52:40.766Z,101794.41
2022-07-29T08:55:09.126Z,101808.06
2022-07-29T08:57:37.267Z,101814.56
2022-07-29T09:00:08.181Z,101794.97
2022-07-29T09:02:46.825Z,101813.47
2022-07-29T09:05:14.847Z,101810.50
2022-07-29T09:07:44.361Z,101805.31
2022-07-29T09:10:11.395Z,101812.66
2022-07-29T09:12:38.422Z,101806.78
2022-07-29T09:15:05.517Z,101812.63
2022-07-29T09:17:46.709Z,101810.81
2022-07-29T09:20:19.851Z,101809.78
2022-07-29T09:22:50.369Z,101807.69
2022-07-29T09:25:37.173Z,101798.19
2022-07-29T09:28:08.757Z,101795.69
2022-07-29T09:30:35.496Z,101798.88
2022-07-29T09:33:04.239Z,101806.34
2022-07-29T09:35:31.761Z,101808.09
2022-07-29T09:37:58.465Z,101797.03
2022-07-29T09:40:28.034Z,101809.72
2022-07-29T09:42:58.073Z,101792.19
2022-07-29T09:45:33.260Z,101778.97
2022-07-29T09:48:04.045Z,101800.38
2022-07-29T09:50:38.491Z,101797.63
2022-07-29T09:53:05.132Z,101790.75
2022-07-29T09:55:31.740Z,101793.19
2022-07-29T09:58:18.491Z,101793.31
2022-07-29T10:00:46.757Z,101804.22
2022-07-29T10:03:14.459Z,101795.59
2022-07-29T10:05:43.004Z,101803.41
2022-07-29T10:08:11.581Z,101803.66
2022-07-29T10:10:40.588Z,101804.03
2022-07-29T10:13:15.218Z,101794.84
2022-07-29T10:15:46.023Z,101787.38
2022-07-29T10:18:14.785Z,101807.53
2022-07-29T10:20:41.641Z,101796.75
2022-07-29T10:23:08.166Z,101793.47
2022-07-29T10:25:34.859Z,101799.88
2022-07-29T10:28:01.658Z,101797.09
2022-07-29T10:30:28.513Z,101789.31
2022-07-29T10:33:12.505Z,101793.06
2022-07-29T10:35:57.413Z,101802.91
2022-07-29T10:38:45.832Z,101798.69
2022-07-29T10:41:53.255Z,101797.41
2022-07-29T10:44:23.265Z,101798.97
2022-07-29T10:46:52.586Z,101785.94
2022-07-29T10:49:30.489Z,101789.72
2022-07-29T10:52:09.697Z,101795.94
2022-07-29T10:54:37.289Z,101807.13
2022-07-29T10:57:54.098Z,101803.13
2022-07-29T11:00:17.070Z,101800.91
2022-07-29T11:02:45.804Z,101798.03
2022-07-29T11:05:20.168Z,101811.84
2022-07-29T11:08:20.076Z,101812.50
2022-07-29T11:11:15.783Z,101806.47
2022-07-29T11:13:56.024Z,101809.34
2022-07-29T11:16:24.972Z,101807.19
2022-07-29T11:19:14.016Z,101803.41
2022-07-29T11:21:53.816Z,101798.81
2022-07-29T11:27:13.351Z,101809.13
2022-07-29T11:29:53.466Z,101811.41
2022-07-29T11:35:37.710Z,101798.88
2022-07-29T11:38:31.749Z,101811.75
2022-07-29T11:41:31.740Z,101806.47
2022-07-29T11:44:01.415Z,101805.63
2022-07-29T11:46:48.013Z,101795.94
2022-07-29T11:49:21.897Z,101796.56
2022-07-29T11:52:02.173Z,101811.81
2022-07-29T11:54:57.476Z,101809.25
2022-07-29T11:57:21.836Z,101803.19
2022-07-29T11:59:49.020Z,101807.56
2022-07-29T12:05:10.454Z,101805.84
2022-07-29T12:07:03.426Z,101800.94
2022-07-29T12:07:39.297Z,101798.97
2022-07-29T12:10:11.379Z,101811.13
2022-07-29T12:12:53.300Z,101794.53
2022-07-29T12:15:22.399Z,101802.19
2022-07-29T12:17:49.280Z,101798.19
2022-07-29T12:20:27.641Z,101803.53
2022-07-29T12:22:55.465Z,101802.84
2022-07-29T12:25:32.544Z,101801.09
2022-07-29T12:28:06.250Z,101804.47
2022-07-29T12:30:45.633Z,101799.53
2022-07-29T12:33:15.536Z,101792.66
2022-07-29T12:35:47.820Z,101789.75
2022-07-29T12:38:21.729Z,101795.59
2022-07-29T12:40:50.077Z,101789.69
2022-07-29T12:43:20.147Z,101799.25
2022-07-29T12:45:49.214Z,101797.59
2022-07-29T12:48:16.752Z,101794.22
2022-07-29T12:50:57.480Z,101795.81
2022-07-29T12:53:25.076Z,101790.06
2022-07-29T12:55:53.269Z,101791.63
2022-07-29T12:58:42.791Z,101788.03
2022-07-29T13:01:17.366Z,101793.91
2022-07-29T13:03:56.818Z,101790.50
2022-07-29T13:06:46.168Z,101787.28
2022-07-29T13:09:19.258Z,101784.38
2022-07-29T13:11:51.346Z,101781.34
2022-07-29T13:14:35.784Z,101780.81
2022-07-29T13:17:08.642Z,101788.56
2022-07-29T13:19:50.549Z,101795.22
2022-07-29T13:22:23.836Z,101796.53
2022-07-29T13:24:55.633Z,101787.00
2022-07-29T13:27:28.133Z,101784.56
2022-07-29T13:29:57.518Z,101792.84
2022-07-29T13:32:27.764Z,101793.47
2022-07-29T13:34:55.002Z,101784.25
2022-07-29T13:37:21.894Z,101768.09
2022-07-29T13:39:52.900Z,101785.88
2022-07-29T13:42:20.576Z,101776.56
2022-07-29T13:44:47.117Z,101775.69
2022-07-29T13:47:13.911Z,101777.84
2022-07-29T13:49:40.747Z,101782.78
2022-07-29T13:52:08.476Z,101778.00
2022-07-29T13:54:42.036Z,101771.38
2022-07-29T13:57:09.119Z,101786.72
2022-07-29T13:59:35.802Z,101773.75
2022-07-29T14:02:02.346Z,101778.03
2022-07-29T14:04:28.905Z,101759.75
2022-07-29T14:06:55.496Z,101774.31
2022-07-29T14:09:22.159Z,101777.13
2022-07-29T14:11:50.784Z,101788.75
2022-07-29T14:14:17.333Z,101778.84
2022-07-29T14:16:47.656Z,101761.50
2022-07-29T14:19:15.545Z,101783.13
2022-07-29T14:21:42.172Z,101777.00
2022-07-29T14:24:09.306Z,101779.06
2022-07-29T14:26:46.375Z,101787.34
2022-07-29T14:29:13.196Z,101788.59
2022-07-29T14:31:39.803Z,101785.19
2022-07-29T14:34:06.406Z,101773.84
2022-07-29T14:36:33.203Z,101779.88
2022-07-29T14:38:59.734Z,101760.91
2022-07-29T14:41:29.191Z,101778.31
2022-07-29T14:43:55.755Z,101770.56
2022-07-29T14:46:22.500Z,101772.19
2022-07-29T14:48:49.059Z,101776.50
2022-07-29T14:51:15.653Z,101778.00
2022-07-29T14:53:42.195Z,101768.28
2022-07-29T14:56:34.968Z,101778.69
2022-07-29T14:58:55.744Z,101768.75
2022-07-29T15:01:22.335Z,101769.72
2022-07-29T15:03:48.934Z,101776.84
2022-07-29T15:06:15.652Z,101768.59
2022-07-29T15:08:42.195Z,101770.50
2022-07-29T15:11:08.983Z,101764.28
2022-07-29T15:13:35.613Z,101780.91
2022-07-29T15:16:05.947Z,101773.91
2022-07-29T15:18:32.603Z,101769.56
2022-07-29T15:21:01.236Z,101774.75
2022-07-29T15:23:32.611Z,101772.25
2022-07-29T15:25:59.186Z,101765.31
2022-07-29T15:28:25.817Z,101770.47
2022-07-29T15:30:52.319Z,101761.97
2022-07-29T15:33:22.481Z,101769.88
2022-07-29T15:35:49.075Z,101770.13
2022-07-29T15:38:16.966Z,101768.75
2022-07-29T15:40:44.566Z,101760.91
2022-07-29T15:43:11.315Z,101764.13
2022-07-29T15:45:40.332Z,101769.16
2022-07-29T15:48:08.449Z,101766.44
2022-07-29T15:50:35.547Z,101770.56
2022-07-29T15:53:02.317Z,101762.50
2022-07-29T15:55:28.803Z,101758.38
2022-07-29T15:58:00.339Z,101758.88
2022-07-29T16:00:27.230Z,101768.16
2022-07-29T16:02:53.813Z,101753.75
2022-07-29T16:05:20.343Z,101757.09
2022-07-29T16:07:46.936Z,101756.56
2022-07-29T16:10:14.006Z,101749.34
2022-07-29T16:12:40.622Z,101757.97
2022-07-29T16:15:10.406Z,101753.03
2022-07-29T16:17:38.145Z,101741.00
2022-07-29T16:20:06.409Z,101747.75
2022-07-29T16:22:32.897Z,101757.91
2022-07-29T16:24:59.621Z,101746.22
2022-07-29T16:27:31.401Z,101750.78
2022-07-29T16:30:05.257Z,101740.34
2022-07-29T16:32:31.866Z,101746.66
2022-07-29T16:34:58.675Z,101751.88
2022-07-29T16:37:25.227Z,101748.59
2022-07-29T16:39:55.420Z,101747.97
2022-07-29T16:42:44.226Z,101751.41
2022-07-29T16:47:36.123Z,101748.09
2022-07-29T16:50:02.965Z,101758.38
2022-07-29T16:52:29.512Z,101769.16
2022-07-29T16:54:55.995Z,101758.94
2022-07-29T16:57:22.554Z,101765.13
2022-07-29T16:59:50.969Z,101768.72
2022-07-29T17:02:17.992Z,101765.44
2022-07-29T17:04:44.580Z,101763.72
2022-07-29T17:07:11.620Z,101763.22
2022-07-29T17:09:38.225Z,101764.47
2022-07-29T17:12:05.366Z,101759.50
2022-07-29T17:14:32.373Z,101762.97
2022-07-29T17:17:02.239Z,101763.25
2022-07-29T17:19:35.791Z,101771.00
2022-07-29T17:22:18.937Z,101769.63
2022-07-29T17:24:46.575Z,101770.59
2022-07-29T17:27:13.623Z,101767.72
2022-07-29T17:29:40.641Z,101763.69
2022-07-29T17:32:09.029Z,101758.78
2022-07-29T17:34:40.419Z,101771.75
2022-07-29T17:37:08.175Z,101762.09
2022-07-29T17:39:35.587Z,101768.47
2022-07-29T17:42:05.597Z,101775.69
2022-07-29T17:44:32.411Z,101773.88
2022-07-29T17:47:03.825Z,101778.47
2022-07-29T17:49:30.430Z,101776.94
2022-07-29T17:52:00.745Z,101778.78
2022-07-29T17:54:27.736Z,101776.25
2022-07-29T17:56:54.251Z,101778.97
2022-07-29T17:59:21.843Z,101787.00
2022-07-29T18:01:48.419Z,101782.94
2022-07-29T18:04:20.058Z,101781.34
2022-07-29T18:06:46.617Z,101780.63
2022-07-29T18:09:13.315Z,101786.69
2022-07-29T18:11:39.814Z,101784.13
2022-07-29T18:14:11.012Z,101780.84
2022-07-29T18:16:38.575Z,101785.31
2022-07-29T18:19:05.330Z,101770.59
2022-07-29T18:21:45.867Z,101780.88
2022-07-29T18:24:18.431Z,101788.88
2022-07-29T18:26:45.043Z,101786.44
2022-07-29T18:29:12.394Z,101780.34
2022-07-29T18:31:41.142Z,101786.53
2022-07-29T18:34:07.861Z,101788.22
2022-07-29T18:36:34.392Z,101792.69
2022-07-29T18:39:00.905Z,101794.63
2022-07-29T18:41:27.496Z,101799.06
2022-07-29T18:43:53.980Z,101784.44
2022-07-29T18:46:21.269Z,101788.91
2022-07-29T18:48:48.038Z,101791.56
2022-07-29T18:51:14.565Z,101780.41
2022-07-29T18:53:41.178Z,101785.75
2022-07-29T18:56:07.723Z,101786.78
2022-07-29T18:58:34.240Z,101792.13
2022-07-29T19:01:01.892Z,101790.47
2022-07-29T19:03:28.433Z,101791.28
2022-07-29T19:05:54.932Z,101802.75
2022-07-29T19:08:21.612Z,101808.03
2022-07-29T19:10:48.202Z,101810.03
2022-07-29T19:13:14.877Z,101810.97
2022-07-29T19:15:41.556Z,101811.22
2022-07-29T19:18:08.131Z,101807.00
2022-07-29T19:20:34.638Z,101805.34
2022-07-29T19:23:01.186Z,101818.50
2022-07-29T19:25:27.750Z,101822.97
2022-07-29T19:27:54.269Z,101820.34
2022-07-29T19:30:21.019Z,101818.78
2022-07-29T19:32:47.912Z,101830.13
2022-07-29T19:35:25.419Z,101835.44
2022-07-29T19:37:52.376Z,101839.94
2022-07-29T19:40:19.281Z,101846.13
2022-07-29T19:42:45.982Z,101847.94
2022-07-29T19:45:12.602Z,101858.41
2022-07-29T19:47:39.083Z,101858.47
2022-07-29T19:50:06.240Z,101851.59
2022-07-29T19:52:32.840Z,101866.41
2022-07-29T19:55:01.943Z,101864.66
2022-07-29T19:57:41.068Z,101874.31
2022-07-29T20:00:11.287Z,101875.19
2022-07-29T20:02:40.146Z,101869.22
2022-07-29T20:05:07.954Z,101880.53
2022-07-29T20:07:34.928Z,101871.91
2022-07-29T20:10:01.527Z,101867.59
2022-07-29T20:12:28.076Z,101868.50
2022-07-29T20:14:54.853Z,101864.22
2022-07-29T20:17:22.439Z,101855.53
2022-07-29T20:19:49.744Z,101884.34
2022-07-29T20:22:21.249Z,101875.59
2022-07-29T20:24:49.171Z,101867.81
2022-07-29T20:27:15.687Z,101869.66
2022-07-29T20:29:42.231Z,101871.38
2022-07-29T20:32:08.995Z,101885.34
2022-07-29T20:34:35.506Z,101881.94
2022-07-29T20:37:02.764Z,101877.56
2022-07-29T20:39:29.630Z,101875.03
2022-07-29T20:41:56.460Z,101879.38
2022-07-29T20:44:25.973Z,101877.72
2022-07-29T20:46:52.614Z,101872.47
2022-07-29T20:49:19.250Z,101894.28
2022-07-29T20:51:45.877Z,101886.53
2022-07-29T20:54:12.523Z,101892.63
2022-07-29T20:56:39.689Z,101896.13
2022-07-29T20:59:06.239Z,101891.75
2022-07-29T21:01:32.938Z,101897.00
2022-07-29T21:04:01.264Z,101903.13
2022-07-29T21:06:27.743Z,101896.19
2022-07-29T21:08:57.894Z,101890.97
2022-07-29T21:11:43.503Z,101902.22
2022-07-29T21:14:38.389Z,101905.75
2022-07-29T21:17:07.221Z,101886.72
2022-07-29T21:19:36.862Z,101903.13
2022-07-29T21:22:04.093Z,101905.75
2022-07-29T21:24:30.674Z,101898.84
2022-07-29T21:27:21.765Z,101900.53
2022-07-29T21:29:48.948Z,101902.31
2022-07-29T21:32:27.160Z,101906.63
2022-07-29T21:34:56.165Z,101900.53
2022-07-29T21:37:22.715Z,101908.34
2022-07-29T21:39:49.231Z,101900.50
2022-07-29T21:42:15.750Z,101896.22
2022-07-29T21:44:42.565Z,101894.53
2022-07-29T21:47:10.619Z,101898.84
2022-07-29T21:49:37.431Z,101891.94
2022-07-29T21:52:04.880Z,101897.19
2022-07-29T21:54:31.518Z,101894.63
2022-07-29T21:56:58.344Z,101895.47
2022-07-29T21:59:25.210Z,101884.22
2022-07-29T22:01:51.827Z,101885.13
2022-07-29T22:04:18.581Z,101879.94
2022-07-29T22:06:45.137Z,101886.91
2022-07-29T22:09:11.712Z,101878.25
2022-07-29T22:11:38.593Z,101896.47
2022-07-29T22:14:05.348Z,101878.25
2022-07-29T22:16:31.996Z,101890.41
2022-07-29T22:18:58.655Z,101885.19
2022-07-29T22:21:25.262Z,101881.72
2022-07-29T22:23:51.840Z,101891.28
2022-07-29T22:26:18.400Z,101888.69
2022-07-29T22:28:44.920Z,101882.56
2022-07-29T22:31:12.229Z,101879.06
2022-07-29T22:33:38.953Z,101877.31
2022-07-29T22:36:05.699Z,101879.94
2022-07-29T22:38:32.398Z,101872.19
2022-07-29T22:41:00.689Z,101873.97
2022-07-29T22:43:28.453Z,101880.09
2022-07-29T22:45:55.051Z,101881.84
2022-07-29T22:48:21.699Z,101881.00
2022-07-29T22:50:48.220Z,101881.06
2022-07-29T22:53:14.828Z,101888.03
2022-07-29T22:55:41.364Z,101881.97
2022-07-29T22:58:07.922Z,101876.75
2022-07-29T23:00:34.597Z,101876.75
2022-07-29T23:03:01.127Z,101887.19
2022-07-29T23:05:27.764Z,101868.16
2022-07-29T23:07:54.246Z,101878.56
2022-07-29T23:10:22.519Z,101882.94
2022-07-29T23:12:49.245Z,101876.00
2022-07-29T23:15:15.806Z,101881.19
2022-07-29T23:17:44.685Z,101877.75
2022-07-29T23:20:11.472Z,101876.91
2022-07-29T23:22:41.691Z,101888.19
2022-07-29T23:25:08.563Z,101889.06
2022-07-29T23:27:35.260Z,101889.06
2022-07-29T23:30:02.515Z,101894.28
2022-07-29T23:32:29.164Z,101885.63
2022-07-29T23:34:55.782Z,101893.44
2022-07-29T23:37:22.392Z,101884.75
2022-07-29T23:39:48.929Z,101882.16
2022-07-29T23:42:15.448Z,101886.50
2022-07-29T23:44:41.961Z,101892.56
2022-07-29T23:47:08.729Z,101879.56
2022-07-29T23:49:35.282Z,101883.91
2022-07-29T23:52:01.965Z,101887.34
2022-07-29T23:54:28.525Z,101883.91
2022-07-29T23:56:57.557Z,101870.88
2022-07-29T23:59:24.688Z,101877.84
