createdAt,value
2016-05-08T18:07:01.255Z,48.35
2016-05-08T18:07:47.364Z,48.35
2016-05-08T18:08:47.430Z,48.93
2016-05-08T18:09:47.151Z,48.33
2016-05-08T18:10:47.498Z,48.9
2016-05-08T18:11:47.313Z,48.61
2016-05-08T18:12:48.128Z,49.76
2016-05-08T18:13:47.427Z,49.66
2016-05-08T18:14:47.352Z,48.23
2016-05-08T18:15:48.854Z,49.19
2016-05-08T18:16:56.404Z,49.95
2016-05-08T18:17:47.344Z,50.24
2016-05-08T18:18:47.175Z,51.1
2016-05-08T18:19:47.303Z,51.17
2016-05-08T18:20:47.352Z,53.47
2016-05-08T18:21:47.699Z,53.85
2016-05-08T18:22:47.479Z,52.8
2016-05-08T18:23:47.815Z,54.14
2016-05-08T18:24:48.599Z,55.19
2016-05-08T18:25:47.441Z,56.69
2016-05-08T18:26:47.371Z,55.38
2016-05-08T18:27:47.436Z,54.88
2016-05-08T18:28:48.470Z,54.11
2016-05-08T18:29:49.909Z,53.82
2016-05-08T18:30:47.084Z,53.06
2016-05-08T18:31:47.336Z,53.44
2016-05-08T18:32:47.292Z,54.02
2016-05-08T18:33:47.453Z,54.49
2016-05-08T18:34:48.658Z,55.16
2016-05-08T18:35:47.020Z,54.78
2016-05-08T18:36:48.444Z,55.71
2016-05-08T18:37:48.400Z,55.13
2016-05-08T18:38:47.309Z,55.8
2016-05-08T18:39:48.718Z,59.05
2016-05-08T18:40:48.549Z,59.72
2016-05-08T18:41:47.286Z,60.58
2016-05-08T18:42:49.149Z,60.49
2016-05-08T18:43:47.401Z,60.49
2016-05-08T18:44:47.529Z,60.36
2016-05-08T18:45:47.406Z,59.22
2016-05-08T18:46:47.080Z,59.88
2016-05-08T18:47:47.286Z,60.74
2016-05-08T18:48:47.398Z,60.07
2016-05-08T18:49:47.464Z,60.24
2016-05-08T18:50:47.466Z,59.56
2016-05-08T18:51:47.407Z,59.76
2016-05-08T18:52:48.440Z,59.56
2016-05-08T18:53:47.224Z,59.56
2016-05-08T18:54:48.259Z,59.19
2016-05-08T18:55:47.292Z,59.47
2016-05-08T18:56:47.357Z,60.61
2016-05-08T18:57:47.375Z,61
2016-05-08T18:58:47.332Z,62.15
2016-05-08T18:59:47.334Z,62.43
2016-05-08T19:00:47.290Z,62.62
2016-05-08T19:01:47.356Z,61.57
2016-05-08T19:02:47.436Z,60.33
2016-05-08T19:03:47.455Z,60.04
2016-05-08T19:04:48.003Z,60.71
2016-05-08T19:05:47.350Z,58.7
2016-05-08T19:06:48.322Z,60.24
2016-05-08T19:07:47.184Z,60.14
2016-05-08T19:08:47.155Z,60.14
2016-05-08T19:09:47.510Z,62.52
2016-05-08T19:10:49.356Z,64.05
2016-05-08T19:11:47.499Z,64.25
2016-05-08T19:12:47.377Z,62.52
2016-05-08T19:13:47.942Z,61.83
2016-05-08T19:14:47.179Z,64.4
2016-05-08T19:15:47.510Z,64.5
2016-05-08T19:16:46.966Z,63.26
2016-05-08T19:17:47.390Z,64.02
2016-05-08T19:19:01.974Z,65.07
2016-05-08T19:20:17.212Z,65.36
2016-05-08T19:21:42.776Z,66.22
2016-05-08T19:23:04.032Z,65.33
2016-05-08T19:24:18.910Z,67.14
2016-05-08T19:25:32.225Z,67.33
2016-05-08T19:26:39.931Z,67.9
2016-05-08T19:27:43.823Z,68.38
2016-05-08T19:28:54.904Z,68.28
2016-05-08T19:30:06.113Z,68.85
2016-05-08T19:31:18.147Z,68.63
2016-05-08T19:32:30.759Z,68.53
2016-05-08T19:33:45.417Z,67.29
2016-05-08T19:34:34.936Z,68.72
2016-05-08T19:35:47.220Z,69.87
2016-05-08T19:37:08.695Z,68.44
2016-05-08T19:38:17.540Z,68.05
2016-05-08T19:39:10.372Z,68.53
2016-05-08T19:40:11.547Z,68.15
2016-05-08T19:41:11.314Z,66.91
2016-05-08T19:42:10.989Z,67.2
2016-05-08T19:43:11.163Z,67.2
2016-05-08T19:44:11.354Z,67.52
2016-05-08T19:45:10.685Z,68.57
2016-05-08T19:46:10.577Z,69.62
2016-05-08T19:47:10.440Z,70.09
2016-05-08T19:48:11.333Z,70.44
2016-05-08T19:49:10.570Z,70.25
2016-05-08T19:50:11.260Z,68.72
2016-05-08T19:51:10.685Z,69.68
2016-05-08T19:52:10.376Z,69.96
2016-05-08T19:53:11.643Z,70.25
2016-05-08T19:54:11.567Z,69.77
2016-05-08T19:55:11.415Z,69.2
2016-05-08T19:56:10.496Z,70.25
2016-05-08T19:57:10.623Z,71.01
2016-05-08T19:58:10.673Z,70.82
2016-05-08T19:59:10.628Z,71.77
2016-05-08T20:00:11.569Z,71.68
2016-05-08T20:01:11.150Z,71.58
2016-05-08T20:03:11.717Z,71.73
2016-05-08T20:04:11.705Z,72.12
2016-05-08T20:05:11.035Z,71.64
2016-05-08T20:06:10.303Z,72.02
2016-05-08T20:07:10.213Z,71.55
2016-05-08T20:08:11.715Z,71.36
2016-05-08T20:09:12.328Z,70.59
2016-05-08T20:10:11.471Z,70.69
2016-05-08T20:11:10.974Z,72.21
2016-05-08T20:12:11.335Z,71.17
2016-05-08T20:13:10.541Z,70.88
2016-05-08T20:14:12.090Z,71.55
2016-05-08T20:15:10.984Z,72.31
2016-05-08T20:16:11.174Z,73.17
2016-05-08T20:17:11.443Z,71.83
2016-05-08T20:18:10.258Z,68.98
2016-05-08T20:19:10.260Z,69.45
2016-05-08T20:20:11.232Z,70.53
2016-05-08T20:21:11.421Z,70.44
2016-05-08T20:22:11.143Z,69.68
2016-05-08T20:23:11.209Z,69.1
2016-05-08T20:24:10.884Z,68.72
2016-05-08T20:25:10.214Z,68.34
2016-05-08T20:26:11.045Z,67.58
2016-05-08T20:27:10.517Z,67.86
2016-05-08T20:28:11.190Z,68.44
2016-05-08T20:29:11.006Z,68.34
2016-05-08T20:30:12.477Z,67.1
2016-05-08T20:31:10.934Z,66.91
2016-05-08T20:32:10.186Z,66.72
2016-05-08T20:33:10.361Z,66.18
2016-05-08T20:34:10.332Z,66.75
2016-05-08T20:35:11.194Z,67.99
2016-05-08T20:36:10.181Z,67.23
2016-05-08T20:37:11.089Z,66.66
2016-05-08T20:38:10.139Z,66.66
2016-05-08T20:39:11.033Z,66.28
2016-05-08T20:40:11.067Z,67.33
2016-05-08T20:41:10.117Z,68.18
2016-05-08T20:42:10.197Z,69.29
2016-05-08T20:43:10.669Z,69.96
2016-05-08T20:44:10.093Z,69.48
2016-05-08T20:45:10.018Z,69.1
2016-05-08T20:46:10.254Z,67.96
2016-05-08T20:47:10.085Z,67.29
2016-05-08T20:48:09.979Z,68.15
2016-05-08T20:49:09.747Z,67.2
2016-05-08T20:50:10.157Z,67.2
2016-05-08T20:51:10.049Z,68.05
2016-05-08T20:52:09.990Z,68.44
2016-05-08T20:53:09.976Z,67.68
2016-05-08T20:54:10.533Z,68.44
2016-05-08T20:55:10.358Z,68.72
2016-05-08T20:56:10.169Z,69.29
2016-05-08T20:57:10.417Z,68.82
2016-05-08T20:58:10.914Z,69.48
2016-05-08T20:59:10.451Z,70.06
2016-05-08T21:00:11.093Z,70.44
2016-05-08T21:01:11.204Z,70.06
2016-05-08T21:02:10.487Z,70.06
2016-05-08T21:03:11.208Z,71.68
2016-05-08T21:04:11.264Z,71.55
2016-05-08T21:05:11.147Z,72.02
2016-05-08T21:06:10.328Z,72.78
2016-05-08T21:07:09.850Z,71.83
2016-05-08T21:08:11.375Z,70.59
2016-05-08T21:09:11.395Z,71.17
2016-05-08T21:10:10.181Z,72.02
2016-05-08T21:11:11.201Z,71.45
2016-05-08T21:12:11.674Z,72.5
2016-05-08T21:13:11.194Z,73.07
2016-05-08T21:14:10.245Z,73.07
2016-05-08T21:15:11.342Z,72.5
2016-05-08T21:16:10.236Z,71.73
2016-05-08T21:17:11.365Z,71.83
2016-05-08T21:18:11.259Z,72.6
2016-05-08T21:19:10.996Z,71.73
2016-05-08T21:20:11.249Z,71.64
2016-05-08T21:21:10.346Z,72.41
2016-05-08T21:22:11.395Z,72.97
2016-05-08T21:23:10.367Z,73.26
2016-05-08T21:24:10.603Z,73.17
2016-05-08T21:25:10.497Z,73.36
2016-05-08T21:26:10.686Z,73.26
2016-05-08T21:27:10.517Z,73.7
2016-05-08T21:28:10.568Z,73.8
2016-05-08T21:29:11.351Z,73.89
2016-05-08T21:30:10.636Z,73.03
2016-05-08T21:31:11.247Z,73.41
2016-05-08T21:32:10.328Z,72.46
2016-05-08T21:33:11.144Z,73.45
2016-05-08T21:36:11.245Z,73.89
2016-05-08T21:37:11.169Z,74.37
2016-05-08T21:38:10.203Z,74.37
2016-05-08T21:39:10.847Z,74.18
2016-05-08T21:40:10.490Z,74.84
2016-05-08T21:41:10.524Z,75.42
2016-05-08T21:42:10.338Z,76.27
2016-05-08T21:43:11.686Z,76.18
2016-05-08T21:44:10.063Z,76.56
2016-05-08T21:45:10.894Z,76.75
2016-05-08T21:46:10.772Z,76.9
2016-05-08T21:47:11.087Z,76.23
2016-05-08T21:48:11.121Z,76.23
2016-05-08T21:49:11.154Z,76.81
2016-05-08T21:50:10.721Z,76.71
2016-05-08T21:51:10.973Z,76.61
2016-05-08T21:52:11.023Z,77.66
2016-05-08T21:55:10.203Z,77
2016-05-08T21:56:10.315Z,76.42
2016-05-08T21:57:10.239Z,76.42
2016-05-08T21:58:11.351Z,76.08
2016-05-08T21:59:10.917Z,75.99
2016-05-08T22:01:09.875Z,76.18
2016-05-08T22:02:11.205Z,76.33
2016-05-08T22:03:10.084Z,76.61
2016-05-08T22:04:10.414Z,76.33
2016-05-08T22:05:10.370Z,77.09
2016-05-08T22:06:11.045Z,77.76
2016-05-08T22:07:10.422Z,77.56
2016-05-08T22:08:11.441Z,77.56
2016-05-08T22:09:10.333Z,77.66
2016-05-08T22:10:10.868Z,78.33
2016-05-08T22:11:10.058Z,78.33
2016-05-08T22:12:10.967Z,77.95
2016-05-08T22:13:10.876Z,78.23
2016-05-08T22:14:09.816Z,78.14
2016-05-08T22:15:10.865Z,77.95
2016-05-08T22:16:10.087Z,78.8
2016-05-08T22:17:11.090Z,78.61
2016-05-08T22:18:10.921Z,78.04
2016-05-08T22:19:09.814Z,78.71
2016-05-08T22:20:10.863Z,79.19
2016-05-08T22:21:10.037Z,78.52
2016-05-08T22:22:10.915Z,78.33
2016-05-08T22:23:09.949Z,78.33
2016-05-08T22:24:10.115Z,78.42
2016-05-08T22:25:10.961Z,78.42
2016-05-08T22:26:10.041Z,77.85
2016-05-08T22:27:10.154Z,78.61
2016-05-08T22:28:10.843Z,78.42
2016-05-08T22:29:10.753Z,78.23
2016-05-08T22:30:10.880Z,77.56
2016-05-08T22:31:10.696Z,77.66
2016-05-08T22:32:10.308Z,77.37
2016-05-08T22:33:12.326Z,77.66
2016-05-08T22:34:10.938Z,77.47
2016-05-08T22:35:10.784Z,77.95
2016-05-08T22:36:09.990Z,77.95
2016-05-08T22:37:10.853Z,78.23
2016-05-08T22:38:11.309Z,78.33
2016-05-08T22:39:10.655Z,78.42
2016-05-08T22:40:10.673Z,78.52
2016-05-08T22:41:10.488Z,78.14
2016-05-08T22:42:09.881Z,77.85
2016-05-08T22:43:10.275Z,77.76
2016-05-08T22:44:11.090Z,77.56
2016-05-08T22:45:10.734Z,78.14
2016-05-08T22:46:10.877Z,77.76
2016-05-08T22:47:10.520Z,78.8
2016-05-08T22:48:10.897Z,79.19
2016-05-08T22:49:10.713Z,78.52
2016-05-08T22:50:10.105Z,78.23
2016-05-08T22:51:09.984Z,77.95
2016-05-08T22:52:10.940Z,78.04
2016-05-08T22:53:09.833Z,76.9
2016-05-08T22:54:09.648Z,76.9
2016-05-08T22:55:09.760Z,76.9
2016-05-08T22:56:09.528Z,77.09
2016-05-08T22:57:09.593Z,77.56
2016-05-08T22:58:09.596Z,77.76
2016-05-08T22:59:09.755Z,78.33
2016-05-08T23:00:10.899Z,77.56
2016-05-08T23:01:09.667Z,76.71
2016-05-08T23:02:09.545Z,76.61
2016-05-08T23:03:09.485Z,77.85
2016-05-08T23:04:10.143Z,77.56
2016-05-08T23:05:09.443Z,77.66
2016-05-08T23:06:09.446Z,77.56
2016-05-08T23:07:10.589Z,78.04
2016-05-08T23:08:10.576Z,78.04
2016-05-08T23:10:10.504Z,78.71
2016-05-08T23:11:10.601Z,78.71
2016-05-08T23:12:09.197Z,78.8
2016-05-08T23:14:10.608Z,79.57
2016-05-08T23:15:10.485Z,79.57
2016-05-08T23:17:10.179Z,79.91
2016-05-08T23:18:10.306Z,80.04
2016-05-08T23:19:09.809Z,79.05
2016-05-08T23:20:09.640Z,79.62
2016-05-08T23:21:09.299Z,79.62
2016-05-08T23:22:09.942Z,80
2016-05-08T23:23:09.554Z,81.24
2016-05-08T23:24:10.557Z,80.95
2016-05-08T23:25:10.466Z,82
2016-05-08T23:26:22.593Z,81.71
2016-05-08T23:27:10.440Z,80.95
2016-05-08T23:28:10.287Z,80.57
2016-05-08T23:29:09.243Z,80.44
2016-05-08T23:30:10.089Z,80.63
2016-05-08T23:31:10.623Z,81.01
2016-05-08T23:32:10.298Z,82.24
2016-05-08T23:33:10.003Z,81.96
2016-05-08T23:34:10.287Z,82.05
2016-05-08T23:35:09.961Z,81.96
2016-05-08T23:36:10.371Z,81.67
2016-05-08T23:37:10.326Z,83.1
2016-05-08T23:39:10.223Z,83.1
2016-05-08T23:40:10.053Z,82.62
2016-05-08T23:41:09.414Z,83
2016-05-08T23:42:10.417Z,83.29
2016-05-08T23:43:10.170Z,83.19
2016-05-08T23:44:10.158Z,82.96
2016-05-08T23:46:10.116Z,82.87
2016-05-08T23:47:10.744Z,83.15
2016-05-08T23:49:31.686Z,83.82
2016-05-08T23:51:00.830Z,83.15
2016-05-08T23:52:15.366Z,83.62
2016-05-08T23:53:39.588Z,85.53
2016-05-08T23:55:03.075Z,86.1
2016-05-08T23:56:19.768Z,85.62
2016-05-08T23:57:46.943Z,85.72
2016-05-08T23:59:01.710Z,85.91
