createdAt,value
2018-07-31T00:00:25.855Z,99.90
2018-07-31T00:02:54.916Z,99.90
2018-07-31T00:05:23.962Z,99.90
2018-07-31T00:07:53.628Z,99.90
2018-07-31T00:10:22.655Z,99.90
2018-07-31T00:12:51.673Z,99.90
2018-07-31T00:15:20.706Z,99.90
2018-07-31T00:17:49.804Z,99.90
2018-07-31T00:20:18.820Z,99.90
2018-07-31T00:22:47.850Z,99.90
2018-07-31T00:25:16.887Z,99.90
2018-07-31T00:27:45.928Z,99.90
2018-07-31T00:30:14.929Z,99.90
2018-07-31T00:32:44.033Z,99.90
2018-07-31T00:35:13.044Z,99.90
2018-07-31T00:37:42.099Z,99.90
2018-07-31T00:40:11.155Z,99.90
2018-07-31T00:42:40.233Z,99.90
2018-07-31T00:45:09.273Z,99.90
2018-07-31T00:52:35.658Z,99.90
2018-07-31T00:55:04.797Z,99.90
2018-07-31T00:57:33.846Z,99.90
2018-07-31T01:00:02.913Z,99.90
2018-07-31T01:02:31.906Z,99.90
2018-07-31T01:05:00.938Z,99.90
2018-07-31T01:07:29.968Z,99.90
2018-07-31T01:09:58.998Z,99.90
2018-07-31T01:12:28.000Z,99.90
2018-07-31T01:17:25.660Z,99.90
2018-07-31T01:19:54.665Z,99.90
2018-07-31T01:22:23.729Z,99.90
2018-07-31T01:24:53.025Z,99.90
2018-07-31T01:27:22.054Z,99.90
2018-07-31T01:29:51.112Z,99.90
2018-07-31T01:32:20.105Z,99.90
2018-07-31T01:34:49.107Z,99.90
2018-07-31T01:37:18.120Z,99.90
2018-07-31T01:39:47.116Z,99.90
2018-07-31T01:44:44.813Z,99.90
2018-07-31T01:47:14.033Z,99.90
2018-07-31T01:49:43.270Z,99.90
2018-07-31T01:52:12.294Z,99.90
2018-07-31T01:57:09.995Z,99.90
2018-07-31T01:59:39.042Z,99.90
2018-07-31T02:02:08.199Z,99.90
2018-07-31T02:04:37.243Z,99.90
2018-07-31T02:07:06.259Z,99.90
2018-07-31T02:09:35.352Z,99.90
2018-07-31T02:12:04.367Z,99.90
2018-07-31T02:14:33.472Z,99.90
2018-07-31T02:17:02.522Z,99.90
2018-07-31T02:19:31.550Z,99.90
2018-07-31T02:22:00.575Z,99.90
2018-07-31T02:24:29.657Z,99.90
2018-07-31T02:26:58.669Z,99.90
2018-07-31T02:32:01.933Z,99.90
2018-07-31T02:34:30.934Z,99.90
2018-07-31T02:36:59.967Z,99.90
2018-07-31T02:39:29.036Z,99.90
2018-07-31T02:41:58.030Z,99.90
2018-07-31T02:44:27.098Z,99.90
2018-07-31T02:46:56.274Z,99.90
2018-07-31T02:49:25.320Z,99.90
2018-07-31T02:51:54.355Z,99.90
2018-07-31T02:56:52.056Z,99.90
2018-07-31T02:59:21.129Z,99.90
2018-07-31T03:01:50.153Z,99.90
2018-07-31T03:04:19.177Z,99.90
2018-07-31T03:06:48.236Z,99.90
2018-07-31T03:09:17.230Z,99.90
2018-07-31T03:11:46.257Z,99.90
2018-07-31T03:16:43.883Z,99.90
2018-07-31T03:19:12.943Z,99.90
2018-07-31T03:21:41.956Z,99.90
2018-07-31T03:24:10.976Z,99.90
2018-07-31T03:26:40.089Z,99.90
2018-07-31T03:29:09.180Z,99.90
2018-07-31T03:31:38.185Z,99.90
2018-07-31T03:34:07.200Z,99.90
2018-07-31T03:36:36.218Z,99.90
2018-07-31T03:41:34.982Z,99.90
2018-07-31T03:44:04.405Z,99.90
2018-07-31T03:46:33.471Z,99.90
2018-07-31T03:49:02.493Z,99.90
2018-07-31T03:51:31.533Z,99.90
2018-07-31T03:54:00.683Z,99.90
2018-07-31T03:56:29.720Z,99.90
2018-07-31T03:58:58.732Z,99.90
2018-07-31T04:01:27.777Z,99.90
2018-07-31T04:03:56.834Z,99.90
2018-07-31T04:06:25.828Z,99.90
2018-07-31T04:08:54.842Z,99.90
2018-07-31T04:11:23.862Z,99.90
2018-07-31T04:13:52.959Z,99.90
2018-07-31T04:16:22.017Z,99.90
2018-07-31T04:18:51.032Z,99.90
2018-07-31T04:21:20.078Z,99.90
2018-07-31T04:23:49.107Z,99.90
2018-07-31T04:26:18.149Z,99.90
2018-07-31T04:28:47.166Z,99.90
2018-07-31T04:31:16.254Z,99.90
2018-07-31T04:33:45.393Z,99.90
2018-07-31T04:36:14.497Z,99.90
2018-07-31T04:38:43.474Z,99.90
2018-07-31T04:41:12.518Z,99.90
2018-07-31T04:43:41.682Z,99.90
2018-07-31T04:46:10.709Z,99.90
2018-07-31T04:51:08.415Z,99.90
2018-07-31T04:53:37.465Z,99.90
2018-07-31T04:56:06.535Z,99.90
2018-07-31T04:58:36.319Z,99.90
2018-07-31T05:01:05.387Z,99.90
2018-07-31T05:03:34.477Z,99.90
2018-07-31T05:06:03.499Z,99.90
2018-07-31T05:08:32.562Z,99.90
2018-07-31T05:11:08.349Z,99.90
2018-07-31T05:13:37.544Z,99.90
2018-07-31T05:16:06.666Z,99.90
2018-07-31T05:18:35.697Z,99.90
2018-07-31T05:23:33.338Z,99.90
2018-07-31T05:26:02.371Z,99.90
2018-07-31T05:28:31.453Z,99.90
2018-07-31T05:31:00.786Z,99.90
2018-07-31T05:33:29.801Z,99.90
2018-07-31T05:35:58.860Z,99.90
2018-07-31T05:38:27.887Z,99.90
2018-07-31T05:40:56.953Z,99.90
2018-07-31T05:43:25.954Z,99.90
2018-07-31T05:45:54.978Z,99.90
2018-07-31T05:48:24.173Z,99.90
2018-07-31T05:50:53.248Z,99.90
2018-07-31T05:53:22.371Z,99.90
2018-07-31T05:55:51.367Z,99.90
2018-07-31T05:58:20.405Z,99.90
2018-07-31T06:00:49.452Z,99.90
2018-07-31T06:03:18.482Z,99.90
2018-07-31T06:05:47.524Z,99.90
2018-07-31T06:08:16.545Z,99.90
2018-07-31T06:10:45.591Z,99.90
2018-07-31T06:13:14.785Z,99.90
2018-07-31T06:15:44.009Z,99.90
2018-07-31T06:18:13.069Z,99.90
2018-07-31T06:25:39.761Z,99.90
2018-07-31T06:30:37.373Z,99.90
2018-07-31T06:33:06.445Z,99.90
2018-07-31T06:35:35.514Z,99.90
2018-07-31T06:38:04.637Z,99.90
2018-07-31T06:40:33.735Z,99.90
2018-07-31T06:43:02.763Z,99.30
2018-07-31T06:45:31.836Z,98.30
2018-07-31T06:48:00.862Z,98.30
2018-07-31T06:52:58.792Z,97.20
2018-07-31T06:55:27.871Z,96.00
2018-07-31T06:57:56.915Z,94.80
2018-07-31T07:00:25.994Z,95.30
2018-07-31T07:02:55.105Z,96.30
2018-07-31T07:05:24.206Z,96.20
2018-07-31T07:07:53.416Z,96.50
2018-07-31T07:10:22.485Z,96.30
2018-07-31T07:12:51.645Z,96.60
2018-07-31T07:15:20.699Z,95.60
2018-07-31T07:17:49.719Z,95.30
2018-07-31T07:20:19.191Z,94.60
2018-07-31T07:22:48.262Z,94.20
2018-07-31T07:25:17.380Z,92.90
2018-07-31T07:27:46.437Z,93.00
2018-07-31T07:30:15.496Z,93.60
2018-07-31T07:32:44.541Z,93.90
2018-07-31T07:35:13.574Z,93.80
2018-07-31T07:42:39.964Z,92.90
2018-07-31T07:45:09.093Z,90.80
2018-07-31T07:47:38.129Z,88.50
2018-07-31T07:50:07.141Z,88.70
2018-07-31T07:52:36.382Z,85.00
2018-07-31T07:55:05.526Z,86.00
2018-07-31T07:57:34.582Z,82.70
2018-07-31T08:00:05.472Z,81.00
2018-07-31T08:02:35.009Z,77.80
2018-07-31T08:05:04.128Z,78.60
2018-07-31T08:07:33.217Z,75.20
2018-07-31T08:10:02.427Z,73.50
2018-07-31T08:15:00.279Z,75.70
2018-07-31T08:17:29.379Z,72.70
2018-07-31T08:19:58.406Z,71.10
2018-07-31T08:22:27.502Z,69.00
2018-07-31T08:24:56.560Z,72.30
2018-07-31T08:27:26.220Z,67.30
2018-07-31T08:29:55.259Z,68.00
2018-07-31T08:32:24.382Z,69.60
2018-07-31T08:34:53.485Z,69.70
2018-07-31T08:37:22.543Z,67.80
2018-07-31T08:39:51.749Z,66.80
2018-07-31T08:42:20.758Z,63.40
2018-07-31T08:44:49.860Z,64.20
2018-07-31T08:47:19.249Z,60.70
2018-07-31T08:49:48.264Z,57.10
2018-07-31T08:52:17.297Z,55.60
2018-07-31T08:54:46.459Z,55.20
2018-07-31T08:57:15.595Z,57.20
2018-07-31T08:59:44.645Z,55.00
2018-07-31T09:02:13.669Z,55.30
2018-07-31T09:04:42.789Z,57.10
2018-07-31T09:07:11.813Z,56.10
2018-07-31T09:09:40.819Z,54.10
2018-07-31T09:14:38.652Z,48.10
2018-07-31T09:17:07.690Z,48.60
2018-07-31T09:19:36.724Z,47.90
2018-07-31T09:22:05.880Z,46.50
2018-07-31T09:24:35.098Z,48.00
2018-07-31T09:27:04.180Z,47.10
2018-07-31T09:29:33.256Z,43.70
2018-07-31T09:32:02.373Z,46.10
2018-07-31T09:34:35.266Z,46.30
2018-07-31T09:37:04.442Z,42.10
2018-07-31T09:39:33.528Z,42.30
2018-07-31T09:44:31.178Z,42.60
2018-07-31T09:47:00.189Z,41.90
2018-07-31T09:49:29.367Z,43.40
2018-07-31T09:51:58.398Z,44.20
2018-07-31T09:54:27.660Z,43.00
2018-07-31T09:56:56.660Z,42.30
2018-07-31T09:59:25.723Z,40.00
2018-07-31T10:01:54.871Z,40.80
2018-07-31T10:06:52.535Z,39.70
2018-07-31T10:09:21.569Z,39.80
2018-07-31T10:11:50.640Z,38.20
2018-07-31T10:14:19.704Z,38.70
2018-07-31T10:16:48.956Z,38.40
2018-07-31T10:19:18.018Z,37.40
2018-07-31T10:21:47.185Z,38.90
2018-07-31T10:24:16.360Z,39.50
2018-07-31T10:26:45.521Z,39.00
2018-07-31T10:29:14.636Z,37.90
2018-07-31T10:31:43.763Z,37.50
2018-07-31T10:34:12.849Z,37.00
2018-07-31T10:36:41.991Z,38.00
2018-07-31T10:41:39.734Z,40.90
2018-07-31T10:44:08.933Z,40.40
2018-07-31T10:46:37.989Z,41.80
2018-07-31T10:49:07.078Z,42.00
2018-07-31T10:51:36.110Z,41.00
2018-07-31T10:54:05.217Z,42.40
2018-07-31T10:56:34.254Z,43.10
2018-07-31T10:59:03.540Z,42.80
2018-07-31T11:01:34.539Z,41.60
2018-07-31T11:04:03.737Z,40.90
2018-07-31T11:06:32.857Z,41.60
2018-07-31T11:09:01.977Z,41.00
2018-07-31T11:11:31.058Z,38.20
2018-07-31T11:14:00.107Z,38.40
2018-07-31T11:16:29.152Z,36.00
2018-07-31T11:18:58.197Z,36.00
2018-07-31T11:21:27.294Z,36.40
2018-07-31T11:23:56.363Z,36.70
2018-07-31T11:26:25.403Z,35.80
2018-07-31T11:28:54.472Z,37.10
2018-07-31T11:31:23.498Z,36.30
2018-07-31T11:33:52.590Z,35.70
2018-07-31T11:36:21.685Z,37.70
2018-07-31T11:38:50.838Z,38.80
2018-07-31T11:41:19.870Z,39.00
2018-07-31T11:43:48.892Z,40.10
2018-07-31T11:46:17.943Z,39.30
2018-07-31T11:48:47.020Z,38.30
2018-07-31T11:51:16.102Z,37.60
2018-07-31T11:53:45.202Z,37.20
2018-07-31T11:56:14.210Z,35.50
2018-07-31T11:58:43.321Z,37.30
2018-07-31T12:01:12.459Z,37.90
2018-07-31T12:03:41.567Z,38.60
2018-07-31T12:06:10.679Z,36.60
2018-07-31T12:08:39.801Z,35.00
2018-07-31T12:11:08.786Z,34.30
2018-07-31T12:13:37.888Z,34.50
2018-07-31T12:16:07.042Z,33.60
2018-07-31T12:18:36.529Z,34.10
2018-07-31T12:21:05.596Z,33.90
2018-07-31T12:23:34.777Z,33.60
2018-07-31T12:26:03.804Z,33.00
2018-07-31T12:28:32.968Z,33.50
2018-07-31T12:31:01.960Z,33.90
2018-07-31T12:33:30.993Z,34.00
2018-07-31T12:36:00.013Z,34.10
2018-07-31T12:38:29.126Z,34.70
2018-07-31T12:40:58.126Z,33.10
2018-07-31T12:43:27.156Z,34.00
2018-07-31T12:45:56.256Z,33.90
2018-07-31T12:48:25.322Z,34.30
2018-07-31T12:50:54.937Z,34.70
2018-07-31T12:53:23.956Z,33.30
2018-07-31T12:55:53.105Z,33.30
2018-07-31T12:58:22.148Z,33.90
2018-07-31T13:00:51.225Z,35.80
2018-07-31T13:03:20.405Z,36.20
2018-07-31T13:05:49.678Z,35.10
2018-07-31T13:08:19.057Z,36.60
2018-07-31T13:15:45.718Z,33.50
2018-07-31T13:18:14.772Z,33.50
2018-07-31T13:20:43.787Z,34.20
2018-07-31T13:23:12.826Z,35.20
2018-07-31T13:25:41.919Z,35.50
2018-07-31T13:28:10.997Z,36.90
2018-07-31T13:30:40.149Z,36.70
2018-07-31T13:33:09.249Z,37.00
2018-07-31T13:35:38.428Z,36.80
2018-07-31T13:38:07.471Z,37.30
2018-07-31T13:40:36.555Z,36.90
2018-07-31T13:43:05.641Z,36.70
2018-07-31T13:45:34.691Z,34.80
2018-07-31T13:48:03.929Z,34.90
2018-07-31T13:50:33.137Z,34.10
2018-07-31T13:53:02.328Z,33.70
2018-07-31T13:55:31.446Z,33.30
2018-07-31T13:58:00.426Z,34.10
2018-07-31T14:00:29.489Z,34.20
2018-07-31T14:02:58.978Z,34.80
2018-07-31T14:05:28.300Z,34.80
2018-07-31T14:07:57.301Z,34.40
2018-07-31T14:10:26.350Z,34.40
2018-07-31T14:12:55.339Z,33.70
2018-07-31T14:15:24.348Z,34.40
2018-07-31T14:17:53.432Z,34.30
2018-07-31T14:20:22.576Z,34.20
2018-07-31T14:22:51.757Z,34.40
2018-07-31T14:25:21.152Z,33.60
2018-07-31T14:27:50.190Z,33.20
2018-07-31T14:30:19.355Z,33.70
2018-07-31T14:32:48.430Z,34.10
2018-07-31T14:35:17.475Z,34.90
2018-07-31T14:40:15.185Z,36.60
2018-07-31T14:42:44.267Z,35.90
2018-07-31T14:45:13.295Z,36.10
2018-07-31T14:47:42.506Z,36.30
2018-07-31T14:50:11.561Z,37.10
2018-07-31T14:52:40.605Z,38.00
2018-07-31T14:55:09.795Z,37.80
2018-07-31T14:57:38.812Z,36.90
2018-07-31T15:00:08.449Z,37.90
2018-07-31T15:02:37.501Z,37.40
2018-07-31T15:05:06.784Z,37.10
2018-07-31T15:07:35.937Z,35.50
2018-07-31T15:10:05.641Z,35.80
2018-07-31T15:12:34.695Z,35.90
2018-07-31T15:15:03.843Z,36.60
2018-07-31T15:17:33.029Z,36.50
2018-07-31T15:20:02.298Z,36.00
2018-07-31T15:22:31.428Z,36.10
2018-07-31T15:25:00.447Z,36.50
2018-07-31T15:27:29.516Z,36.70
2018-07-31T15:29:58.583Z,36.80
2018-07-31T15:32:27.571Z,35.70
2018-07-31T15:34:56.603Z,35.90
2018-07-31T15:37:25.650Z,36.30
2018-07-31T15:39:54.716Z,36.90
2018-07-31T15:42:23.755Z,35.90
2018-07-31T15:44:52.835Z,35.60
2018-07-31T15:47:21.918Z,36.40
2018-07-31T15:49:50.977Z,35.10
2018-07-31T15:52:20.071Z,35.40
2018-07-31T15:54:49.150Z,34.80
2018-07-31T15:57:18.281Z,35.20
2018-07-31T15:59:47.336Z,35.30
2018-07-31T16:02:16.361Z,34.90
2018-07-31T16:04:45.361Z,35.00
2018-07-31T16:07:14.394Z,36.20
2018-07-31T16:09:43.402Z,36.60
2018-07-31T16:12:12.514Z,37.20
2018-07-31T16:14:41.629Z,36.60
2018-07-31T16:17:10.810Z,37.00
2018-07-31T16:19:39.939Z,37.80
2018-07-31T16:22:09.008Z,37.30
2018-07-31T16:24:38.022Z,37.20
2018-07-31T16:27:07.053Z,36.20
2018-07-31T16:29:36.146Z,36.40
2018-07-31T16:32:05.208Z,36.50
2018-07-31T16:34:34.283Z,36.20
2018-07-31T16:37:03.292Z,35.90
2018-07-31T16:39:32.348Z,36.20
2018-07-31T16:42:01.488Z,35.90
2018-07-31T16:44:30.721Z,36.60
2018-07-31T16:46:59.853Z,37.40
2018-07-31T16:49:28.902Z,38.30
2018-07-31T16:51:57.927Z,39.20
2018-07-31T16:54:26.997Z,39.60
2018-07-31T16:59:24.755Z,39.20
2018-07-31T17:01:53.750Z,39.50
2018-07-31T17:04:22.925Z,39.60
2018-07-31T17:06:51.960Z,39.60
2018-07-31T17:09:20.973Z,39.90
2018-07-31T17:11:50.104Z,39.70
2018-07-31T17:14:19.188Z,40.00
2018-07-31T17:16:48.706Z,40.60
2018-07-31T17:19:17.916Z,40.70
2018-07-31T17:21:46.925Z,40.40
2018-07-31T17:24:16.005Z,40.60
2018-07-31T17:26:45.188Z,40.20
2018-07-31T17:29:14.179Z,40.80
2018-07-31T17:31:43.175Z,41.10
2018-07-31T17:34:12.219Z,41.40
2018-07-31T17:36:41.312Z,41.50
2018-07-31T17:39:11.325Z,41.70
2018-07-31T17:41:41.026Z,42.30
2018-07-31T17:46:38.805Z,43.10
2018-07-31T17:49:07.963Z,43.50
2018-07-31T17:51:37.152Z,44.30
2018-07-31T17:54:06.418Z,44.50
2018-07-31T17:56:35.475Z,45.20
2018-07-31T17:59:04.484Z,45.10
2018-07-31T18:01:33.536Z,44.90
2018-07-31T18:04:02.601Z,44.40
2018-07-31T18:06:31.650Z,45.00
2018-07-31T18:09:00.713Z,45.40
2018-07-31T18:11:29.780Z,45.70
2018-07-31T18:13:58.877Z,45.70
2018-07-31T18:16:27.920Z,46.60
2018-07-31T18:18:56.972Z,46.70
2018-07-31T18:21:26.022Z,47.30
2018-07-31T18:23:55.076Z,48.20
2018-07-31T18:26:24.087Z,47.80
2018-07-31T18:28:53.141Z,48.40
2018-07-31T18:31:22.182Z,49.10
2018-07-31T18:33:51.195Z,50.00
2018-07-31T18:38:48.949Z,52.60
2018-07-31T18:41:17.988Z,52.70
2018-07-31T18:46:15.711Z,53.10
2018-07-31T18:48:44.797Z,53.40
2018-07-31T18:51:13.908Z,53.60
2018-07-31T18:53:42.977Z,54.30
2018-07-31T18:56:12.075Z,54.70
2018-07-31T18:58:41.175Z,55.30
2018-07-31T19:01:10.362Z,55.70
2018-07-31T19:03:39.297Z,56.80
2018-07-31T19:06:08.331Z,57.90
2018-07-31T19:08:37.348Z,58.80
2018-07-31T19:11:06.372Z,59.20
2018-07-31T19:13:35.398Z,59.80
2018-07-31T19:16:04.462Z,60.40
2018-07-31T19:18:33.561Z,61.50
2018-07-31T19:23:31.348Z,63.00
2018-07-31T19:26:00.477Z,63.70
2018-07-31T19:28:29.597Z,64.00
2018-07-31T19:30:58.621Z,64.70
2018-07-31T19:33:27.775Z,65.40
2018-07-31T19:35:56.865Z,66.80
2018-07-31T19:38:25.893Z,67.90
2018-07-31T19:40:55.229Z,68.90
2018-07-31T19:45:53.058Z,70.50
2018-07-31T19:48:23.143Z,71.60
2018-07-31T19:50:52.230Z,73.00
2018-07-31T19:53:21.314Z,75.10
2018-07-31T19:55:50.329Z,76.50
2018-07-31T19:58:19.434Z,78.20
2018-07-31T20:00:48.416Z,79.30
2018-07-31T20:03:17.481Z,80.40
2018-07-31T20:05:46.558Z,81.30
2018-07-31T20:08:15.641Z,82.60
2018-07-31T20:15:42.022Z,86.10
2018-07-31T20:18:10.999Z,87.10
2018-07-31T20:20:40.059Z,88.30
2018-07-31T20:23:09.133Z,89.60
2018-07-31T20:25:38.145Z,90.20
2018-07-31T20:28:07.161Z,90.50
2018-07-31T20:30:36.326Z,90.60
2018-07-31T20:33:05.380Z,91.10
2018-07-31T20:35:34.416Z,91.40
2018-07-31T20:38:03.466Z,92.10
2018-07-31T20:40:32.506Z,92.00
2018-07-31T20:43:01.556Z,92.30
2018-07-31T20:45:30.596Z,92.60
2018-07-31T20:47:59.637Z,92.90
2018-07-31T20:50:28.737Z,93.20
2018-07-31T20:52:57.843Z,93.40
2018-07-31T20:55:26.987Z,93.40
2018-07-31T20:57:56.263Z,93.70
2018-07-31T21:00:25.283Z,94.10
2018-07-31T21:02:54.324Z,93.90
2018-07-31T21:05:23.348Z,94.10
2018-07-31T21:07:52.604Z,94.30
2018-07-31T21:10:21.745Z,94.70
2018-07-31T21:15:19.378Z,95.10
2018-07-31T21:17:48.426Z,95.30
2018-07-31T21:22:46.077Z,96.20
2018-07-31T21:25:15.243Z,96.50
2018-07-31T21:27:44.259Z,96.60
2018-07-31T21:30:13.288Z,96.70
2018-07-31T21:32:42.338Z,96.50
2018-07-31T21:35:11.368Z,96.30
2018-07-31T21:37:40.417Z,96.40
2018-07-31T21:40:09.437Z,96.30
2018-07-31T21:45:07.182Z,96.60
2018-07-31T21:47:36.242Z,97.30
2018-07-31T21:50:05.205Z,97.40
2018-07-31T21:52:34.311Z,97.90
2018-07-31T21:55:03.404Z,98.20
2018-07-31T21:57:32.398Z,98.50
2018-07-31T22:02:30.073Z,98.90
2018-07-31T22:07:27.674Z,99.00
2018-07-31T22:09:56.690Z,99.10
2018-07-31T22:12:25.725Z,98.50
2018-07-31T22:14:54.727Z,98.00
2018-07-31T22:17:24.647Z,97.60
2018-07-31T22:19:53.659Z,97.90
2018-07-31T22:22:22.666Z,97.80
2018-07-31T22:24:51.704Z,97.60
2018-07-31T22:27:20.671Z,97.60
2018-07-31T22:29:49.733Z,97.60
2018-07-31T22:32:18.769Z,97.60
2018-07-31T22:34:47.810Z,97.80
2018-07-31T22:37:17.113Z,98.00
2018-07-31T22:39:46.120Z,97.90
2018-07-31T22:42:15.160Z,98.30
2018-07-31T22:44:44.186Z,98.40
2018-07-31T22:47:13.200Z,99.10
2018-07-31T22:49:42.232Z,99.50
2018-07-31T22:52:11.251Z,99.90
2018-07-31T22:54:40.264Z,99.90
2018-07-31T22:57:09.338Z,99.90
2018-07-31T22:59:38.408Z,99.90
2018-07-31T23:02:07.519Z,99.90
2018-07-31T23:04:36.567Z,99.90
2018-07-31T23:07:05.767Z,99.90
2018-07-31T23:09:34.815Z,99.90
2018-07-31T23:12:04.111Z,99.90
2018-07-31T23:14:33.106Z,99.90
2018-07-31T23:17:02.133Z,99.90
2018-07-31T23:19:31.117Z,99.90
2018-07-31T23:22:00.249Z,99.90
2018-07-31T23:24:29.238Z,99.90
2018-07-31T23:26:58.234Z,99.90
2018-07-31T23:29:27.249Z,99.90
2018-07-31T23:31:56.262Z,99.90
2018-07-31T23:34:25.365Z,99.90
2018-07-31T23:36:54.385Z,99.90
2018-07-31T23:39:23.401Z,99.90
2018-07-31T23:41:52.417Z,99.90
2018-07-31T23:44:21.415Z,99.90
2018-07-31T23:46:50.442Z,99.90
2018-07-31T23:49:19.538Z,99.90
2018-07-31T23:51:48.549Z,99.90
2018-07-31T23:54:24.326Z,99.90
2018-07-31T23:56:53.557Z,99.90
2018-07-31T23:59:22.576Z,99.90
