createdAt,value
2022-09-07T00:01:09.468Z,99473.00
2022-09-07T00:03:37.747Z,99477.00
2022-09-07T00:06:12.747Z,99468.00
2022-09-07T00:08:43.586Z,99476.00
2022-09-07T00:11:16.278Z,99468.00
2022-09-07T00:13:46.749Z,99483.00
2022-09-07T00:16:20.686Z,99478.00
2022-09-07T00:18:49.350Z,99471.00
2022-09-07T00:21:21.526Z,99479.00
2022-09-07T00:23:50.985Z,99483.00
2022-09-07T00:26:23.841Z,99475.00
2022-09-07T00:28:52.800Z,99476.00
2022-09-07T00:31:23.253Z,99475.00
2022-09-07T00:33:53.711Z,99474.00
2022-09-07T00:36:23.373Z,99473.00
2022-09-07T00:38:51.899Z,99474.00
2022-09-07T00:41:23.608Z,99460.00
2022-09-07T00:43:54.708Z,99463.00
2022-09-07T00:46:25.898Z,99461.00
2022-09-07T00:49:01.533Z,99460.00
2022-09-07T00:51:38.050Z,99454.00
2022-09-07T00:54:11.305Z,99459.00
2022-09-07T00:56:44.630Z,99458.00
2022-09-07T00:59:16.110Z,99451.00
2022-09-07T01:01:45.396Z,99443.00
2022-09-07T01:04:15.030Z,99428.00
2022-09-07T01:06:44.368Z,99447.00
2022-09-07T01:09:16.134Z,99454.00
2022-09-07T01:11:50.876Z,99437.00
2022-09-07T01:14:24.061Z,99447.00
2022-09-07T01:17:04.699Z,99454.00
2022-09-07T01:20:06.432Z,99451.00
2022-09-07T01:23:22.917Z,99452.00
2022-09-07T01:26:26.063Z,99456.00
2022-09-07T01:29:04.230Z,99454.00
2022-09-07T01:31:42.939Z,99451.00
2022-09-07T01:34:21.386Z,99450.00
2022-09-07T01:36:59.300Z,99449.00
2022-09-07T01:39:37.790Z,99444.00
2022-09-07T01:42:12.263Z,99450.00
2022-09-07T01:44:49.900Z,99440.00
2022-09-07T01:47:26.669Z,99452.00
2022-09-07T01:50:02.481Z,99426.00
2022-09-07T01:52:39.055Z,99451.00
2022-09-07T01:55:16.086Z,99445.00
2022-09-07T01:57:53.220Z,99440.00
2022-09-07T02:00:23.159Z,99443.00
2022-09-07T02:02:58.714Z,99444.00
2022-09-07T02:05:34.201Z,99431.00
2022-09-07T02:08:14.299Z,99431.00
2022-09-07T02:10:50.395Z,99435.00
2022-09-07T02:13:24.975Z,99428.00
2022-09-07T02:16:03.169Z,99436.00
2022-09-07T02:18:38.161Z,99436.00
2022-09-07T02:21:09.377Z,99433.00
2022-09-07T02:23:44.593Z,99435.00
2022-09-07T02:26:20.419Z,99430.00
2022-09-07T02:28:49.349Z,99431.00
2022-09-07T02:31:18.939Z,99433.00
2022-09-07T02:33:47.392Z,99429.00
2022-09-07T02:36:18.498Z,99423.00
2022-09-07T02:38:46.552Z,99434.00
2022-09-07T02:41:32.062Z,99432.00
2022-09-07T02:44:02.118Z,99436.00
2022-09-07T02:46:58.265Z,99429.00
2022-09-07T02:49:58.008Z,99429.00
2022-09-07T02:52:40.608Z,99430.00
2022-09-07T02:55:27.958Z,99424.00
2022-09-07T02:58:12.309Z,99424.00
2022-09-07T03:00:52.774Z,99420.00
2022-09-07T03:03:33.175Z,99428.00
2022-09-07T03:06:05.499Z,99411.00
2022-09-07T03:08:38.409Z,99416.00
2022-09-07T03:11:08.274Z,99408.00
2022-09-07T03:13:36.541Z,99412.00
2022-09-07T03:16:04.672Z,99424.00
2022-09-07T03:18:33.987Z,99425.00
2022-09-07T03:21:01.878Z,99423.00
2022-09-07T03:23:29.791Z,99419.00
2022-09-07T03:25:57.858Z,99418.00
2022-09-07T03:28:25.894Z,99419.00
2022-09-07T03:30:53.876Z,99411.00
2022-09-07T03:33:21.882Z,99429.00
2022-09-07T03:36:01.452Z,99429.00
2022-09-07T03:38:30.845Z,99429.00
2022-09-07T03:41:01.100Z,99429.00
2022-09-07T03:43:29.806Z,99423.00
2022-09-07T03:45:59.564Z,99421.00
2022-09-07T03:48:28.189Z,99431.00
2022-09-07T03:51:03.169Z,99422.00
2022-09-07T03:53:32.649Z,99413.00
2022-09-07T03:56:03.035Z,99417.00
2022-09-07T03:58:32.639Z,99416.00
2022-09-07T04:01:05.447Z,99413.00
2022-09-07T04:03:33.400Z,99416.00
2022-09-07T04:06:04.579Z,99407.00
2022-09-07T04:08:35.338Z,99408.00
2022-09-07T04:11:07.276Z,99398.00
2022-09-07T04:13:37.380Z,99402.00
2022-09-07T04:16:12.957Z,99408.00
2022-09-07T04:18:41.126Z,99409.00
2022-09-07T04:21:11.217Z,99418.00
2022-09-07T04:23:40.145Z,99414.00
2022-09-07T04:26:15.456Z,99409.00
2022-09-07T04:28:43.479Z,99407.00
2022-09-07T04:31:11.597Z,99401.00
2022-09-07T04:33:39.659Z,99403.00
2022-09-07T04:36:08.567Z,99408.00
2022-09-07T04:38:39.900Z,99404.00
2022-09-07T04:41:11.027Z,99405.00
2022-09-07T04:43:40.675Z,99401.00
2022-09-07T04:46:16.569Z,99394.00
2022-09-07T04:48:44.549Z,99390.00
2022-09-07T04:51:12.467Z,99390.00
2022-09-07T04:53:41.730Z,99390.00
2022-09-07T04:56:11.880Z,99392.00
2022-09-07T04:58:43.138Z,99380.00
2022-09-07T05:01:13.130Z,99387.00
2022-09-07T05:03:41.643Z,99381.00
2022-09-07T05:06:10.327Z,99385.00
2022-09-07T05:08:39.630Z,99385.00
2022-09-07T05:11:10.172Z,99377.00
2022-09-07T05:13:38.527Z,99386.00
2022-09-07T05:16:09.992Z,99383.00
2022-09-07T05:18:38.120Z,99396.00
2022-09-07T05:21:11.681Z,99386.00
2022-09-07T05:23:39.653Z,99393.00
2022-09-07T05:26:10.158Z,99396.00
2022-09-07T05:28:38.596Z,99383.00
2022-09-07T05:36:35.540Z,99379.00
2022-09-07T05:39:04.900Z,99382.00
2022-09-07T05:41:34.481Z,99378.00
2022-09-07T05:46:52.580Z,99370.00
2022-09-07T05:49:20.499Z,99367.00
2022-09-07T05:51:48.490Z,99368.00
2022-09-07T05:54:16.506Z,99358.00
2022-09-07T05:56:45.716Z,99369.00
2022-09-07T05:59:13.617Z,99345.00
2022-09-07T06:01:41.623Z,99368.00
2022-09-07T06:04:09.836Z,99364.00
2022-09-07T06:06:39.677Z,99370.00
2022-09-07T06:09:09.112Z,99364.00
2022-09-07T06:11:37.852Z,99359.00
2022-09-07T06:14:07.142Z,99363.00
2022-09-07T06:16:36.137Z,99361.00
2022-09-07T06:19:07.627Z,99369.00
2022-09-07T06:21:39.434Z,99363.00
2022-09-07T06:24:08.186Z,99356.00
2022-09-07T06:26:36.107Z,99363.00
2022-09-07T06:29:05.609Z,99366.00
2022-09-07T06:31:33.735Z,99360.00
2022-09-07T06:34:01.959Z,99354.00
2022-09-07T06:36:29.849Z,99352.00
2022-09-07T06:39:01.446Z,99352.00
2022-09-07T06:44:23.129Z,99358.00
2022-09-07T06:47:06.204Z,99361.00
2022-09-07T06:49:34.123Z,99359.00
2022-09-07T06:52:02.045Z,99352.00
2022-09-07T06:57:17.872Z,99355.00
2022-09-07T06:59:47.075Z,99354.00
2022-09-07T07:02:15.352Z,99354.00
2022-09-07T07:04:43.245Z,99351.00
2022-09-07T07:07:12.670Z,99355.00
2022-09-07T07:09:41.576Z,99349.00
2022-09-07T07:12:10.000Z,99336.00
2022-09-07T07:14:41.029Z,99345.00
2022-09-07T07:17:13.515Z,99346.00
2022-09-07T07:19:41.550Z,99341.00
2022-09-07T07:24:57.401Z,99333.00
2022-09-07T07:27:25.350Z,99327.00
2022-09-07T07:29:53.861Z,99329.00
2022-09-07T07:32:23.089Z,99333.00
2022-09-07T07:34:50.960Z,99328.00
2022-09-07T07:37:18.941Z,99334.00
2022-09-07T07:42:35.754Z,99327.00
2022-09-07T07:47:52.959Z,99327.00
2022-09-07T07:50:37.780Z,99320.00
2022-09-07T07:55:53.705Z,99330.00
2022-09-07T07:58:22.561Z,99330.00
2022-09-07T08:00:54.608Z,99329.00
2022-09-07T08:03:26.153Z,99331.00
2022-09-07T08:05:54.308Z,99325.00
2022-09-07T08:08:23.934Z,99335.00
2022-09-07T08:10:51.962Z,99334.00
2022-09-07T08:13:21.280Z,99334.00
2022-09-07T08:15:49.297Z,99343.00
2022-09-07T08:18:18.577Z,99333.00
2022-09-07T08:20:48.391Z,99329.00
2022-09-07T08:23:16.281Z,99328.00
2022-09-07T08:25:52.038Z,99329.00
2022-09-07T08:28:20.535Z,99325.00
2022-09-07T08:30:49.140Z,99319.00
2022-09-07T08:33:17.365Z,99322.00
2022-09-07T08:35:57.138Z,99322.00
2022-09-07T08:38:25.436Z,99311.00
2022-09-07T08:40:54.155Z,99311.00
2022-09-07T08:43:49.306Z,99317.00
2022-09-07T08:46:29.688Z,99299.00
2022-09-07T08:49:01.102Z,99312.00
2022-09-07T08:51:38.029Z,99304.00
2022-09-07T08:54:07.036Z,99311.00
2022-09-07T08:56:40.094Z,99315.00
2022-09-07T08:59:19.015Z,99323.00
2022-09-07T09:02:27.159Z,99313.00
2022-09-07T09:05:16.378Z,99314.00
2022-09-07T09:07:39.632Z,99317.00
2022-09-07T09:10:27.315Z,99306.00
2022-09-07T09:13:05.880Z,99311.00
2022-09-07T09:15:59.374Z,99299.00
2022-09-07T09:18:43.730Z,99315.00
2022-09-07T09:21:17.031Z,99313.00
2022-09-07T09:23:52.003Z,99305.00
2022-09-07T09:26:25.550Z,99320.00
2022-09-07T09:28:55.071Z,99320.00
2022-09-07T09:31:27.234Z,99313.00
2022-09-07T09:34:14.340Z,99320.00
2022-09-07T09:36:47.150Z,99316.00
2022-09-07T09:39:28.996Z,99315.00
2022-09-07T09:42:00.495Z,99318.00
2022-09-07T09:44:37.475Z,99300.00
2022-09-07T09:49:55.332Z,99310.00
2022-09-07T09:52:34.988Z,99309.00
2022-09-07T09:55:36.378Z,99284.00
2022-09-07T10:03:59.660Z,99310.00
2022-09-07T10:06:30.740Z,99309.00
2022-09-07T10:09:01.688Z,99306.00
2022-09-07T10:14:43.938Z,99296.00
2022-09-07T10:17:15.490Z,99298.00
2022-09-07T10:19:44.662Z,99300.00
2022-09-07T10:22:31.152Z,99297.00
2022-09-07T10:25:00.808Z,99292.00
2022-09-07T10:27:35.621Z,99298.00
2022-09-07T10:30:12.496Z,99292.00
2022-09-07T10:33:03.976Z,99286.00
2022-09-07T10:35:36.524Z,99288.00
2022-09-07T10:38:17.372Z,99293.00
2022-09-07T10:40:51.299Z,99289.00
2022-09-07T10:43:39.842Z,99287.00
2022-09-07T10:49:37.280Z,99286.00
2022-09-07T10:52:22.341Z,99286.00
2022-09-07T10:54:55.847Z,99286.00
2022-09-07T10:57:51.724Z,99283.00
2022-09-07T11:00:23.250Z,99283.00
2022-09-07T11:03:26.471Z,99277.00
2022-09-07T11:06:19.277Z,99276.00
2022-09-07T11:09:16.538Z,99279.00
2022-09-07T11:12:06.632Z,99273.00
2022-09-07T11:14:44.319Z,99275.00
2022-09-07T11:17:21.492Z,99280.00
2022-09-07T11:19:57.621Z,99280.00
2022-09-07T11:22:35.729Z,99269.00
2022-09-07T11:25:32.616Z,99261.00
2022-09-07T11:28:08.510Z,99263.00
2022-09-07T11:30:43.093Z,99258.00
2022-09-07T11:33:20.253Z,99250.00
2022-09-07T11:35:53.506Z,99251.00
2022-09-07T11:38:30.592Z,99222.00
2022-09-07T11:41:20.121Z,99253.00
2022-09-07T11:43:56.618Z,99255.00
2022-09-07T11:46:34.286Z,99249.00
2022-09-07T11:49:16.575Z,99239.00
2022-09-07T11:51:53.673Z,99239.00
2022-09-07T11:54:44.481Z,99246.00
2022-09-07T11:57:40.558Z,99246.00
2022-09-07T12:00:18.692Z,99251.00
2022-09-07T12:03:39.008Z,99256.00
2022-09-07T12:06:46.853Z,99242.00
2022-09-07T12:09:41.661Z,99240.00
2022-09-07T12:12:28.816Z,99242.00
2022-09-07T12:15:17.961Z,99258.00
2022-09-07T12:18:11.302Z,99263.00
2022-09-07T12:20:44.604Z,99261.00
2022-09-07T12:23:29.992Z,99262.00
2022-09-07T12:26:50.047Z,99247.00
2022-09-07T12:29:25.247Z,99247.00
2022-09-07T12:31:59.601Z,99262.00
2022-09-07T12:34:52.171Z,99259.00
2022-09-07T12:37:47.032Z,99260.00
2022-09-07T12:41:00.180Z,99260.00
2022-09-07T12:43:54.965Z,99255.00
2022-09-07T12:47:03.351Z,99270.00
2022-09-07T12:50:19.739Z,99259.00
2022-09-07T12:53:26.864Z,99259.00
2022-09-07T12:56:20.268Z,99261.00
2022-09-07T12:59:04.057Z,99249.00
2022-09-07T13:01:46.819Z,99250.00
2022-09-07T13:04:44.207Z,99245.00
2022-09-07T13:07:50.880Z,99237.00
2022-09-07T13:10:30.687Z,99235.00
2022-09-07T13:13:05.726Z,99232.00
2022-09-07T13:15:43.641Z,99233.00
2022-09-07T13:18:40.256Z,99221.00
2022-09-07T13:21:40.341Z,99221.00
2022-09-07T13:24:52.747Z,99219.00
2022-09-07T13:27:51.660Z,99207.00
2022-09-07T13:30:48.081Z,99212.00
2022-09-07T13:33:48.848Z,99220.00
2022-09-07T13:36:32.334Z,99225.00
2022-09-07T13:39:00.513Z,99213.00
2022-09-07T13:41:35.367Z,99207.00
2022-09-07T13:44:05.832Z,99198.00
2022-09-07T13:46:51.297Z,99197.00
2022-09-07T13:49:43.590Z,99199.00
2022-09-07T13:52:18.283Z,99196.00
2022-09-07T13:55:07.467Z,99185.00
2022-09-07T13:57:52.045Z,99203.00
2022-09-07T14:00:20.816Z,99193.00
2022-09-07T14:02:56.697Z,99195.00
2022-09-07T14:05:25.146Z,99208.00
2022-09-07T14:07:53.011Z,99216.00
2022-09-07T14:10:24.919Z,99212.00
2022-09-07T14:12:55.712Z,99215.00
2022-09-07T14:15:29.975Z,99204.00
2022-09-07T14:18:06.070Z,99213.00
2022-09-07T14:20:42.193Z,99248.00
2022-09-07T14:23:22.557Z,99272.00
2022-09-07T14:26:20.757Z,99265.00
2022-09-07T14:28:51.087Z,99243.00
2022-09-07T14:31:21.964Z,99231.00
2022-09-07T14:33:55.824Z,99227.00
2022-09-07T14:36:45.359Z,99219.00
2022-09-07T14:39:17.138Z,99215.00
2022-09-07T14:41:46.060Z,99210.00
2022-09-07T14:44:33.503Z,99213.00
2022-09-07T14:47:12.504Z,99206.00
2022-09-07T14:49:43.565Z,99209.00
2022-09-07T14:52:22.844Z,99210.00
2022-09-07T14:54:53.774Z,99231.00
2022-09-07T14:57:32.355Z,99227.00
2022-09-07T15:00:20.979Z,99224.00
2022-09-07T15:02:49.340Z,99226.00
2022-09-07T15:05:26.271Z,99207.00
2022-09-07T15:07:57.705Z,99204.00
2022-09-07T15:10:37.350Z,99194.00
2022-09-07T15:13:23.005Z,99198.00
2022-09-07T15:16:01.119Z,99186.00
2022-09-07T15:18:54.437Z,99194.00
2022-09-07T15:21:29.829Z,99182.00
2022-09-07T15:23:59.618Z,99182.00
2022-09-07T15:29:28.582Z,99178.00
2022-09-07T15:32:03.738Z,99170.00
2022-09-07T15:34:34.371Z,99121.00
2022-09-07T15:38:01.209Z,99158.00
2022-09-07T15:39:53.072Z,99159.00
2022-09-07T15:45:11.175Z,99153.00
2022-09-07T15:47:51.095Z,99155.00
2022-09-07T15:50:23.158Z,99157.00
2022-09-07T15:52:52.648Z,99147.00
2022-09-07T15:55:20.545Z,99148.00
2022-09-07T15:57:51.269Z,99149.00
2022-09-07T16:00:21.341Z,99144.00
2022-09-07T16:03:05.791Z,99146.00
2022-09-07T16:05:34.430Z,99139.00
2022-09-07T16:10:54.463Z,99134.00
2022-09-07T16:13:24.651Z,99143.00
2022-09-07T16:15:52.670Z,99140.00
2022-09-07T16:18:20.571Z,99144.00
2022-09-07T16:20:52.595Z,99149.00
2022-09-07T16:23:22.451Z,99152.00
2022-09-07T16:25:57.869Z,99153.00
2022-09-07T16:28:26.693Z,99155.00
2022-09-07T16:30:55.948Z,99177.00
2022-09-07T16:33:32.783Z,99177.00
2022-09-07T16:36:09.260Z,99182.00
2022-09-07T16:38:47.305Z,99184.00
2022-09-07T16:41:20.011Z,99176.00
2022-09-07T16:43:48.657Z,99172.00
2022-09-07T16:46:19.793Z,99162.00
2022-09-07T16:48:48.253Z,99159.00
2022-09-07T16:51:19.704Z,99147.00
2022-09-07T16:53:50.431Z,99142.00
2022-09-07T16:56:20.949Z,99125.00
2022-09-07T16:58:51.902Z,99135.00
2022-09-07T17:01:23.514Z,99141.00
2022-09-07T17:03:52.233Z,99133.00
2022-09-07T17:06:23.583Z,99134.00
2022-09-07T17:08:53.502Z,99130.00
2022-09-07T17:11:24.894Z,99123.00
2022-09-07T17:13:54.524Z,99130.00
2022-09-07T17:16:25.778Z,99123.00
2022-09-07T17:21:41.850Z,99129.00
2022-09-07T17:24:12.517Z,99125.00
2022-09-07T17:26:42.178Z,99127.00
2022-09-07T17:29:12.979Z,99129.00
2022-09-07T17:34:29.538Z,99135.00
2022-09-07T17:36:57.564Z,99143.00
2022-09-07T17:39:26.906Z,99121.00
2022-09-07T17:41:55.189Z,99157.00
2022-09-07T17:44:24.077Z,99162.00
2022-09-07T17:46:52.210Z,99166.00
2022-09-07T17:49:20.262Z,99168.00
2022-09-07T17:51:48.254Z,99175.00
2022-09-07T17:54:18.066Z,99181.00
2022-09-07T17:56:47.668Z,99175.00
2022-09-07T18:02:03.505Z,99164.00
2022-09-07T18:04:31.569Z,99176.00
2022-09-07T18:06:59.579Z,99169.00
2022-09-07T18:09:27.597Z,99181.00
2022-09-07T18:11:56.769Z,99208.00
2022-09-07T18:14:24.671Z,99218.00
2022-09-07T18:16:52.591Z,99216.00
2022-09-07T18:19:20.998Z,99209.00
2022-09-07T18:21:50.654Z,99198.00
2022-09-07T18:24:23.872Z,99189.00
2022-09-07T18:26:54.381Z,99189.00
2022-09-07T18:29:29.433Z,99183.00
2022-09-07T18:31:59.887Z,99180.00
2022-09-07T18:34:30.696Z,99174.00
2022-09-07T18:36:59.158Z,99179.00
2022-09-07T18:39:27.755Z,99170.00
2022-09-07T18:41:56.358Z,99184.00
2022-09-07T18:47:21.487Z,99183.00
2022-09-07T18:49:51.757Z,99178.00
2022-09-07T18:55:10.442Z,99168.00
2022-09-07T18:57:38.410Z,99177.00
2022-09-07T19:00:10.976Z,99170.00
2022-09-07T19:02:39.084Z,99158.00
2022-09-07T19:07:55.896Z,99143.00
2022-09-07T19:10:23.792Z,99134.00
2022-09-07T19:12:51.792Z,99143.00
2022-09-07T19:15:21.314Z,99138.00
2022-09-07T19:17:49.274Z,99143.00
2022-09-07T19:20:17.363Z,99145.00
2022-09-07T19:22:45.287Z,99143.00
2022-09-07T19:25:13.285Z,99141.00
2022-09-07T19:27:41.220Z,99139.00
2022-09-07T19:30:10.919Z,99138.00
2022-09-07T19:32:40.387Z,99133.00
2022-09-07T19:35:09.169Z,99128.00
2022-09-07T19:37:37.055Z,99125.00
2022-09-07T19:40:07.105Z,99121.00
2022-09-07T19:42:35.056Z,99122.00
2022-09-07T19:45:03.668Z,99132.00
2022-09-07T19:47:31.708Z,99130.00
2022-09-07T19:50:01.100Z,99138.00
2022-09-07T19:52:29.162Z,99146.00
2022-09-07T19:55:00.264Z,99133.00
2022-09-07T19:57:28.523Z,99131.00
2022-09-07T19:59:57.859Z,99136.00
2022-09-07T20:02:26.056Z,99136.00
2022-09-07T20:04:54.033Z,99139.00
2022-09-07T20:07:23.514Z,99144.00
2022-09-07T20:09:52.437Z,99145.00
2022-09-07T20:12:20.364Z,99137.00
2022-09-07T20:14:48.301Z,99138.00
2022-09-07T20:17:16.149Z,99134.00
2022-09-07T20:19:44.056Z,99128.00
2022-09-07T20:22:11.925Z,99126.00
2022-09-07T20:24:41.142Z,99120.00
2022-09-07T20:27:09.166Z,99128.00
2022-09-07T20:29:37.366Z,99125.00
2022-09-07T20:32:05.350Z,99115.00
2022-09-07T20:34:33.489Z,99122.00
2022-09-07T20:37:02.083Z,99117.00
2022-09-07T20:39:30.165Z,99120.00
2022-09-07T20:41:59.493Z,99115.00
2022-09-07T20:44:27.441Z,99109.00
2022-09-07T20:46:55.519Z,99105.00
2022-09-07T20:49:23.478Z,99109.00
2022-09-07T20:51:51.398Z,99111.00
2022-09-07T20:54:19.295Z,99128.00
2022-09-07T20:56:47.881Z,99142.00
2022-09-07T20:59:17.061Z,99134.00
2022-09-07T21:01:46.444Z,99133.00
2022-09-07T21:04:14.364Z,99149.00
2022-09-07T21:06:42.255Z,99156.00
2022-09-07T21:09:10.460Z,99157.00
2022-09-07T21:11:39.767Z,99146.00
2022-09-07T21:14:12.474Z,99138.00
2022-09-07T21:16:42.542Z,99129.00
2022-09-07T21:19:11.863Z,99148.00
2022-09-07T21:21:42.964Z,99141.00
2022-09-07T21:24:18.994Z,99151.00
2022-09-07T21:26:47.641Z,99150.00
2022-09-07T21:29:19.290Z,99129.00
2022-09-07T21:31:49.478Z,99127.00
2022-09-07T21:34:18.059Z,99129.00
2022-09-07T21:36:46.380Z,99135.00
2022-09-07T21:39:15.079Z,99144.00
2022-09-07T21:41:43.630Z,99129.00
2022-09-07T21:44:14.412Z,99147.00
2022-09-07T21:46:44.578Z,99145.00
2022-09-07T21:49:13.938Z,99134.00
2022-09-07T21:51:42.092Z,99139.00
2022-09-07T21:54:10.236Z,99141.00
2022-09-07T21:56:40.124Z,99136.00
2022-09-07T21:59:11.063Z,99130.00
2022-09-07T22:01:38.999Z,99121.00
2022-09-07T22:04:07.598Z,99118.00
2022-09-07T22:06:37.631Z,99123.00
2022-09-07T22:09:06.490Z,99110.00
2022-09-07T22:11:34.688Z,99121.00
2022-09-07T22:14:05.192Z,99117.00
2022-09-07T22:16:35.635Z,99124.00
2022-09-07T22:19:04.082Z,99121.00
2022-09-07T22:21:32.405Z,99111.00
2022-09-07T22:24:04.885Z,99106.00
2022-09-07T22:26:37.528Z,99106.00
2022-09-07T22:29:06.902Z,99105.00
2022-09-07T22:31:37.234Z,99099.00
2022-09-07T22:34:09.045Z,99102.00
2022-09-07T22:36:40.048Z,99104.00
2022-09-07T22:39:13.746Z,99102.00
2022-09-07T22:41:43.569Z,99101.00
2022-09-07T22:44:18.829Z,99099.00
2022-09-07T22:46:48.255Z,99093.00
2022-09-07T22:49:17.711Z,99085.00
2022-09-07T22:51:46.447Z,99088.00
2022-09-07T22:54:15.821Z,99090.00
2022-09-07T22:56:43.817Z,99086.00
2022-09-07T22:59:13.829Z,99083.00
2022-09-07T23:01:42.540Z,99082.00
2022-09-07T23:04:12.883Z,99083.00
2022-09-07T23:06:43.494Z,99078.00
2022-09-07T23:09:14.041Z,99078.00
2022-09-07T23:11:44.268Z,99081.00
2022-09-07T23:14:15.953Z,99071.00
2022-09-07T23:16:45.189Z,99073.00
2022-09-07T23:19:14.836Z,99071.00
2022-09-07T23:21:43.392Z,99074.00
2022-09-07T23:24:14.345Z,99081.00
2022-09-07T23:26:44.349Z,99084.00
2022-09-07T23:29:14.434Z,99065.00
2022-09-07T23:31:43.115Z,99079.00
2022-09-07T23:34:11.181Z,99081.00
2022-09-07T23:36:39.079Z,99069.00
2022-09-07T23:39:07.076Z,99069.00
2022-09-07T23:41:35.001Z,99067.00
2022-09-07T23:44:04.968Z,99060.00
2022-09-07T23:46:32.903Z,99059.00
2022-09-07T23:49:00.858Z,99054.00
2022-09-07T23:51:28.737Z,99060.00
2022-09-07T23:53:56.629Z,99063.00
2022-09-07T23:56:24.679Z,99047.00
2022-09-07T23:58:52.755Z,99047.00
