createdAt,value
2018-11-02T00:01:20.707Z,8.10
2018-11-02T00:03:49.151Z,8.47
2018-11-02T00:06:17.587Z,8.63
2018-11-02T00:08:46.047Z,8.87
2018-11-02T00:11:14.436Z,7.93
2018-11-02T00:13:42.734Z,8.63
2018-11-02T00:16:11.345Z,8.87
2018-11-02T00:18:40.945Z,8.80
2018-11-02T00:21:09.320Z,8.67
2018-11-02T00:23:37.666Z,8.43
2018-11-02T00:26:06.315Z,8.43
2018-11-02T00:28:34.766Z,8.00
2018-11-02T00:31:03.219Z,8.13
2018-11-02T00:33:34.441Z,8.40
2018-11-02T00:36:03.447Z,8.60
2018-11-02T00:38:31.758Z,8.60
2018-11-02T00:41:00.198Z,7.80
2018-11-02T00:43:28.599Z,7.60
2018-11-02T00:45:57.354Z,8.00
2018-11-02T00:48:25.949Z,7.60
2018-11-02T00:50:54.371Z,8.70
2018-11-02T00:53:22.818Z,8.67
2018-11-02T00:55:51.098Z,8.43
2018-11-02T00:58:19.542Z,7.47
2018-11-02T01:00:47.865Z,7.77
2018-11-02T01:03:16.155Z,7.73
2018-11-02T01:05:44.440Z,8.40
2018-11-02T01:08:12.879Z,8.30
2018-11-02T01:10:41.510Z,9.07
2018-11-02T01:13:10.350Z,8.33
2018-11-02T01:15:38.656Z,8.23
2018-11-02T01:18:06.908Z,8.50
2018-11-02T01:20:41.881Z,8.00
2018-11-02T01:23:10.201Z,7.97
2018-11-02T01:25:38.494Z,8.23
2018-11-02T01:28:06.780Z,7.73
2018-11-02T01:30:35.044Z,8.43
2018-11-02T01:33:03.435Z,8.50
2018-11-02T01:35:31.705Z,8.40
2018-11-02T01:38:00.055Z,8.27
2018-11-02T01:40:28.306Z,8.77
2018-11-02T01:42:56.573Z,7.87
2018-11-02T01:45:24.892Z,8.13
2018-11-02T01:47:53.189Z,8.00
2018-11-02T01:50:21.486Z,8.00
2018-11-02T01:52:49.839Z,7.47
2018-11-02T01:55:18.226Z,7.87
2018-11-02T01:57:46.545Z,7.83
2018-11-02T02:00:15.037Z,8.03
2018-11-02T02:02:43.407Z,8.60
2018-11-02T02:05:11.687Z,7.73
2018-11-02T02:07:39.940Z,7.27
2018-11-02T02:10:08.329Z,8.03
2018-11-02T02:12:36.603Z,7.67
2018-11-02T02:15:06.299Z,7.67
2018-11-02T02:17:34.524Z,8.40
2018-11-02T02:20:02.778Z,7.63
2018-11-02T02:22:31.109Z,8.17
2018-11-02T02:24:59.578Z,7.43
2018-11-02T02:27:28.275Z,8.00
2018-11-02T02:29:56.629Z,7.50
2018-11-02T02:32:25.142Z,8.70
2018-11-02T02:34:53.573Z,8.53
2018-11-02T02:37:21.878Z,7.53
2018-11-02T02:39:50.147Z,8.37
2018-11-02T02:42:18.397Z,7.87
2018-11-02T02:44:46.769Z,7.53
2018-11-02T02:47:15.016Z,8.27
2018-11-02T02:49:43.292Z,7.23
2018-11-02T02:52:11.638Z,8.00
2018-11-02T02:54:40.086Z,7.20
2018-11-02T02:57:08.424Z,7.50
2018-11-02T02:59:36.782Z,7.77
2018-11-02T03:02:05.303Z,8.07
2018-11-02T03:04:33.578Z,7.37
2018-11-02T03:07:01.976Z,7.37
2018-11-02T03:09:30.461Z,7.93
2018-11-02T03:11:58.767Z,7.33
2018-11-02T03:14:27.363Z,7.67
2018-11-02T03:16:55.822Z,7.47
2018-11-02T03:19:24.113Z,7.53
2018-11-02T03:21:52.394Z,7.60
2018-11-02T03:24:20.759Z,6.80
2018-11-02T03:26:49.087Z,7.43
2018-11-02T03:29:17.780Z,7.83
2018-11-02T03:31:46.197Z,7.43
2018-11-02T03:34:14.795Z,7.20
2018-11-02T03:36:43.421Z,7.93
2018-11-02T03:39:12.611Z,8.70
2018-11-02T03:41:41.100Z,7.97
2018-11-02T03:44:09.486Z,7.53
2018-11-02T03:46:38.163Z,7.53
2018-11-02T03:49:06.507Z,7.40
2018-11-02T03:51:34.750Z,7.27
2018-11-02T03:54:03.018Z,6.50
2018-11-02T03:56:31.305Z,6.80
2018-11-02T03:58:59.645Z,6.30
2018-11-02T04:01:27.935Z,7.47
2018-11-02T04:03:56.271Z,7.37
2018-11-02T04:06:24.591Z,7.97
2018-11-02T04:08:52.845Z,7.07
2018-11-02T04:11:21.096Z,6.77
2018-11-02T04:13:49.419Z,7.53
2018-11-02T04:16:17.709Z,9.80
2018-11-02T04:18:46.152Z,12.23
2018-11-02T04:21:14.418Z,9.93
2018-11-02T04:23:42.800Z,8.47
2018-11-02T04:26:11.048Z,7.60
2018-11-02T04:28:39.548Z,7.53
2018-11-02T04:31:08.000Z,7.13
2018-11-02T04:33:36.289Z,7.47
2018-11-02T04:36:04.627Z,7.10
2018-11-02T04:38:32.902Z,7.13
2018-11-02T04:41:01.209Z,6.57
2018-11-02T04:43:29.521Z,7.30
2018-11-02T04:45:57.796Z,7.17
2018-11-02T04:48:26.962Z,7.10
2018-11-02T04:50:55.498Z,6.40
2018-11-02T04:53:23.678Z,6.97
2018-11-02T04:55:51.933Z,6.70
2018-11-02T04:58:20.280Z,6.33
2018-11-02T05:00:48.594Z,6.70
2018-11-02T05:03:16.844Z,6.83
2018-11-02T05:05:45.130Z,6.60
2018-11-02T05:08:13.486Z,6.40
2018-11-02T05:10:41.842Z,6.40
2018-11-02T05:13:10.374Z,7.10
2018-11-02T05:15:38.741Z,6.73
2018-11-02T05:18:06.992Z,6.93
2018-11-02T05:20:35.333Z,6.80
2018-11-02T05:23:03.578Z,6.47
2018-11-02T05:25:32.629Z,7.00
2018-11-02T05:28:00.908Z,7.13
2018-11-02T05:30:29.325Z,6.57
2018-11-02T05:32:57.663Z,6.40
2018-11-02T05:35:25.970Z,6.60
2018-11-02T05:37:54.357Z,6.43
2018-11-02T05:40:22.847Z,6.70
2018-11-02T05:42:51.141Z,6.47
2018-11-02T05:45:19.909Z,6.40
2018-11-02T05:47:48.286Z,6.17
2018-11-02T05:50:16.793Z,6.30
2018-11-02T05:52:45.169Z,5.97
2018-11-02T05:55:13.630Z,7.50
2018-11-02T05:57:41.998Z,6.80
2018-11-02T06:00:11.062Z,6.23
2018-11-02T06:02:40.316Z,6.60
2018-11-02T06:05:08.626Z,7.00
2018-11-02T06:07:37.452Z,6.17
2018-11-02T06:10:05.894Z,6.43
2018-11-02T06:12:34.269Z,7.10
2018-11-02T06:15:02.801Z,6.80
2018-11-02T06:17:31.179Z,7.07
2018-11-02T06:19:59.491Z,6.97
2018-11-02T06:22:27.857Z,8.27
2018-11-02T06:24:56.327Z,6.93
2018-11-02T06:27:24.766Z,8.10
2018-11-02T06:29:53.298Z,7.70
2018-11-02T06:32:21.596Z,7.73
2018-11-02T06:34:49.921Z,8.10
2018-11-02T06:37:18.198Z,7.23
2018-11-02T06:39:46.630Z,6.97
2018-11-02T06:42:15.146Z,8.50
2018-11-02T06:44:43.613Z,11.03
2018-11-02T06:47:12.068Z,10.80
2018-11-02T06:49:40.438Z,9.23
2018-11-02T06:52:08.843Z,7.87
2018-11-02T06:54:37.173Z,8.43
2018-11-02T06:57:05.808Z,7.70
2018-11-02T06:59:34.309Z,7.87
2018-11-02T07:02:02.718Z,10.90
2018-11-02T07:04:31.070Z,11.97
2018-11-02T07:06:59.427Z,9.87
2018-11-02T07:09:27.708Z,8.40
2018-11-02T07:11:56.248Z,7.50
2018-11-02T07:14:24.575Z,7.43
2018-11-02T07:16:52.989Z,7.30
2018-11-02T07:19:21.333Z,7.70
2018-11-02T07:21:50.020Z,7.90
2018-11-02T07:24:18.575Z,8.00
2018-11-02T07:26:46.956Z,11.80
2018-11-02T07:29:15.521Z,15.90
2018-11-02T07:31:44.449Z,13.07
2018-11-02T07:34:13.714Z,10.93
2018-11-02T07:36:42.155Z,8.83
2018-11-02T07:39:11.326Z,8.03
2018-11-02T07:41:39.687Z,8.10
2018-11-02T07:44:08.520Z,7.87
2018-11-02T07:46:37.393Z,7.50
2018-11-02T07:49:05.750Z,7.60
2018-11-02T07:51:42.154Z,8.03
2018-11-02T07:54:10.826Z,7.57
2018-11-02T07:56:39.143Z,9.20
2018-11-02T07:59:07.558Z,8.13
2018-11-02T08:01:37.605Z,7.90
2018-11-02T08:04:06.024Z,8.00
2018-11-02T08:06:34.411Z,7.33
2018-11-02T08:09:02.908Z,8.07
2018-11-02T08:11:38.558Z,10.83
2018-11-02T08:14:07.150Z,13.77
2018-11-02T08:16:35.762Z,14.30
2018-11-02T08:19:10.069Z,11.53
2018-11-02T08:21:39.635Z,8.77
2018-11-02T08:24:08.223Z,8.17
2018-11-02T08:26:36.747Z,7.23
2018-11-02T08:29:06.522Z,7.93
2018-11-02T08:31:34.945Z,13.20
2018-11-02T08:34:03.376Z,18.23
2018-11-02T08:36:31.773Z,17.30
2018-11-02T08:39:03.921Z,10.70
2018-11-02T08:41:32.681Z,10.13
2018-11-02T08:44:01.089Z,8.90
2018-11-02T08:46:29.628Z,9.17
2018-11-02T08:48:57.931Z,7.63
2018-11-02T08:51:26.344Z,8.67
2018-11-02T08:53:54.689Z,8.20
2018-11-02T08:56:23.826Z,8.10
2018-11-02T08:58:52.558Z,7.73
2018-11-02T09:01:20.915Z,6.87
2018-11-02T09:03:49.334Z,24.73
2018-11-02T09:06:18.224Z,21.37
2018-11-02T09:08:47.086Z,10.00
2018-11-02T09:11:15.464Z,7.40
2018-11-02T09:13:44.246Z,6.80
2018-11-02T09:16:12.686Z,6.77
2018-11-02T09:18:40.980Z,8.17
2018-11-02T09:21:09.392Z,6.77
2018-11-02T09:23:37.988Z,7.17
2018-11-02T09:26:06.530Z,7.87
2018-11-02T09:28:35.131Z,6.67
2018-11-02T09:31:03.845Z,6.30
2018-11-02T09:33:32.437Z,6.60
2018-11-02T09:36:00.831Z,6.50
2018-11-02T09:38:29.386Z,6.97
2018-11-02T09:40:57.814Z,6.80
2018-11-02T09:43:26.455Z,6.60
2018-11-02T09:45:54.777Z,5.93
2018-11-02T09:48:23.242Z,7.50
2018-11-02T09:50:52.232Z,8.10
2018-11-02T09:53:20.774Z,6.30
2018-11-02T09:55:49.130Z,6.40
2018-11-02T09:58:17.543Z,6.83
2018-11-02T10:00:45.872Z,6.60
2018-11-02T10:03:14.245Z,5.80
2018-11-02T10:05:42.665Z,7.00
2018-11-02T10:08:11.195Z,6.90
2018-11-02T10:10:39.669Z,7.90
2018-11-02T10:13:08.243Z,6.03
2018-11-02T10:15:37.519Z,6.87
2018-11-02T10:18:05.905Z,6.57
2018-11-02T10:20:34.364Z,7.40
2018-11-02T10:23:02.918Z,12.73
2018-11-02T10:25:31.581Z,8.30
2018-11-02T10:28:00.013Z,7.07
2018-11-02T10:30:28.403Z,6.87
2018-11-02T10:32:58.221Z,6.37
2018-11-02T10:35:26.702Z,6.53
2018-11-02T10:37:56.841Z,6.10
2018-11-02T10:40:25.411Z,5.77
2018-11-02T10:42:58.306Z,7.80
2018-11-02T10:45:32.825Z,9.00
2018-11-02T10:48:02.601Z,8.10
2018-11-02T10:50:31.188Z,8.20
2018-11-02T10:52:59.639Z,6.73
2018-11-02T10:55:28.259Z,11.30
2018-11-02T10:57:56.743Z,10.43
2018-11-02T11:00:30.480Z,7.10
2018-11-02T11:02:59.246Z,6.30
2018-11-02T11:05:27.957Z,6.07
2018-11-02T11:07:56.422Z,6.17
2018-11-02T11:10:24.785Z,5.87
2018-11-02T11:12:53.244Z,5.20
2018-11-02T11:15:21.375Z,4.50
2018-11-02T11:17:49.686Z,4.93
2018-11-02T11:20:17.915Z,5.27
2018-11-02T11:22:46.498Z,4.20
2018-11-02T11:25:15.610Z,4.37
2018-11-02T11:27:43.861Z,4.40
2018-11-02T11:30:20.402Z,5.30
2018-11-02T11:32:49.654Z,6.33
2018-11-02T11:35:18.798Z,4.57
2018-11-02T11:37:47.452Z,5.30
2018-11-02T11:40:18.033Z,12.60
2018-11-02T11:42:47.378Z,5.70
2018-11-02T11:45:17.860Z,5.23
2018-11-02T11:47:46.335Z,4.33
2018-11-02T11:50:21.661Z,11.67
2018-11-02T11:52:51.188Z,25.20
2018-11-02T11:55:19.771Z,9.87
2018-11-02T11:57:48.764Z,4.63
2018-11-02T12:00:19.084Z,5.57
2018-11-02T12:02:48.268Z,5.20
2018-11-02T12:05:18.337Z,5.17
2018-11-02T12:07:46.777Z,4.77
2018-11-02T12:10:17.105Z,5.93
2018-11-02T12:12:45.729Z,5.00
2018-11-02T12:15:15.981Z,4.80
2018-11-02T12:17:44.805Z,4.40
2018-11-02T12:20:15.582Z,4.87
2018-11-02T12:22:44.997Z,9.00
2018-11-02T12:25:14.142Z,6.30
2018-11-02T12:27:42.985Z,5.73
2018-11-02T12:30:14.329Z,4.40
2018-11-02T12:32:42.604Z,5.00
2018-11-02T12:35:12.153Z,5.10
2018-11-02T12:37:40.378Z,4.43
2018-11-02T12:40:10.661Z,4.10
2018-11-02T12:42:39.889Z,7.03
2018-11-02T12:45:09.957Z,5.20
2018-11-02T12:47:39.750Z,4.80
2018-11-02T12:50:12.700Z,5.37
2018-11-02T12:52:41.043Z,4.33
2018-11-02T12:55:10.835Z,4.17
2018-11-02T12:57:39.325Z,4.63
2018-11-02T13:00:09.859Z,9.33
2018-11-02T13:02:38.427Z,20.70
2018-11-02T13:05:10.768Z,11.40
2018-11-02T13:07:45.681Z,6.27
2018-11-02T13:10:15.251Z,4.80
2018-11-02T13:12:43.590Z,5.30
2018-11-02T13:15:20.338Z,8.37
2018-11-02T13:17:49.793Z,5.17
2018-11-02T13:20:18.243Z,3.73
2018-11-02T13:22:47.611Z,3.70
2018-11-02T13:25:17.232Z,4.10
2018-11-02T13:27:46.292Z,4.73
2018-11-02T13:30:14.858Z,3.23
2018-11-02T13:32:43.145Z,3.57
2018-11-02T13:35:14.489Z,3.80
2018-11-02T13:37:43.464Z,3.47
2018-11-02T13:40:13.835Z,3.70
2018-11-02T13:42:42.613Z,12.23
2018-11-02T13:45:15.288Z,5.93
2018-11-02T13:47:44.677Z,4.37
2018-11-02T13:50:13.370Z,3.90
2018-11-02T13:52:42.305Z,5.03
2018-11-02T13:55:11.345Z,3.90
2018-11-02T13:57:40.084Z,3.47
2018-11-02T14:00:10.814Z,3.90
2018-11-02T14:02:39.231Z,3.60
2018-11-02T14:05:10.469Z,4.60
2018-11-02T14:07:38.796Z,3.50
2018-11-02T14:10:09.695Z,4.43
2018-11-02T14:12:38.480Z,5.47
2018-11-02T14:15:09.416Z,5.07
2018-11-02T14:17:38.101Z,4.20
2018-11-02T14:20:08.880Z,3.90
2018-11-02T14:22:38.464Z,5.30
2018-11-02T14:25:37.191Z,4.67
2018-11-02T14:28:06.239Z,3.90
2018-11-02T14:30:37.167Z,3.83
2018-11-02T14:33:12.457Z,4.20
2018-11-02T14:35:40.902Z,4.43
2018-11-02T14:38:09.359Z,5.63
2018-11-02T14:40:37.891Z,8.40
2018-11-02T14:43:06.359Z,7.90
2018-11-02T14:45:34.911Z,4.60
2018-11-02T14:48:03.347Z,5.73
2018-11-02T14:50:31.721Z,9.03
2018-11-02T14:53:00.289Z,9.97
2018-11-02T14:55:28.643Z,7.93
2018-11-02T14:57:56.985Z,6.17
2018-11-02T15:00:26.245Z,9.67
2018-11-02T15:02:54.635Z,10.73
2018-11-02T15:05:23.418Z,6.90
2018-11-02T15:07:53.098Z,6.57
2018-11-02T15:10:21.601Z,4.80
2018-11-02T15:12:50.164Z,4.00
2018-11-02T15:15:18.621Z,3.50
2018-11-02T15:17:48.617Z,3.73
2018-11-02T15:20:17.187Z,3.50
2018-11-02T15:22:45.913Z,3.40
2018-11-02T15:25:14.326Z,3.63
2018-11-02T15:27:43.855Z,2.93
2018-11-02T15:30:14.265Z,4.83
2018-11-02T15:32:45.106Z,25.57
2018-11-02T15:35:13.947Z,23.30
2018-11-02T15:37:43.044Z,18.20
2018-11-02T15:40:12.744Z,12.50
2018-11-02T15:42:41.789Z,6.83
2018-11-02T15:45:12.523Z,5.80
2018-11-02T15:47:41.149Z,4.43
2018-11-02T15:50:10.390Z,4.53
2018-11-02T15:52:39.555Z,4.57
2018-11-02T15:55:09.133Z,4.50
2018-11-02T15:57:38.254Z,3.80
2018-11-02T16:00:19.047Z,4.50
2018-11-02T16:02:49.407Z,4.20
2018-11-02T16:05:18.103Z,4.07
2018-11-02T16:07:46.451Z,3.87
2018-11-02T16:10:14.744Z,3.73
2018-11-02T16:12:43.912Z,3.40
2018-11-02T16:15:12.680Z,4.20
2018-11-02T16:17:41.046Z,3.77
2018-11-02T16:20:11.384Z,4.80
2018-11-02T16:22:41.973Z,5.70
2018-11-02T16:25:10.314Z,6.13
2018-11-02T16:27:38.839Z,5.30
2018-11-02T16:30:08.157Z,4.80
2018-11-02T16:32:36.919Z,4.77
2018-11-02T16:35:05.990Z,4.20
2018-11-02T16:37:34.322Z,5.20
2018-11-02T16:40:02.799Z,3.80
2018-11-02T16:42:32.087Z,5.27
2018-11-02T16:45:00.707Z,4.30
2018-11-02T16:47:29.122Z,4.97
2018-11-02T16:49:57.788Z,4.43
2018-11-02T16:52:26.231Z,4.13
2018-11-02T16:54:54.993Z,4.60
2018-11-02T16:57:23.690Z,4.90
2018-11-02T17:00:02.734Z,6.37
2018-11-02T17:02:31.321Z,5.33
2018-11-02T17:04:59.949Z,5.03
2018-11-02T17:07:28.217Z,4.63
2018-11-02T17:09:56.597Z,5.00
2018-11-02T17:12:25.921Z,4.57
2018-11-02T17:14:54.873Z,8.07
2018-11-02T17:17:24.575Z,15.13
2018-11-02T17:19:53.022Z,12.87
2018-11-02T17:22:21.518Z,9.20
2018-11-02T17:24:50.845Z,7.13
2018-11-02T17:27:20.116Z,7.43
2018-11-02T17:29:48.792Z,7.30
2018-11-02T17:32:23.529Z,7.37
2018-11-02T17:34:52.216Z,7.27
2018-11-02T17:37:20.793Z,6.53
2018-11-02T17:39:49.279Z,6.93
2018-11-02T17:42:17.868Z,7.17
2018-11-02T17:44:46.406Z,7.43
2018-11-02T17:47:14.926Z,7.53
2018-11-02T17:49:43.481Z,7.03
2018-11-02T17:52:11.965Z,7.10
2018-11-02T17:54:40.488Z,7.60
2018-11-02T17:57:08.973Z,7.57
2018-11-02T17:59:37.644Z,7.93
2018-11-02T18:02:06.027Z,33.93
2018-11-02T18:04:34.515Z,27.87
2018-11-02T18:07:03.400Z,16.73
2018-11-02T18:09:31.762Z,13.50
2018-11-02T18:12:00.165Z,10.10
2018-11-02T18:14:28.659Z,8.07
2018-11-02T18:16:57.054Z,21.00
2018-11-02T18:19:25.682Z,16.67
2018-11-02T18:21:54.389Z,11.53
2018-11-02T18:24:23.139Z,10.43
2018-11-02T18:26:51.580Z,8.63
2018-11-02T18:29:19.931Z,7.70
2018-11-02T18:31:48.341Z,8.10
2018-11-02T18:34:16.775Z,8.07
2018-11-02T18:36:45.203Z,7.70
2018-11-02T18:39:15.112Z,7.87
2018-11-02T18:41:44.297Z,8.20
2018-11-02T18:44:13.341Z,8.00
2018-11-02T18:46:42.427Z,9.20
2018-11-02T18:49:11.446Z,9.77
2018-11-02T18:51:40.687Z,9.40
2018-11-02T18:54:09.792Z,8.83
2018-11-02T18:56:38.327Z,11.47
2018-11-02T18:59:08.161Z,21.63
2018-11-02T19:01:36.516Z,20.90
2018-11-02T19:04:05.089Z,15.30
2018-11-02T19:06:33.492Z,10.17
2018-11-02T19:09:01.930Z,10.07
2018-11-02T19:11:30.595Z,23.77
2018-11-02T19:13:59.094Z,16.93
2018-11-02T19:16:27.542Z,11.20
2018-11-02T19:18:56.023Z,10.70
2018-11-02T19:21:30.907Z,10.50
2018-11-02T19:23:59.175Z,10.70
2018-11-02T19:26:27.516Z,11.63
2018-11-02T19:28:55.858Z,15.27
2018-11-02T19:31:24.519Z,16.53
2018-11-02T19:33:52.971Z,13.70
2018-11-02T19:36:21.412Z,12.37
2018-11-02T19:38:49.973Z,13.60
2018-11-02T19:41:18.168Z,16.57
2018-11-02T19:43:46.557Z,12.70
2018-11-02T19:46:15.030Z,12.93
2018-11-02T19:48:43.539Z,14.03
2018-11-02T19:51:11.926Z,15.17
2018-11-02T19:53:40.592Z,15.07
2018-11-02T19:56:08.926Z,12.83
2018-11-02T19:58:37.327Z,11.70
2018-11-02T20:01:06.085Z,11.10
2018-11-02T20:03:35.382Z,11.00
2018-11-02T20:06:03.849Z,11.23
2018-11-02T20:08:32.832Z,15.70
2018-11-02T20:11:01.274Z,13.17
2018-11-02T20:13:30.979Z,11.20
2018-11-02T20:15:59.679Z,9.73
2018-11-02T20:18:30.307Z,10.27
2018-11-02T20:21:12.352Z,12.50
2018-11-02T20:23:42.083Z,11.47
2018-11-02T20:26:10.824Z,11.90
2018-11-02T20:28:39.507Z,12.03
2018-11-02T20:31:08.087Z,13.60
2018-11-02T20:33:36.499Z,11.30
2018-11-02T20:36:06.860Z,11.57
2018-11-02T20:38:35.234Z,10.73
2018-11-02T20:41:04.054Z,10.17
2018-11-02T20:43:32.509Z,9.67
2018-11-02T20:46:01.075Z,9.23
2018-11-02T20:48:29.458Z,10.23
2018-11-02T20:50:59.253Z,10.73
2018-11-02T20:53:27.697Z,10.50
2018-11-02T20:55:56.259Z,10.07
2018-11-02T20:58:24.786Z,10.10
2018-11-02T21:00:53.197Z,11.17
2018-11-02T21:03:21.726Z,12.90
2018-11-02T21:05:50.146Z,12.10
2018-11-02T21:08:19.225Z,10.70
2018-11-02T21:10:47.820Z,11.33
2018-11-02T21:13:16.282Z,20.40
2018-11-02T21:15:44.888Z,17.77
2018-11-02T21:18:13.327Z,13.77
2018-11-02T21:20:42.096Z,10.20
2018-11-02T21:23:10.630Z,10.57
2018-11-02T21:25:39.055Z,9.80
2018-11-02T21:28:07.411Z,9.57
2018-11-02T21:30:35.846Z,9.93
2018-11-02T21:33:04.487Z,21.07
2018-11-02T21:35:32.902Z,12.17
2018-11-02T21:38:01.481Z,9.70
2018-11-02T21:40:29.966Z,9.33
2018-11-02T21:43:00.847Z,9.77
2018-11-02T21:45:29.303Z,10.13
2018-11-02T21:47:57.780Z,10.90
2018-11-02T21:50:26.394Z,10.70
2018-11-02T21:52:54.952Z,9.67
2018-11-02T21:55:23.580Z,10.60
2018-11-02T21:57:52.106Z,10.10
2018-11-02T22:00:21.680Z,9.83
2018-11-02T22:02:50.184Z,10.27
2018-11-02T22:05:18.668Z,10.17
2018-11-02T22:07:48.383Z,10.50
2018-11-02T22:10:17.248Z,10.00
2018-11-02T22:12:45.647Z,10.00
2018-11-02T22:15:13.985Z,10.03
2018-11-02T22:17:44.205Z,10.57
2018-11-02T22:20:14.515Z,9.80
2018-11-02T22:22:43.276Z,9.70
2018-11-02T22:25:12.678Z,9.83
2018-11-02T22:27:41.359Z,10.40
2018-11-02T22:30:12.645Z,11.03
2018-11-02T22:32:41.247Z,11.13
2018-11-02T22:35:09.849Z,10.80
2018-11-02T22:37:38.169Z,9.97
2018-11-02T22:40:07.923Z,10.47
2018-11-02T22:42:36.548Z,10.00
2018-11-02T22:45:05.436Z,10.53
2018-11-02T22:47:33.835Z,10.73
2018-11-02T22:50:02.953Z,11.43
2018-11-02T22:52:31.492Z,11.20
2018-11-02T22:54:59.876Z,13.57
2018-11-02T22:57:28.258Z,13.00
2018-11-02T22:59:57.793Z,10.93
2018-11-02T23:02:28.124Z,10.83
2018-11-02T23:04:56.714Z,13.37
2018-11-02T23:07:25.119Z,12.23
2018-11-02T23:09:53.556Z,10.40
2018-11-02T23:12:22.006Z,11.60
2018-11-02T23:14:50.491Z,10.97
2018-11-02T23:17:18.799Z,11.30
2018-11-02T23:19:47.250Z,10.97
2018-11-02T23:22:15.834Z,10.83
2018-11-02T23:24:44.268Z,10.80
2018-11-02T23:27:12.689Z,10.97
2018-11-02T23:29:41.316Z,10.80
2018-11-02T23:32:09.475Z,10.10
2018-11-02T23:34:37.891Z,11.17
2018-11-02T23:37:06.212Z,10.73
2018-11-02T23:39:34.542Z,12.93
2018-11-02T23:42:03.084Z,14.03
2018-11-02T23:44:31.487Z,12.83
2018-11-02T23:46:59.781Z,12.00
2018-11-02T23:49:28.214Z,12.10
2018-11-02T23:51:56.612Z,11.67
2018-11-02T23:54:25.107Z,12.97
2018-11-02T23:56:53.523Z,11.43
2018-11-02T23:59:22.060Z,12.70
