createdAt,value
2018-07-21T00:00:55.370Z,8.10
2018-07-21T00:01:55.379Z,9.50
2018-07-21T00:02:55.344Z,8.90
2018-07-21T00:03:55.337Z,8.10
2018-07-21T00:04:55.279Z,8.50
2018-07-21T00:05:55.312Z,8.40
2018-07-21T00:06:55.453Z,9.00
2018-07-21T00:07:55.289Z,8.50
2018-07-21T00:08:55.277Z,9.40
2018-07-21T00:09:55.268Z,8.80
2018-07-21T00:10:55.272Z,9.70
2018-07-21T00:11:55.229Z,10.40
2018-07-21T00:12:55.196Z,9.50
2018-07-21T00:13:55.235Z,9.40
2018-07-21T00:14:55.213Z,10.00
2018-07-21T00:15:55.155Z,9.30
2018-07-21T00:16:55.386Z,8.90
2018-07-21T00:17:55.180Z,9.30
2018-07-21T00:18:55.193Z,8.70
2018-07-21T00:19:55.154Z,9.30
2018-07-21T00:20:55.148Z,8.50
2018-07-21T00:21:55.167Z,9.10
2018-07-21T00:22:55.084Z,9.10
2018-07-21T00:23:55.110Z,9.90
2018-07-21T00:24:55.103Z,9.60
2018-07-21T00:25:55.103Z,9.40
2018-07-21T00:26:55.132Z,9.70
2018-07-21T00:27:55.068Z,9.70
2018-07-21T00:28:55.014Z,9.50
2018-07-21T00:29:55.048Z,10.40
2018-07-21T00:30:55.046Z,9.80
2018-07-21T00:31:55.092Z,9.80
2018-07-21T00:32:55.024Z,10.60
2018-07-21T00:33:54.975Z,9.90
2018-07-21T00:34:54.999Z,11.50
2018-07-21T00:35:54.987Z,8.80
2018-07-21T00:36:55.000Z,9.90
2018-07-21T00:37:54.968Z,10.10
2018-07-21T00:38:54.910Z,9.90
2018-07-21T00:39:54.939Z,10.30
2018-07-21T00:40:54.932Z,10.70
2018-07-21T00:41:54.942Z,10.10
2018-07-21T00:42:54.865Z,10.50
2018-07-21T00:43:54.910Z,10.10
2018-07-21T00:44:54.887Z,10.60
2018-07-21T00:45:54.881Z,10.60
2018-07-21T00:46:54.890Z,10.90
2018-07-21T00:47:54.852Z,11.30
2018-07-21T00:48:54.843Z,10.70
2018-07-21T00:49:54.833Z,10.90
2018-07-21T00:50:54.823Z,10.40
2018-07-21T00:51:54.849Z,10.80
2018-07-21T00:52:54.807Z,10.20
2018-07-21T00:53:54.746Z,10.70
2018-07-21T00:54:54.778Z,10.70
2018-07-21T00:55:54.781Z,10.80
2018-07-21T00:56:54.735Z,11.00
2018-07-21T00:57:54.744Z,10.30
2018-07-21T00:58:54.737Z,10.40
2018-07-21T00:59:54.732Z,11.00
2018-07-21T01:00:54.715Z,10.40
2018-07-21T01:01:54.731Z,10.10
2018-07-21T01:02:54.689Z,9.90
2018-07-21T01:03:54.680Z,9.90
2018-07-21T01:04:54.668Z,10.50
2018-07-21T01:05:54.765Z,10.10
2018-07-21T01:06:54.676Z,11.00
2018-07-21T01:07:54.660Z,12.30
2018-07-21T01:08:54.624Z,9.90
2018-07-21T01:09:54.622Z,10.00
2018-07-21T01:10:54.615Z,10.10
2018-07-21T01:11:54.763Z,10.60
2018-07-21T01:12:54.586Z,10.60
2018-07-21T01:13:54.570Z,10.80
2018-07-21T01:14:54.571Z,10.70
2018-07-21T01:15:54.567Z,10.30
2018-07-21T01:16:54.580Z,10.70
2018-07-21T01:17:54.533Z,9.60
2018-07-21T01:18:54.510Z,10.60
2018-07-21T01:19:54.519Z,10.50
2018-07-21T01:20:54.504Z,10.60
2018-07-21T01:21:54.436Z,10.50
2018-07-21T01:22:54.500Z,10.50
2018-07-21T01:23:54.430Z,9.90
2018-07-21T01:24:54.458Z,10.50
2018-07-21T01:25:54.446Z,12.30
2018-07-21T01:26:54.433Z,9.80
2018-07-21T01:27:54.416Z,10.70
2018-07-21T01:28:54.418Z,9.80
2018-07-21T01:29:54.407Z,10.70
2018-07-21T01:30:54.390Z,12.00
2018-07-21T01:31:54.381Z,10.40
2018-07-21T01:32:54.398Z,11.90
2018-07-21T01:33:54.358Z,11.10
2018-07-21T01:34:54.346Z,10.80
2018-07-21T01:35:54.292Z,10.60
2018-07-21T01:36:54.321Z,10.60
2018-07-21T01:37:54.340Z,10.80
2018-07-21T01:38:54.314Z,10.40
2018-07-21T01:39:54.286Z,10.10
2018-07-21T01:40:54.247Z,9.70
2018-07-21T01:41:54.270Z,10.70
2018-07-21T01:42:54.235Z,10.40
2018-07-21T01:43:54.204Z,11.50
2018-07-21T01:44:54.240Z,10.20
2018-07-21T01:45:54.229Z,11.50
2018-07-21T01:46:54.220Z,10.60
2018-07-21T01:47:54.186Z,10.20
2018-07-21T01:48:54.156Z,10.00
2018-07-21T01:49:54.178Z,9.70
2018-07-21T01:50:54.169Z,10.20
2018-07-21T01:51:54.169Z,10.40
2018-07-21T01:52:54.178Z,9.40
2018-07-21T01:53:54.143Z,9.80
2018-07-21T01:54:54.127Z,9.10
2018-07-21T01:55:54.115Z,9.70
2018-07-21T01:56:54.110Z,9.10
2018-07-21T01:57:54.147Z,9.20
2018-07-21T01:58:54.085Z,9.60
2018-07-21T01:59:54.070Z,9.00
2018-07-21T02:00:54.060Z,8.10
2018-07-21T02:01:54.051Z,8.60
2018-07-21T02:02:54.031Z,9.20
2018-07-21T02:03:54.037Z,9.60
2018-07-21T02:04:54.019Z,9.30
2018-07-21T02:05:54.006Z,9.90
2018-07-21T02:06:53.996Z,9.20
2018-07-21T02:07:53.964Z,10.00
2018-07-21T02:08:54.066Z,10.40
2018-07-21T02:09:53.964Z,9.50
2018-07-21T02:10:53.955Z,9.40
2018-07-21T02:11:53.938Z,9.70
2018-07-21T02:12:53.955Z,9.60
2018-07-21T02:13:53.923Z,9.50
2018-07-21T02:14:53.871Z,9.70
2018-07-21T02:15:53.901Z,9.10
2018-07-21T02:16:53.891Z,9.30
2018-07-21T02:17:53.900Z,10.50
2018-07-21T02:18:53.874Z,9.80
2018-07-21T02:19:53.810Z,11.70
2018-07-21T02:20:53.846Z,9.50
2018-07-21T02:21:53.830Z,9.90
2018-07-21T02:22:53.856Z,10.50
2018-07-21T02:23:53.811Z,9.00
2018-07-21T02:24:53.807Z,9.20
2018-07-21T02:25:53.750Z,9.30
2018-07-21T02:26:53.776Z,10.40
2018-07-21T02:27:53.797Z,9.40
2018-07-21T02:28:53.772Z,9.50
2018-07-21T02:29:53.747Z,9.80
2018-07-21T02:30:53.741Z,9.40
2018-07-21T02:31:53.738Z,8.90
2018-07-21T02:32:53.745Z,8.80
2018-07-21T02:33:53.715Z,11.00
2018-07-21T02:34:53.692Z,9.40
2018-07-21T02:35:53.677Z,9.60
2018-07-21T02:36:53.671Z,9.00
2018-07-21T02:37:53.667Z,8.80
2018-07-21T02:38:53.637Z,9.60
2018-07-21T02:39:53.641Z,10.60
2018-07-21T02:40:53.632Z,8.70
2018-07-21T02:41:53.614Z,8.60
2018-07-21T02:42:53.562Z,9.10
2018-07-21T02:43:53.623Z,8.80
2018-07-21T02:44:53.585Z,9.00
2018-07-21T02:45:53.572Z,8.70
2018-07-21T02:46:53.569Z,8.80
2018-07-21T02:47:53.511Z,9.30
2018-07-21T02:48:53.556Z,10.20
2018-07-21T02:49:53.524Z,9.90
2018-07-21T02:50:53.517Z,8.90
2018-07-21T02:51:53.511Z,9.10
2018-07-21T02:52:53.491Z,9.30
2018-07-21T02:53:53.514Z,9.30
2018-07-21T02:54:53.469Z,9.40
2018-07-21T02:55:53.459Z,8.40
2018-07-21T02:56:53.447Z,10.40
2018-07-21T02:57:53.440Z,8.60
2018-07-21T02:58:53.450Z,10.20
2018-07-21T02:59:53.422Z,9.10
2018-07-21T03:00:53.418Z,9.30
2018-07-21T03:01:53.399Z,8.30
2018-07-21T03:02:53.380Z,8.70
2018-07-21T03:03:53.403Z,8.20
2018-07-21T03:04:53.315Z,8.80
2018-07-21T03:05:53.352Z,9.20
2018-07-21T03:06:53.338Z,10.00
2018-07-21T03:07:53.338Z,9.10
2018-07-21T03:08:53.354Z,9.30
2018-07-21T03:09:53.345Z,9.20
2018-07-21T03:10:53.255Z,8.70
2018-07-21T03:11:53.383Z,9.20
2018-07-21T03:12:53.272Z,9.80
2018-07-21T03:13:53.256Z,9.80
2018-07-21T03:14:53.258Z,8.90
2018-07-21T03:15:53.199Z,10.20
2018-07-21T03:16:53.247Z,9.30
2018-07-21T03:17:53.200Z,11.20
2018-07-21T03:18:53.197Z,8.70
2018-07-21T03:19:53.193Z,9.30
2018-07-21T03:20:53.189Z,9.20
2018-07-21T03:21:53.137Z,9.00
2018-07-21T03:22:53.133Z,8.60
2018-07-21T03:23:53.200Z,8.90
2018-07-21T03:24:53.148Z,10.60
2018-07-21T03:25:53.142Z,9.70
2018-07-21T03:26:53.123Z,9.60
2018-07-21T03:27:53.074Z,9.50
2018-07-21T03:28:53.132Z,10.10
2018-07-21T03:29:53.090Z,11.70
2018-07-21T03:30:53.122Z,9.30
2018-07-21T03:31:53.068Z,10.10
2018-07-21T03:32:53.059Z,9.20
2018-07-21T03:33:53.081Z,10.50
2018-07-21T03:34:53.033Z,9.80
2018-07-21T03:35:53.030Z,10.90
2018-07-21T03:36:53.016Z,9.30
2018-07-21T03:37:53.006Z,11.40
2018-07-21T03:38:53.019Z,9.80
2018-07-21T03:39:52.990Z,12.60
2018-07-21T03:40:52.970Z,10.10
2018-07-21T03:41:52.971Z,11.30
2018-07-21T03:42:52.948Z,9.80
2018-07-21T03:43:52.967Z,11.50
2018-07-21T03:44:52.897Z,9.30
2018-07-21T03:45:52.916Z,10.90
2018-07-21T03:46:52.904Z,9.20
2018-07-21T03:47:52.894Z,10.30
2018-07-21T03:48:52.880Z,10.40
2018-07-21T03:49:52.903Z,10.20
2018-07-21T03:50:52.814Z,10.20
2018-07-21T03:51:52.849Z,9.60
2018-07-21T03:52:52.843Z,10.30
2018-07-21T03:53:52.855Z,10.20
2018-07-21T03:54:52.855Z,10.70
2018-07-21T03:55:52.822Z,11.30
2018-07-21T03:56:52.800Z,10.40
2018-07-21T03:57:52.791Z,12.20
2018-07-21T03:58:52.777Z,9.80
2018-07-21T03:59:52.794Z,9.50
2018-07-21T04:00:52.749Z,9.90
2018-07-21T04:01:52.747Z,9.80
2018-07-21T04:02:52.733Z,9.50
2018-07-21T04:03:52.720Z,9.90
2018-07-21T04:04:52.697Z,11.80
2018-07-21T04:05:52.695Z,10.50
2018-07-21T04:06:52.641Z,10.10
2018-07-21T04:07:52.682Z,9.50
2018-07-21T04:08:52.667Z,10.40
2018-07-21T04:09:52.685Z,10.50
2018-07-21T04:10:52.600Z,10.00
2018-07-21T04:11:52.627Z,10.00
2018-07-21T04:12:52.616Z,10.40
2018-07-21T04:13:52.610Z,10.20
2018-07-21T04:14:52.730Z,10.70
2018-07-21T04:15:52.588Z,10.10
2018-07-21T04:16:52.534Z,10.60
2018-07-21T04:17:52.569Z,10.80
2018-07-21T04:18:52.559Z,10.70
2018-07-21T04:19:52.540Z,11.00
2018-07-21T04:20:52.504Z,11.00
2018-07-21T04:21:52.521Z,9.50
2018-07-21T04:22:52.508Z,9.70
2018-07-21T04:23:52.502Z,10.10
2018-07-21T04:24:52.550Z,9.40
2018-07-21T04:25:52.482Z,9.70
2018-07-21T04:26:52.466Z,10.10
2018-07-21T04:27:52.460Z,11.20
2018-07-21T04:28:52.457Z,13.10
2018-07-21T04:29:52.460Z,10.00
2018-07-21T04:30:52.425Z,10.00
2018-07-21T04:31:52.412Z,10.50
2018-07-21T04:32:52.409Z,9.80
2018-07-21T04:33:52.386Z,9.60
2018-07-21T04:34:52.412Z,10.20
2018-07-21T04:35:52.328Z,13.70
2018-07-21T04:36:52.317Z,9.80
2018-07-21T04:37:52.342Z,9.70
2018-07-21T04:38:52.331Z,8.80
2018-07-21T04:39:52.344Z,9.30
2018-07-21T04:40:52.319Z,10.40
2018-07-21T04:41:52.300Z,10.60
2018-07-21T04:42:52.290Z,10.90
2018-07-21T04:43:52.278Z,9.50
2018-07-21T04:44:52.299Z,9.70
2018-07-21T04:45:52.261Z,10.30
2018-07-21T04:46:52.261Z,9.50
2018-07-21T04:47:52.239Z,9.30
2018-07-21T04:48:52.225Z,10.60
2018-07-21T04:49:52.262Z,9.30
2018-07-21T04:50:52.204Z,10.10
2018-07-21T04:51:52.200Z,9.20
2018-07-21T04:52:52.143Z,9.30
2018-07-21T04:53:52.175Z,8.70
2018-07-21T04:54:52.188Z,9.20
2018-07-21T04:55:52.146Z,10.50
2018-07-21T04:56:52.139Z,9.40
2018-07-21T04:57:52.142Z,9.30
2018-07-21T04:58:52.126Z,9.30
2018-07-21T04:59:52.107Z,8.70
2018-07-21T05:00:52.172Z,8.70
2018-07-21T05:01:52.130Z,9.10
2018-07-21T05:02:52.078Z,9.00
2018-07-21T05:03:52.079Z,8.60
2018-07-21T05:04:52.053Z,9.40
2018-07-21T05:05:52.067Z,8.70
2018-07-21T05:06:52.038Z,8.30
2018-07-21T05:07:52.079Z,9.30
2018-07-21T05:08:51.966Z,9.00
2018-07-21T05:09:52.021Z,8.90
2018-07-21T05:10:52.014Z,9.90
2018-07-21T05:11:51.982Z,8.20
2018-07-21T05:12:51.966Z,8.60
2018-07-21T05:13:51.912Z,8.60
2018-07-21T05:14:51.958Z,9.60
2018-07-21T05:15:51.975Z,8.40
2018-07-21T05:16:51.966Z,8.50
2018-07-21T05:17:51.940Z,8.50
2018-07-21T05:18:51.893Z,9.10
2018-07-21T05:19:51.844Z,7.90
2018-07-21T05:20:52.024Z,10.50
2018-07-21T05:21:51.866Z,8.20
2018-07-21T05:22:51.860Z,9.50
2018-07-21T05:23:51.867Z,8.80
2018-07-21T05:24:51.832Z,8.70
2018-07-21T05:25:51.851Z,9.00
2018-07-21T05:26:51.817Z,8.70
2018-07-21T05:27:51.804Z,7.90
2018-07-21T05:28:51.789Z,9.90
2018-07-21T05:29:51.785Z,8.70
2018-07-21T05:30:51.798Z,9.00
2018-07-21T05:31:51.766Z,8.90
2018-07-21T05:32:51.750Z,8.80
2018-07-21T05:33:51.748Z,8.30
2018-07-21T05:34:51.731Z,8.80
2018-07-21T05:35:51.749Z,8.00
2018-07-21T05:36:51.789Z,8.30
2018-07-21T05:37:51.724Z,8.20
2018-07-21T05:38:51.683Z,8.20
2018-07-21T05:39:51.701Z,8.50
2018-07-21T05:40:51.698Z,7.90
2018-07-21T05:41:51.654Z,7.80
2018-07-21T05:42:51.654Z,8.00
2018-07-21T05:43:51.632Z,8.30
2018-07-21T05:44:51.616Z,8.50
2018-07-21T05:45:51.651Z,9.00
2018-07-21T05:46:51.574Z,8.10
2018-07-21T05:47:51.568Z,8.20
2018-07-21T05:48:51.593Z,8.60
2018-07-21T05:49:51.565Z,8.20
2018-07-21T05:50:51.562Z,8.50
2018-07-21T05:51:51.552Z,8.30
2018-07-21T05:52:51.530Z,7.90
2018-07-21T05:53:51.536Z,8.40
2018-07-21T05:54:51.530Z,8.30
2018-07-21T05:55:51.526Z,8.20
2018-07-21T05:56:51.492Z,8.50
2018-07-21T05:57:51.475Z,9.00
2018-07-21T05:58:51.469Z,9.50
2018-07-21T05:59:51.469Z,8.50
2018-07-21T06:00:51.485Z,10.10
2018-07-21T06:01:51.434Z,8.00
2018-07-21T06:02:51.522Z,8.50
2018-07-21T06:03:51.380Z,8.70
2018-07-21T06:04:51.418Z,8.30
2018-07-21T06:05:51.414Z,8.00
2018-07-21T06:06:51.479Z,8.20
2018-07-21T06:07:51.380Z,7.80
2018-07-21T06:08:51.359Z,9.00
2018-07-21T06:09:51.342Z,10.40
2018-07-21T06:10:51.457Z,7.80
2018-07-21T06:11:51.336Z,8.50
2018-07-21T06:12:51.386Z,7.70
2018-07-21T06:13:51.310Z,8.20
2018-07-21T06:14:51.299Z,7.50
2018-07-21T06:15:51.303Z,8.90
2018-07-21T06:16:51.348Z,7.90
2018-07-21T06:17:51.256Z,10.70
2018-07-21T06:18:51.251Z,8.10
2018-07-21T06:19:51.200Z,7.10
2018-07-21T06:20:51.249Z,7.50
2018-07-21T06:21:51.228Z,8.40
2018-07-21T06:22:51.211Z,7.30
2018-07-21T06:23:51.182Z,7.40
2018-07-21T06:24:51.144Z,9.00
2018-07-21T06:25:51.205Z,7.80
2018-07-21T06:26:51.160Z,7.70
2018-07-21T06:27:51.157Z,9.40
2018-07-21T06:28:51.135Z,7.80
2018-07-21T06:29:51.129Z,7.80
2018-07-21T06:30:51.182Z,7.30
2018-07-21T06:31:51.128Z,7.90
2018-07-21T06:32:51.109Z,7.60
2018-07-21T06:33:51.102Z,9.20
2018-07-21T06:34:51.067Z,7.60
2018-07-21T06:35:51.101Z,7.80
2018-07-21T06:36:51.080Z,8.00
2018-07-21T06:37:51.039Z,8.90
2018-07-21T06:38:51.041Z,7.60
2018-07-21T06:39:50.983Z,8.00
2018-07-21T06:40:51.013Z,7.40
2018-07-21T06:41:51.048Z,7.50
2018-07-21T06:42:50.946Z,8.30
2018-07-21T06:43:51.010Z,7.80
2018-07-21T06:44:50.975Z,8.80
2018-07-21T06:45:51.032Z,7.90
2018-07-21T06:46:50.976Z,8.50
2018-07-21T06:47:50.950Z,12.20
2018-07-21T06:48:50.940Z,12.80
2018-07-21T06:49:50.865Z,8.60
2018-07-21T06:50:50.943Z,8.60
2018-07-21T06:51:50.924Z,8.10
2018-07-21T06:52:50.908Z,8.80
2018-07-21T06:53:50.887Z,8.80
2018-07-21T06:54:50.822Z,8.00
2018-07-21T06:55:50.860Z,8.90
2018-07-21T06:56:50.860Z,9.20
2018-07-21T06:57:50.820Z,8.10
2018-07-21T06:58:50.817Z,8.20
2018-07-21T06:59:50.831Z,9.80
2018-07-21T07:00:50.799Z,8.90
2018-07-21T07:01:50.824Z,9.20
2018-07-21T07:02:50.789Z,8.20
2018-07-21T07:03:50.718Z,7.90
2018-07-21T07:04:50.753Z,8.80
2018-07-21T07:05:50.801Z,10.20
2018-07-21T07:06:50.757Z,8.60
2018-07-21T07:07:50.676Z,11.00
2018-07-21T07:08:50.708Z,8.50
2018-07-21T07:09:50.709Z,8.30
2018-07-21T07:10:50.686Z,9.00
2018-07-21T07:11:50.727Z,9.10
2018-07-21T07:12:50.664Z,10.20
2018-07-21T07:13:50.654Z,8.80
2018-07-21T07:14:50.652Z,8.70
2018-07-21T07:15:50.650Z,8.60
2018-07-21T07:16:50.644Z,9.10
2018-07-21T07:17:50.632Z,9.30
2018-07-21T07:18:50.604Z,9.10
2018-07-21T07:19:50.594Z,9.90
2018-07-21T07:20:50.581Z,9.40
2018-07-21T07:21:50.594Z,8.70
2018-07-21T07:22:50.558Z,9.20
2018-07-21T07:23:50.546Z,9.50
2018-07-21T07:24:50.542Z,9.60
2018-07-21T07:25:50.533Z,10.20
2018-07-21T07:26:50.536Z,11.50
2018-07-21T07:27:51.645Z,9.70
2018-07-21T07:28:50.495Z,10.10
2018-07-21T07:29:50.482Z,9.70
2018-07-21T07:30:50.476Z,9.50
2018-07-21T07:31:50.503Z,10.70
2018-07-21T07:32:50.476Z,10.40
2018-07-21T07:33:50.457Z,10.20
2018-07-21T07:34:50.427Z,9.30
2018-07-21T07:35:50.424Z,11.30
2018-07-21T07:36:50.408Z,9.70
2018-07-21T07:37:50.431Z,10.40
2018-07-21T07:38:50.385Z,10.60
2018-07-21T07:39:50.379Z,11.30
2018-07-21T07:40:50.378Z,9.80
2018-07-21T07:41:50.354Z,10.20
2018-07-21T07:42:50.381Z,9.90
2018-07-21T07:43:50.335Z,10.70
2018-07-21T07:44:50.321Z,10.70
2018-07-21T07:45:50.316Z,10.60
2018-07-21T07:46:50.309Z,12.00
2018-07-21T07:47:50.315Z,10.80
2018-07-21T07:48:50.235Z,10.80
2018-07-21T07:49:50.271Z,11.10
2018-07-21T07:50:50.224Z,11.90
2018-07-21T07:51:50.250Z,12.30
2018-07-21T07:52:50.274Z,11.30
2018-07-21T07:53:50.232Z,11.20
2018-07-21T07:54:50.221Z,11.50
2018-07-21T07:55:50.207Z,10.10
2018-07-21T07:56:50.159Z,10.70
2018-07-21T07:57:50.215Z,9.90
2018-07-21T07:58:50.199Z,11.10
2018-07-21T07:59:50.119Z,12.00
2018-07-21T08:00:50.159Z,12.00
2018-07-21T08:01:50.155Z,11.70
2018-07-21T08:02:50.318Z,11.40
2018-07-21T08:03:50.125Z,11.40
2018-07-21T08:04:50.112Z,11.00
2018-07-21T08:05:50.122Z,11.70
2018-07-21T08:06:50.090Z,10.90
2018-07-21T08:07:50.116Z,11.10
2018-07-21T08:08:50.030Z,11.20
2018-07-21T08:09:50.016Z,11.70
2018-07-21T08:10:50.055Z,11.90
2018-07-21T08:11:50.044Z,12.10
2018-07-21T08:12:50.132Z,13.00
2018-07-21T08:13:50.029Z,11.70
2018-07-21T08:14:50.007Z,13.60
2018-07-21T08:15:49.997Z,12.30
2018-07-21T08:16:49.948Z,11.90
2018-07-21T08:17:50.007Z,12.20
2018-07-21T08:18:49.965Z,12.30
2018-07-21T08:19:50.072Z,13.10
2018-07-21T08:20:49.945Z,12.30
2018-07-21T08:21:49.930Z,12.80
2018-07-21T08:22:49.950Z,13.20
2018-07-21T08:23:49.914Z,13.50
2018-07-21T08:24:49.910Z,11.50
2018-07-21T08:25:49.892Z,12.70
2018-07-21T08:26:49.889Z,13.10
2018-07-21T08:27:49.900Z,13.00
2018-07-21T08:28:49.860Z,15.20
2018-07-21T08:29:49.850Z,14.70
2018-07-21T08:30:49.834Z,12.70
2018-07-21T08:31:49.824Z,14.80
2018-07-21T08:32:49.840Z,15.40
2018-07-21T08:33:49.811Z,14.50
2018-07-21T08:34:49.798Z,14.40
2018-07-21T08:35:49.797Z,14.70
2018-07-21T08:36:49.779Z,14.40
2018-07-21T08:37:49.959Z,12.80
2018-07-21T08:38:49.776Z,15.00
2018-07-21T08:39:49.748Z,13.50
2018-07-21T08:40:49.739Z,14.30
2018-07-21T08:41:49.741Z,16.30
2018-07-21T08:42:49.744Z,17.40
2018-07-21T08:43:49.700Z,17.20
2018-07-21T08:44:49.689Z,17.20
2018-07-21T08:45:49.693Z,17.10
2018-07-21T08:46:49.632Z,17.10
2018-07-21T08:47:49.675Z,18.20
2018-07-21T08:48:49.725Z,17.70
2018-07-21T08:49:49.790Z,19.50
2018-07-21T08:50:49.632Z,17.40
2018-07-21T08:51:49.616Z,17.20
2018-07-21T08:52:49.615Z,18.60
2018-07-21T08:53:49.972Z,17.80
2018-07-21T08:54:49.586Z,21.40
2018-07-21T08:55:49.580Z,19.30
2018-07-21T08:56:49.574Z,18.80
2018-07-21T08:57:49.560Z,18.70
2018-07-21T08:58:49.571Z,18.10
2018-07-21T08:59:49.542Z,19.60
2018-07-21T09:00:49.541Z,19.70
2018-07-21T09:01:49.516Z,20.10
2018-07-21T09:02:49.510Z,18.90
2018-07-21T09:03:49.519Z,17.70
2018-07-21T09:04:49.481Z,19.00
2018-07-21T09:05:49.513Z,19.40
2018-07-21T09:06:49.463Z,21.10
2018-07-21T09:07:49.446Z,19.50
2018-07-21T09:08:49.469Z,20.30
2018-07-21T09:09:49.436Z,20.20
2018-07-21T09:10:49.422Z,18.80
2018-07-21T09:11:49.412Z,20.10
2018-07-21T09:12:49.399Z,22.80
2018-07-21T09:13:49.413Z,19.00
2018-07-21T09:14:49.374Z,20.40
2018-07-21T09:15:49.368Z,21.10
2018-07-21T09:16:49.361Z,19.60
2018-07-21T09:17:49.348Z,18.70
2018-07-21T09:18:49.361Z,20.70
2018-07-21T09:19:49.323Z,20.70
2018-07-21T09:20:49.310Z,19.50
2018-07-21T09:21:49.304Z,18.80
2018-07-21T09:22:49.297Z,18.00
2018-07-21T09:23:49.313Z,18.50
2018-07-21T09:24:49.271Z,17.90
2018-07-21T09:25:49.267Z,17.90
2018-07-21T09:26:49.246Z,18.40
2018-07-21T09:27:49.237Z,19.50
2018-07-21T09:28:49.255Z,19.60
2018-07-21T09:29:49.175Z,19.60
2018-07-21T09:30:49.219Z,19.60
2018-07-21T09:31:49.205Z,19.40
2018-07-21T09:32:49.188Z,18.10
2018-07-21T09:33:49.217Z,17.10
2018-07-21T09:34:49.167Z,21.40
2018-07-21T09:35:49.160Z,22.50
2018-07-21T09:36:49.147Z,22.20
2018-07-21T09:37:49.096Z,22.10
2018-07-21T09:38:49.147Z,22.60
2018-07-21T09:39:49.124Z,22.50
2018-07-21T09:40:49.099Z,20.10
2018-07-21T09:41:49.102Z,20.30
2018-07-21T09:42:49.079Z,22.00
2018-07-21T09:43:49.105Z,20.80
2018-07-21T09:44:49.055Z,19.90
2018-07-21T09:45:49.061Z,19.50
2018-07-21T09:46:49.039Z,19.20
2018-07-21T09:47:48.998Z,19.10
2018-07-21T09:48:49.018Z,18.70
2018-07-21T09:49:49.008Z,18.80
2018-07-21T09:50:49.001Z,18.70
2018-07-21T09:51:48.994Z,18.20
2018-07-21T09:52:48.940Z,16.90
2018-07-21T09:53:48.988Z,18.90
2018-07-21T09:54:48.961Z,19.00
2018-07-21T09:55:49.078Z,20.00
2018-07-21T09:56:48.930Z,19.10
2018-07-21T09:57:48.924Z,19.40
2018-07-21T09:58:49.070Z,17.80
2018-07-21T09:59:48.904Z,18.10
2018-07-21T10:00:48.897Z,18.20
2018-07-21T10:01:48.879Z,19.20
2018-07-21T10:02:48.865Z,19.00
2018-07-21T10:03:48.888Z,18.10
2018-07-21T10:04:48.806Z,18.30
2018-07-21T10:05:48.790Z,16.80
2018-07-21T10:06:48.834Z,18.20
2018-07-21T10:07:48.812Z,17.30
2018-07-21T10:08:48.873Z,16.70
2018-07-21T10:09:48.803Z,18.00
2018-07-21T10:10:48.793Z,17.10
2018-07-21T10:11:48.732Z,15.60
2018-07-21T10:12:48.770Z,18.60
2018-07-21T10:13:48.934Z,18.70
2018-07-21T10:14:48.742Z,18.30
2018-07-21T10:15:48.733Z,18.10
2018-07-21T10:16:48.720Z,17.40
2018-07-21T10:17:48.707Z,17.60
2018-07-21T10:18:48.704Z,16.10
2018-07-21T10:19:48.715Z,16.00
2018-07-21T10:20:48.681Z,18.10
2018-07-21T10:21:48.681Z,16.20
2018-07-21T10:22:48.660Z,15.10
2018-07-21T10:23:48.646Z,14.50
2018-07-21T10:24:48.660Z,14.60
2018-07-21T10:25:48.628Z,15.50
2018-07-21T10:26:48.622Z,14.60
2018-07-21T10:27:48.608Z,13.70
2018-07-21T10:28:48.599Z,14.60
2018-07-21T10:29:48.596Z,13.20
2018-07-21T10:30:48.574Z,15.10
2018-07-21T10:31:48.577Z,14.90
2018-07-21T10:32:48.518Z,16.10
2018-07-21T10:33:48.548Z,14.80
2018-07-21T10:34:48.521Z,13.50
2018-07-21T10:35:48.529Z,14.80
2018-07-21T10:36:48.519Z,15.40
2018-07-21T10:37:48.519Z,15.00
2018-07-21T10:38:48.501Z,13.40
2018-07-21T10:39:48.507Z,15.20
2018-07-21T10:40:48.480Z,17.30
2018-07-21T10:41:48.461Z,14.50
2018-07-21T10:42:48.452Z,14.50
2018-07-21T10:43:48.446Z,15.30
2018-07-21T10:44:48.458Z,12.70
2018-07-21T10:45:48.418Z,13.30
2018-07-21T10:46:48.423Z,14.20
2018-07-21T10:47:48.405Z,14.70
2018-07-21T10:48:48.383Z,15.00
2018-07-21T10:49:48.396Z,12.70
2018-07-21T10:50:48.388Z,15.00
2018-07-21T10:51:48.316Z,15.10
2018-07-21T10:52:48.341Z,15.30
2018-07-21T10:53:48.297Z,15.00
2018-07-21T10:54:48.351Z,14.80
2018-07-21T10:55:48.309Z,15.00
2018-07-21T10:56:48.309Z,16.00
2018-07-21T10:57:48.354Z,16.10
2018-07-21T10:58:48.291Z,16.30
2018-07-21T10:59:48.365Z,16.10
2018-07-21T11:00:48.268Z,14.70
2018-07-21T11:01:48.233Z,12.90
2018-07-21T11:02:48.246Z,13.00
2018-07-21T11:03:48.198Z,22.80
2018-07-21T11:04:48.243Z,15.70
2018-07-21T11:05:48.218Z,16.40
2018-07-21T11:06:55.731Z,18.50
2018-07-21T11:07:48.193Z,22.50
2018-07-21T11:08:48.148Z,17.70
2018-07-21T11:09:48.195Z,20.50
2018-07-21T11:10:48.157Z,15.70
2018-07-21T11:11:48.100Z,20.40
2018-07-21T11:12:48.138Z,18.00
2018-07-21T11:13:48.135Z,15.20
2018-07-21T11:14:48.143Z,18.70
2018-07-21T11:15:48.120Z,20.30
2018-07-21T11:16:48.090Z,29.10
2018-07-21T11:17:48.078Z,14.80
2018-07-21T11:18:48.071Z,28.70
2018-07-21T11:19:48.090Z,17.00
2018-07-21T11:20:48.084Z,17.50
2018-07-21T11:21:48.044Z,17.90
2018-07-21T11:22:48.039Z,23.50
2018-07-21T11:23:48.033Z,19.70
2018-07-21T11:24:48.049Z,18.70
2018-07-21T11:25:48.003Z,19.50
2018-07-21T11:26:47.984Z,20.90
2018-07-21T11:27:48.003Z,22.80
2018-07-21T11:28:47.966Z,31.10
2018-07-21T11:29:47.984Z,14.90
2018-07-21T11:30:47.945Z,13.80
2018-07-21T11:31:47.948Z,17.40
2018-07-21T11:32:47.923Z,16.80
2018-07-21T11:33:47.865Z,18.40
2018-07-21T11:34:47.932Z,20.80
2018-07-21T11:35:48.054Z,15.90
2018-07-21T11:36:47.888Z,23.40
2018-07-21T11:37:47.871Z,15.30
2018-07-21T11:38:47.852Z,14.80
2018-07-21T11:39:47.872Z,16.20
2018-07-21T11:40:47.843Z,16.80
2018-07-21T11:41:47.831Z,14.90
2018-07-21T11:42:47.816Z,21.30
2018-07-21T11:43:47.810Z,18.40
2018-07-21T11:44:47.978Z,15.40
2018-07-21T11:45:47.788Z,14.70
2018-07-21T11:46:47.800Z,14.40
2018-07-21T11:47:47.769Z,33.60
2018-07-21T11:48:47.714Z,49.80
2018-07-21T11:49:47.728Z,34.60
2018-07-21T11:50:47.694Z,17.00
2018-07-21T11:51:47.720Z,16.70
2018-07-21T11:52:47.717Z,12.80
2018-07-21T11:53:47.704Z,12.20
2018-07-21T11:54:47.739Z,21.70
2018-07-21T11:55:47.720Z,32.10
2018-07-21T11:56:47.689Z,14.80
2018-07-21T11:57:47.659Z,23.00
2018-07-21T11:58:47.669Z,32.00
2018-07-21T11:59:47.645Z,18.40
2018-07-21T12:00:47.667Z,13.60
2018-07-21T12:01:47.632Z,13.50
2018-07-21T12:02:47.614Z,25.70
2018-07-21T12:03:47.601Z,13.70
2018-07-21T12:04:47.589Z,20.90
2018-07-21T12:05:47.648Z,14.80
2018-07-21T12:06:47.563Z,15.40
2018-07-21T12:07:47.563Z,16.20
2018-07-21T12:08:47.544Z,16.60
2018-07-21T12:09:47.547Z,23.70
2018-07-21T12:10:47.557Z,25.80
2018-07-21T12:11:47.521Z,29.30
2018-07-21T12:12:47.508Z,18.00
2018-07-21T12:13:47.496Z,17.50
2018-07-21T12:14:47.483Z,17.90
2018-07-21T12:15:47.503Z,36.40
2018-07-21T12:16:47.422Z,15.30
2018-07-21T12:17:47.412Z,25.10
2018-07-21T12:18:47.442Z,21.70
2018-07-21T12:19:47.428Z,18.40
2018-07-21T12:20:47.442Z,15.50
2018-07-21T12:21:47.412Z,13.90
2018-07-21T12:22:47.354Z,12.80
2018-07-21T12:23:47.390Z,44.70
2018-07-21T12:24:47.378Z,19.70
2018-07-21T12:25:47.423Z,14.00
2018-07-21T12:26:47.358Z,17.90
2018-07-21T12:27:47.297Z,19.40
2018-07-21T12:28:47.297Z,17.90
2018-07-21T12:29:47.337Z,25.70
2018-07-21T12:30:47.333Z,14.20
2018-07-21T12:31:47.255Z,26.20
2018-07-21T12:32:47.288Z,12.90
2018-07-21T12:33:47.339Z,13.20
2018-07-21T12:34:47.270Z,62.40
2018-07-21T12:35:47.294Z,111.30
2018-07-21T12:36:47.246Z,27.20
2018-07-21T12:37:47.239Z,19.50
2018-07-21T12:38:47.228Z,19.40
2018-07-21T12:39:47.233Z,18.70
2018-07-21T12:40:47.233Z,16.00
2018-07-21T12:41:47.316Z,43.60
2018-07-21T12:42:47.188Z,21.20
2018-07-21T12:43:47.291Z,40.10
2018-07-21T12:44:47.185Z,31.80
2018-07-21T12:45:47.204Z,20.60
2018-07-21T12:46:47.154Z,22.30
2018-07-21T12:47:47.146Z,44.70
2018-07-21T12:48:47.120Z,25.60
2018-07-21T12:49:47.095Z,17.50
2018-07-21T12:50:47.121Z,21.90
2018-07-21T12:51:47.085Z,21.50
2018-07-21T12:52:47.105Z,31.00
2018-07-21T12:53:47.020Z,15.80
2018-07-21T12:54:47.057Z,14.70
2018-07-21T12:55:47.067Z,12.90
2018-07-21T12:56:47.041Z,13.70
2018-07-21T12:57:47.026Z,16.20
2018-07-21T12:58:47.020Z,14.60
2018-07-21T12:59:46.959Z,13.60
2018-07-21T13:00:47.016Z,12.80
2018-07-21T13:01:46.989Z,13.70
2018-07-21T13:02:46.978Z,12.30