createdAt,value
2022-12-19T17:02:02.050Z,110.25
2022-12-19T17:03:37.484Z,101.00
2022-12-19T17:05:20.625Z,103.80
2022-12-19T17:06:52.807Z,86.40
2022-12-19T17:08:24.704Z,96.20
2022-12-19T17:09:56.380Z,112.20
2022-12-19T17:11:28.198Z,99.40
2022-12-19T17:12:59.927Z,107.00
2022-12-19T17:14:32.065Z,89.50
2022-12-19T17:16:04.182Z,88.25
2022-12-19T17:17:35.902Z,91.20
2022-12-19T17:19:10.237Z,105.25
2022-12-19T17:20:43.910Z,94.00
2022-12-19T17:22:16.464Z,87.25
2022-12-19T17:23:48.834Z,90.75
2022-12-19T17:25:27.150Z,93.25
2022-12-19T17:26:58.957Z,103.25
2022-12-19T17:28:30.652Z,101.25
2022-12-19T17:30:02.441Z,108.00
2022-12-19T17:31:38.075Z,102.00
2022-12-19T17:33:14.047Z,98.50
2022-12-19T17:34:45.729Z,106.00
2022-12-19T17:36:21.374Z,100.25
2022-12-19T17:37:56.895Z,91.25
2022-12-19T17:39:30.101Z,90.25
2022-12-19T17:41:01.952Z,79.00
2022-12-19T17:42:37.463Z,95.75
2022-12-19T17:44:09.444Z,97.75
2022-12-19T17:45:41.258Z,88.25
2022-12-19T17:47:14.893Z,96.75
2022-12-19T17:48:50.252Z,109.50
2022-12-19T17:50:26.880Z,98.00
2022-12-19T17:51:59.144Z,100.25
2022-12-19T17:53:30.860Z,87.50
2022-12-19T17:55:18.009Z,103.50
2022-12-19T17:56:50.368Z,94.75
2022-12-19T17:58:22.152Z,95.00
2022-12-19T17:59:53.889Z,95.25
2022-12-19T18:01:25.696Z,89.25
2022-12-19T18:02:57.789Z,99.00
2022-12-19T18:04:29.714Z,86.00
2022-12-19T18:06:02.567Z,91.75
2022-12-19T18:07:36.654Z,98.00
2022-12-19T18:09:18.235Z,96.50
2022-12-19T18:10:50.036Z,84.75
2022-12-19T18:12:21.742Z,74.75
2022-12-19T18:13:53.574Z,92.50
2022-12-19T18:15:25.383Z,106.75
2022-12-19T18:16:57.448Z,85.25
2022-12-19T18:18:30.997Z,95.25
2022-12-19T18:20:03.307Z,105.00
2022-12-19T18:21:35.017Z,91.75
2022-12-19T18:23:10.371Z,93.25
2022-12-19T18:24:42.205Z,97.75
2022-12-19T18:26:13.991Z,224.33
2022-12-19T18:27:45.959Z,178.25
2022-12-19T18:29:17.639Z,205.25
2022-12-19T18:30:49.419Z,168.75
2022-12-19T18:32:21.095Z,135.00
2022-12-19T18:33:53.516Z,150.50
2022-12-19T18:35:38.309Z,143.75
2022-12-19T18:37:13.576Z,131.25
2022-12-19T18:38:45.331Z,150.50
2022-12-19T18:40:27.513Z,154.75
2022-12-19T18:42:01.295Z,139.00
2022-12-19T18:43:33.605Z,158.50
2022-12-19T18:45:05.879Z,171.25
2022-12-19T18:46:38.574Z,164.25
2022-12-19T18:48:26.533Z,171.00
2022-12-19T18:49:58.425Z,176.50
2022-12-19T18:51:30.289Z,173.50
2022-12-19T18:53:02.161Z,174.25
2022-12-19T18:54:34.015Z,181.75
2022-12-19T18:56:06.182Z,172.50
2022-12-19T18:57:37.923Z,210.67
2022-12-19T18:59:11.068Z,227.00
2022-12-19T19:00:42.815Z,252.00
2022-12-19T19:02:24.977Z,279.50
2022-12-19T19:03:57.360Z,264.75
2022-12-19T19:05:30.615Z,294.00
2022-12-19T19:07:02.411Z,288.50
2022-12-19T19:08:34.683Z,321.25
2022-12-19T19:10:29.167Z,296.25
2022-12-19T19:12:13.431Z,304.75
2022-12-19T19:13:45.105Z,322.75
2022-12-19T19:15:21.108Z,335.50
2022-12-19T19:16:52.823Z,349.00
2022-12-19T19:18:26.829Z,318.00
2022-12-19T19:19:58.701Z,337.25
2022-12-19T19:21:32.466Z,290.50
2022-12-19T19:23:05.985Z,320.00
2022-12-19T19:24:37.807Z,323.75
2022-12-19T19:26:09.502Z,313.25
2022-12-19T19:27:41.481Z,308.50
2022-12-19T19:29:18.931Z,293.25
2022-12-19T19:30:50.698Z,321.50
2022-12-19T19:32:22.427Z,293.25
2022-12-19T19:34:03.617Z,296.50
2022-12-19T19:35:35.309Z,284.25
2022-12-19T19:37:07.992Z,297.50
2022-12-19T19:38:40.740Z,292.75
2022-12-19T19:40:13.006Z,285.25
2022-12-19T19:41:44.686Z,276.00
2022-12-19T19:43:16.417Z,288.50
2022-12-19T19:44:48.051Z,292.50
2022-12-19T19:46:19.742Z,255.00
2022-12-19T19:47:51.426Z,264.50
2022-12-19T19:49:23.187Z,254.67
2022-12-19T19:50:54.846Z,249.67
2022-12-19T19:52:26.490Z,218.33
2022-12-19T19:53:58.266Z,244.33
2022-12-19T19:55:29.947Z,241.67
2022-12-19T19:57:01.678Z,229.00
2022-12-19T19:58:33.478Z,218.67
2022-12-19T20:00:05.708Z,217.00
2022-12-19T20:01:44.313Z,220.00
2022-12-19T20:03:22.286Z,219.33
2022-12-19T20:04:54.999Z,216.00
2022-12-19T20:06:26.702Z,196.00
2022-12-19T20:07:58.399Z,208.67
2022-12-19T20:09:30.157Z,208.00
2022-12-19T20:11:01.898Z,210.00
2022-12-19T20:12:33.717Z,201.75
2022-12-19T20:14:05.525Z,206.50
2022-12-19T20:15:37.539Z,207.33
2022-12-19T20:17:09.325Z,217.00
2022-12-19T20:18:41.318Z,236.33
2022-12-19T20:20:13.132Z,199.33
2022-12-19T20:21:45.258Z,208.00
2022-12-19T20:23:16.952Z,214.67
2022-12-19T20:24:48.595Z,221.33
2022-12-19T20:26:20.463Z,214.00
2022-12-19T20:27:52.194Z,229.00
2022-12-19T20:29:24.180Z,201.00
2022-12-19T20:30:56.097Z,218.00
2022-12-19T20:32:28.788Z,221.00
2022-12-19T20:34:00.593Z,191.33
2022-12-19T20:35:32.542Z,219.33
2022-12-19T20:37:05.764Z,232.67
2022-12-19T20:38:37.745Z,224.00
2022-12-19T20:40:10.292Z,223.33
2022-12-19T20:41:41.904Z,217.67
2022-12-19T20:43:13.616Z,213.33
2022-12-19T20:44:45.502Z,218.33
2022-12-19T20:46:18.354Z,210.33
2022-12-19T20:47:50.078Z,209.00
2022-12-19T20:49:23.078Z,207.67
2022-12-19T20:50:58.484Z,201.67
2022-12-19T20:52:30.292Z,217.67
2022-12-19T20:54:02.922Z,207.00
2022-12-19T20:55:35.160Z,214.67
2022-12-19T20:57:07.421Z,231.33
2022-12-19T20:58:39.566Z,208.00
2022-12-19T21:00:14.850Z,216.00
2022-12-19T21:01:46.591Z,197.33
2022-12-19T21:03:33.954Z,204.00
2022-12-19T21:05:06.258Z,205.67
2022-12-19T21:06:38.142Z,204.67
2022-12-19T21:08:11.526Z,204.75
2022-12-19T21:09:44.970Z,219.67
2022-12-19T21:11:16.671Z,191.50
2022-12-19T21:12:48.443Z,203.75
2022-12-19T21:14:20.177Z,187.50
2022-12-19T21:15:55.319Z,190.25
2022-12-19T21:17:27.095Z,207.75
2022-12-19T21:18:58.777Z,227.00
2022-12-19T21:20:34.288Z,228.33
2022-12-19T21:22:06.253Z,250.33
2022-12-19T21:23:37.927Z,238.33
2022-12-19T21:25:09.674Z,277.67
2022-12-19T21:26:41.470Z,285.50
2022-12-19T21:28:13.257Z,271.00
2022-12-19T21:29:45.419Z,291.00
2022-12-19T21:31:18.348Z,265.00
2022-12-19T21:32:50.139Z,299.75
2022-12-19T21:34:21.832Z,286.00
2022-12-19T21:35:53.482Z,266.75
2022-12-19T21:37:25.258Z,288.75
2022-12-19T21:38:58.248Z,299.00
2022-12-19T21:40:30.024Z,281.25
2022-12-19T21:42:01.788Z,283.00
2022-12-19T21:43:34.055Z,275.25
2022-12-19T21:45:06.151Z,276.50
2022-12-19T21:46:38.128Z,265.00
2022-12-19T21:48:09.907Z,267.75
2022-12-19T21:49:42.163Z,280.00
2022-12-19T21:51:14.104Z,268.50
2022-12-19T21:52:45.988Z,274.50
2022-12-19T21:54:18.449Z,283.50
2022-12-19T21:55:50.138Z,260.50
2022-12-19T21:57:21.832Z,262.25
2022-12-19T21:58:55.155Z,281.25
2022-12-19T22:00:26.982Z,237.67
2022-12-19T22:01:59.090Z,268.33
2022-12-19T22:03:30.985Z,256.67
2022-12-19T22:05:02.874Z,269.00
2022-12-19T22:06:35.414Z,240.33
2022-12-19T22:08:09.309Z,232.33
2022-12-19T22:09:40.950Z,224.67
2022-12-19T22:11:19.621Z,247.00
2022-12-19T22:12:51.415Z,232.00
2022-12-19T22:14:23.095Z,220.00
2022-12-19T22:16:01.732Z,226.67
2022-12-19T22:17:33.423Z,218.00
2022-12-19T22:19:05.619Z,222.67
2022-12-19T22:20:43.920Z,208.33
2022-12-19T22:22:15.695Z,206.00
2022-12-19T22:23:47.403Z,222.75
2022-12-19T22:25:19.086Z,197.25
2022-12-19T22:26:50.710Z,212.33
2022-12-19T22:28:22.396Z,231.00
2022-12-19T22:29:54.032Z,208.00
2022-12-19T22:31:29.017Z,206.25
2022-12-19T22:33:00.812Z,199.50
2022-12-19T22:34:32.557Z,181.50
2022-12-19T22:36:05.472Z,195.25
2022-12-19T22:37:37.251Z,198.75
2022-12-19T22:39:11.186Z,212.00
2022-12-19T22:40:42.850Z,220.33
2022-12-19T22:42:14.661Z,205.33
2022-12-19T22:43:46.604Z,217.33
2022-12-19T22:45:18.468Z,200.67
2022-12-19T22:46:51.732Z,237.00
2022-12-19T22:48:23.525Z,225.33
2022-12-19T22:49:55.265Z,208.67
2022-12-19T22:51:27.404Z,211.00
2022-12-19T22:52:59.151Z,215.67
2022-12-19T22:54:30.837Z,200.67
2022-12-19T22:56:07.404Z,219.33
2022-12-19T22:57:39.160Z,209.00
2022-12-19T22:59:11.451Z,220.33
2022-12-19T23:00:43.116Z,217.33
2022-12-19T23:02:14.902Z,210.67
2022-12-19T23:03:47.618Z,220.67
2022-12-19T23:05:19.546Z,192.67
2022-12-19T23:06:51.251Z,194.75
2022-12-19T23:08:23.057Z,223.50
2022-12-19T23:09:54.764Z,171.50
2022-12-19T23:11:32.070Z,191.25
2022-12-19T23:13:03.874Z,190.25
2022-12-19T23:14:35.584Z,182.75
2022-12-19T23:16:07.617Z,183.75
2022-12-19T23:17:39.427Z,183.50
2022-12-19T23:19:11.468Z,198.00
2022-12-19T23:20:43.223Z,183.25
2022-12-19T23:22:15.361Z,181.25
2022-12-19T23:23:49.537Z,167.50
2022-12-19T23:25:21.362Z,178.50
2022-12-19T23:26:53.100Z,185.50
2022-12-19T23:28:24.877Z,167.50
2022-12-19T23:29:56.568Z,162.75
2022-12-19T23:31:28.507Z,169.75
2022-12-19T23:33:00.947Z,161.75
2022-12-19T23:34:33.351Z,156.75
