createdAt,value
2023-03-30T00:00:54.975Z,99.90
2023-03-30T00:03:22.975Z,99.90
2023-03-30T00:05:51.575Z,99.90
2023-03-30T00:08:19.629Z,99.90
2023-03-30T00:10:47.793Z,99.90
2023-03-30T00:13:16.749Z,99.90
2023-03-30T00:15:45.941Z,99.90
2023-03-30T00:18:14.347Z,99.90
2023-03-30T00:20:42.916Z,99.90
2023-03-30T00:23:10.806Z,99.90
2023-03-30T00:25:38.488Z,99.90
2023-03-30T00:28:06.970Z,99.90
2023-03-30T00:30:34.711Z,99.90
2023-03-30T00:33:04.377Z,99.90
2023-03-30T00:35:32.278Z,99.90
2023-03-30T00:38:01.467Z,99.90
2023-03-30T00:40:29.906Z,99.90
2023-03-30T00:43:00.667Z,99.90
2023-03-30T00:45:29.422Z,99.90
2023-03-30T00:48:06.226Z,99.90
2023-03-30T00:50:37.837Z,99.90
2023-03-30T00:53:12.138Z,99.90
2023-03-30T00:55:41.209Z,99.90
2023-03-30T00:58:10.711Z,99.90
2023-03-30T01:00:40.404Z,99.90
2023-03-30T01:03:16.648Z,99.90
2023-03-30T01:05:46.086Z,99.90
2023-03-30T01:08:16.371Z,99.90
2023-03-30T01:10:45.181Z,99.90
2023-03-30T01:13:14.322Z,99.90
2023-03-30T01:15:55.803Z,99.90
2023-03-30T01:18:37.403Z,99.90
2023-03-30T01:21:34.333Z,99.90
2023-03-30T01:24:35.982Z,99.90
2023-03-30T01:27:17.336Z,99.90
2023-03-30T01:30:01.623Z,99.90
2023-03-30T01:33:00.173Z,99.90
2023-03-30T01:36:09.567Z,99.90
2023-03-30T01:39:10.284Z,99.90
2023-03-30T01:41:43.255Z,99.90
2023-03-30T01:44:20.521Z,99.90
2023-03-30T01:46:52.513Z,99.90
2023-03-30T01:49:29.825Z,99.90
2023-03-30T01:52:04.981Z,99.90
2023-03-30T01:54:37.601Z,99.90
2023-03-30T01:57:09.256Z,99.90
2023-03-30T01:59:40.881Z,99.80
2023-03-30T02:02:10.944Z,99.80
2023-03-30T02:04:42.878Z,99.80
2023-03-30T02:07:15.434Z,99.70
2023-03-30T02:09:46.674Z,99.70
2023-03-30T02:12:14.902Z,99.70
2023-03-30T02:14:43.935Z,99.70
2023-03-30T02:17:17.117Z,99.70
2023-03-30T02:19:47.189Z,99.70
2023-03-30T02:22:16.931Z,99.60
2023-03-30T02:24:48.612Z,99.60
2023-03-30T02:27:16.743Z,99.60
2023-03-30T02:29:46.379Z,99.50
2023-03-30T02:32:19.106Z,99.50
2023-03-30T02:35:03.653Z,99.50
2023-03-30T02:37:54.540Z,99.50
2023-03-30T02:40:34.806Z,99.50
2023-03-30T02:43:16.146Z,99.50
2023-03-30T02:45:53.549Z,99.50
2023-03-30T02:48:34.444Z,99.50
2023-03-30T02:51:13.159Z,99.50
2023-03-30T02:53:47.009Z,99.50
2023-03-30T02:56:22.706Z,99.50
2023-03-30T02:58:54.799Z,99.50
2023-03-30T03:01:30.273Z,99.50
2023-03-30T03:04:00.195Z,99.50
2023-03-30T03:06:28.859Z,99.50
2023-03-30T03:08:57.392Z,99.50
2023-03-30T03:11:27.031Z,99.50
2023-03-30T03:13:55.470Z,99.50
2023-03-30T03:16:23.473Z,99.50
2023-03-30T03:18:51.275Z,99.40
2023-03-30T03:21:19.036Z,99.40
2023-03-30T03:23:48.341Z,99.40
2023-03-30T03:26:16.210Z,99.40
2023-03-30T03:28:45.661Z,99.40
2023-03-30T03:31:14.087Z,99.40
2023-03-30T03:33:41.907Z,99.50
2023-03-30T03:36:12.003Z,99.40
2023-03-30T03:38:40.160Z,99.40
2023-03-30T03:41:08.227Z,99.50
2023-03-30T03:43:36.568Z,99.40
2023-03-30T03:46:05.945Z,99.40
2023-03-30T03:48:33.765Z,99.40
2023-03-30T03:51:01.714Z,99.40
2023-03-30T03:53:29.971Z,99.50
2023-03-30T03:55:57.839Z,99.40
2023-03-30T03:58:26.553Z,99.40
2023-03-30T04:00:59.619Z,99.40
2023-03-30T04:03:29.077Z,99.40
2023-03-30T04:06:00.886Z,99.40
2023-03-30T04:08:29.450Z,99.50
2023-03-30T04:10:57.215Z,99.40
2023-03-30T04:13:24.952Z,99.40
2023-03-30T04:15:52.741Z,99.50
2023-03-30T04:18:21.555Z,99.50
2023-03-30T04:20:50.640Z,99.50
2023-03-30T04:23:21.805Z,99.50
2023-03-30T04:25:51.696Z,99.50
2023-03-30T04:28:21.639Z,99.50
2023-03-30T04:30:50.601Z,99.50
2023-03-30T04:33:18.315Z,99.50
2023-03-30T04:35:46.112Z,99.50
2023-03-30T04:38:22.489Z,99.50
2023-03-30T04:40:50.583Z,99.50
2023-03-30T04:43:20.001Z,99.50
2023-03-30T04:45:51.820Z,99.50
2023-03-30T04:48:20.719Z,99.50
2023-03-30T04:50:50.186Z,99.60
2023-03-30T04:53:19.756Z,99.60
2023-03-30T04:55:49.492Z,99.60
2023-03-30T04:58:17.701Z,99.60
2023-03-30T05:00:45.769Z,99.60
2023-03-30T05:03:13.648Z,99.60
2023-03-30T05:05:41.441Z,99.60
2023-03-30T05:08:09.174Z,99.60
2023-03-30T05:10:38.239Z,99.60
2023-03-30T05:13:05.955Z,99.60
2023-03-30T05:15:33.721Z,99.60
2023-03-30T05:18:01.585Z,99.70
2023-03-30T05:20:29.416Z,99.70
2023-03-30T05:22:57.136Z,99.70
2023-03-30T05:25:25.016Z,99.70
2023-03-30T05:27:54.105Z,99.70
2023-03-30T05:30:21.837Z,99.70
2023-03-30T05:32:49.605Z,99.80
2023-03-30T05:35:17.600Z,99.80
2023-03-30T05:37:45.377Z,99.80
2023-03-30T05:40:13.274Z,99.80
2023-03-30T05:42:41.263Z,99.80
2023-03-30T05:45:11.976Z,99.80
2023-03-30T05:47:39.830Z,99.80
2023-03-30T05:50:09.180Z,99.80
2023-03-30T05:52:36.963Z,99.80
2023-03-30T05:55:05.142Z,99.80
2023-03-30T05:57:33.568Z,99.80
2023-03-30T06:00:01.389Z,99.80
2023-03-30T06:02:30.668Z,99.80
2023-03-30T06:04:58.484Z,99.90
2023-03-30T06:07:26.368Z,99.90
2023-03-30T06:09:54.261Z,99.90
2023-03-30T06:12:22.454Z,99.90
2023-03-30T06:14:50.439Z,99.90
2023-03-30T06:17:18.593Z,99.90
2023-03-30T06:19:47.699Z,99.90
2023-03-30T06:22:15.703Z,99.90
2023-03-30T06:24:43.471Z,99.90
2023-03-30T06:27:11.238Z,99.90
2023-03-30T06:29:39.241Z,99.90
2023-03-30T06:32:07.514Z,99.90
2023-03-30T06:34:35.298Z,99.80
2023-03-30T06:37:04.383Z,99.90
2023-03-30T06:39:32.101Z,99.90
2023-03-30T06:42:00.203Z,99.90
2023-03-30T06:44:28.110Z,99.80
2023-03-30T06:46:56.160Z,99.80
2023-03-30T06:49:24.039Z,99.80
2023-03-30T06:51:51.979Z,99.80
2023-03-30T06:54:21.517Z,99.90
2023-03-30T06:56:49.782Z,99.90
2023-03-30T06:59:17.851Z,99.90
2023-03-30T07:01:46.223Z,99.90
2023-03-30T07:04:14.200Z,99.90
2023-03-30T07:06:41.991Z,99.90
2023-03-30T07:09:09.802Z,99.90
2023-03-30T07:11:38.999Z,99.90
2023-03-30T07:14:07.387Z,99.90
2023-03-30T07:16:35.272Z,99.90
2023-03-30T07:19:03.073Z,99.90
2023-03-30T07:21:31.262Z,99.90
2023-03-30T07:24:01.065Z,99.90
2023-03-30T07:26:28.980Z,99.90
2023-03-30T07:28:58.171Z,99.90
2023-03-30T07:31:26.170Z,99.90
2023-03-30T07:33:54.200Z,99.90
2023-03-30T07:36:22.003Z,99.90
2023-03-30T07:38:49.783Z,99.90
2023-03-30T07:41:19.566Z,99.90
2023-03-30T07:43:47.310Z,99.90
2023-03-30T07:46:16.656Z,99.90
2023-03-30T07:48:44.456Z,99.90
2023-03-30T07:51:13.832Z,99.90
2023-03-30T07:53:41.930Z,99.90
2023-03-30T07:56:10.396Z,99.90
2023-03-30T07:58:38.927Z,99.90
2023-03-30T08:01:06.990Z,99.90
2023-03-30T08:03:36.992Z,99.90
2023-03-30T08:06:06.419Z,99.90
2023-03-30T08:08:35.247Z,99.90
2023-03-30T08:11:03.150Z,99.90
2023-03-30T08:13:32.702Z,99.90
2023-03-30T08:16:01.192Z,99.80
2023-03-30T08:18:29.338Z,99.80
2023-03-30T08:20:58.505Z,99.70
2023-03-30T08:23:26.912Z,99.70
2023-03-30T08:25:57.854Z,99.60
2023-03-30T08:28:25.762Z,99.60
2023-03-30T08:30:54.535Z,99.50
2023-03-30T08:33:23.011Z,99.50
2023-03-30T08:35:51.267Z,99.40
2023-03-30T08:38:20.389Z,99.30
2023-03-30T08:40:50.191Z,99.10
2023-03-30T08:43:32.250Z,99.20
2023-03-30T08:46:01.541Z,99.10
2023-03-30T08:48:33.476Z,99.20
2023-03-30T08:51:03.518Z,99.00
2023-03-30T08:53:34.470Z,98.80
2023-03-30T08:56:09.621Z,98.90
2023-03-30T08:58:44.915Z,98.90
2023-03-30T09:01:20.732Z,98.70
2023-03-30T09:04:14.204Z,98.90
2023-03-30T09:06:48.201Z,99.00
2023-03-30T09:09:20.249Z,98.90
2023-03-30T09:11:53.366Z,98.90
2023-03-30T09:14:28.034Z,98.60
2023-03-30T09:16:59.381Z,98.80
2023-03-30T09:19:34.229Z,98.90
2023-03-30T09:22:06.800Z,98.80
2023-03-30T09:24:36.108Z,98.80
2023-03-30T09:27:09.013Z,98.90
2023-03-30T09:29:42.159Z,98.90
2023-03-30T09:32:15.409Z,99.00
2023-03-30T09:34:48.017Z,98.90
2023-03-30T09:37:18.640Z,98.90
2023-03-30T09:39:49.208Z,99.00
2023-03-30T09:42:33.963Z,99.10
2023-03-30T09:45:08.672Z,99.10
2023-03-30T09:47:38.717Z,99.20
2023-03-30T09:50:08.962Z,99.40
2023-03-30T09:52:40.351Z,99.40
2023-03-30T09:55:26.230Z,99.10
2023-03-30T09:57:54.657Z,98.90
2023-03-30T10:00:29.165Z,98.80
2023-03-30T10:02:58.582Z,98.80
2023-03-30T10:05:27.314Z,98.90
2023-03-30T10:07:57.402Z,99.10
2023-03-30T10:10:37.119Z,99.20
2023-03-30T10:13:07.962Z,99.40
2023-03-30T10:15:39.386Z,99.50
2023-03-30T10:18:24.898Z,99.60
2023-03-30T10:20:54.481Z,99.60
2023-03-30T10:23:24.535Z,99.80
2023-03-30T10:26:03.843Z,99.80
2023-03-30T10:28:33.404Z,99.90
2023-03-30T10:31:04.059Z,99.90
2023-03-30T10:33:38.616Z,99.90
2023-03-30T10:36:08.738Z,99.90
2023-03-30T10:38:38.558Z,99.90
2023-03-30T10:41:12.461Z,99.90
2023-03-30T10:43:42.069Z,99.90
2023-03-30T10:46:20.004Z,99.90
2023-03-30T10:49:05.054Z,99.90
2023-03-30T10:51:42.070Z,99.90
2023-03-30T10:54:16.752Z,99.90
2023-03-30T10:56:51.284Z,99.90
2023-03-30T10:59:34.832Z,99.90
2023-03-30T11:02:25.612Z,99.90
2023-03-30T11:04:59.931Z,99.90
2023-03-30T11:07:33.690Z,99.90
2023-03-30T11:10:07.379Z,99.90
2023-03-30T11:12:42.554Z,99.90
2023-03-30T11:15:16.580Z,99.90
2023-03-30T11:17:54.018Z,99.90
2023-03-30T11:20:28.264Z,99.90
2023-03-30T11:23:06.289Z,99.90
2023-03-30T11:25:40.496Z,99.90
2023-03-30T11:28:19.190Z,99.90
2023-03-30T11:30:47.082Z,99.90
2023-03-30T11:33:21.585Z,99.90
2023-03-30T11:35:54.509Z,99.90
2023-03-30T11:38:27.254Z,99.90
2023-03-30T11:40:59.813Z,99.90
2023-03-30T11:43:31.072Z,99.90
2023-03-30T11:46:05.205Z,99.90
2023-03-30T11:48:59.490Z,99.90
2023-03-30T11:51:42.563Z,99.90
2023-03-30T11:54:34.626Z,99.90
2023-03-30T11:57:11.035Z,99.90
2023-03-30T11:59:48.930Z,99.90
2023-03-30T12:02:28.093Z,99.90
2023-03-30T12:05:02.134Z,99.90
2023-03-30T12:07:39.173Z,99.90
2023-03-30T12:10:17.225Z,99.90
2023-03-30T12:12:45.694Z,99.90
2023-03-30T12:15:32.036Z,99.90
2023-03-30T12:18:04.643Z,99.80
2023-03-30T12:20:39.380Z,99.70
2023-03-30T12:23:28.708Z,99.80
2023-03-30T12:26:19.702Z,99.80
2023-03-30T12:29:26.303Z,99.70
2023-03-30T12:32:07.173Z,99.60
2023-03-30T12:34:37.027Z,99.70
2023-03-30T12:37:09.975Z,99.70
2023-03-30T12:39:48.940Z,99.70
2023-03-30T12:42:35.185Z,99.80
2023-03-30T12:45:21.094Z,99.60
2023-03-30T12:48:10.682Z,99.60
2023-03-30T12:50:46.417Z,99.60
2023-03-30T12:53:36.918Z,99.50
2023-03-30T12:56:07.591Z,99.80
2023-03-30T12:59:19.211Z,99.90
2023-03-30T13:02:03.821Z,99.90
2023-03-30T13:04:38.571Z,99.90
2023-03-30T13:07:09.168Z,99.90
2023-03-30T13:09:54.265Z,99.90
2023-03-30T13:12:37.875Z,99.90
2023-03-30T13:15:31.517Z,99.90
2023-03-30T13:18:01.162Z,99.90
2023-03-30T13:20:33.905Z,99.90
2023-03-30T13:23:24.559Z,99.90
2023-03-30T13:26:03.414Z,99.90
2023-03-30T13:28:55.768Z,99.90
2023-03-30T13:31:37.368Z,99.90
2023-03-30T13:34:16.552Z,99.90
2023-03-30T13:36:54.965Z,99.90
2023-03-30T13:39:27.792Z,99.90
2023-03-30T13:42:11.934Z,99.90
2023-03-30T13:44:57.247Z,99.90
2023-03-30T13:47:58.639Z,99.90
2023-03-30T13:50:28.565Z,99.90
2023-03-30T13:53:00.985Z,99.90
2023-03-30T13:55:33.053Z,99.90
2023-03-30T13:58:04.101Z,99.90
2023-03-30T14:00:40.065Z,99.90
2023-03-30T14:03:36.639Z,99.90
2023-03-30T14:06:07.588Z,99.90
2023-03-30T14:08:39.670Z,99.90
2023-03-30T14:11:16.317Z,99.90
2023-03-30T14:13:46.004Z,99.90
2023-03-30T14:16:19.649Z,99.90
2023-03-30T14:18:47.795Z,99.90
2023-03-30T14:21:19.099Z,99.90
2023-03-30T14:23:51.716Z,99.90
2023-03-30T14:26:23.536Z,99.90
2023-03-30T14:28:55.263Z,99.90
2023-03-30T14:31:23.520Z,99.90
2023-03-30T14:33:51.264Z,99.90
2023-03-30T14:36:20.877Z,99.90
2023-03-30T14:38:52.034Z,99.90
2023-03-30T14:41:23.680Z,99.90
2023-03-30T14:43:56.076Z,99.90
2023-03-30T14:46:25.735Z,99.90
2023-03-30T14:48:54.065Z,99.90
2023-03-30T14:51:27.413Z,99.90
2023-03-30T14:53:57.522Z,99.90
2023-03-30T14:56:25.825Z,99.90
2023-03-30T14:58:55.538Z,99.90
2023-03-30T15:01:30.814Z,99.90
2023-03-30T15:04:00.819Z,99.90
2023-03-30T15:06:30.979Z,99.90
2023-03-30T15:09:04.478Z,99.90
2023-03-30T15:11:34.271Z,99.90
2023-03-30T15:14:07.202Z,99.80
2023-03-30T15:16:36.171Z,99.80
2023-03-30T15:19:07.398Z,99.90
2023-03-30T15:21:37.143Z,99.50
2023-03-30T15:24:09.318Z,99.50
2023-03-30T15:26:43.016Z,99.50
2023-03-30T15:29:11.141Z,99.60
2023-03-30T15:31:38.920Z,99.30
2023-03-30T15:34:15.047Z,99.30
2023-03-30T15:36:43.138Z,99.20
2023-03-30T15:39:23.303Z,99.20
2023-03-30T15:42:01.175Z,99.20
2023-03-30T15:44:29.317Z,99.20
2023-03-30T15:46:59.568Z,98.90
2023-03-30T15:49:37.747Z,98.80
2023-03-30T15:52:14.100Z,98.70
2023-03-30T15:54:47.309Z,98.10
2023-03-30T15:57:20.635Z,98.80
2023-03-30T15:59:53.116Z,98.60
2023-03-30T16:02:23.245Z,98.10
2023-03-30T16:04:51.481Z,98.60
2023-03-30T16:07:21.799Z,98.60
2023-03-30T16:09:50.896Z,98.60
2023-03-30T16:12:20.861Z,98.60
2023-03-30T16:14:49.156Z,98.60
2023-03-30T16:17:17.534Z,98.70
2023-03-30T16:19:45.689Z,98.70
2023-03-30T16:22:15.636Z,98.80
2023-03-30T16:24:43.759Z,98.60
2023-03-30T16:27:14.356Z,98.60
2023-03-30T16:29:42.129Z,98.30
2023-03-30T16:32:09.933Z,98.50
2023-03-30T16:34:37.734Z,98.70
2023-03-30T16:37:05.494Z,98.90
2023-03-30T16:39:33.321Z,99.00
2023-03-30T16:42:01.215Z,99.10
2023-03-30T16:44:30.325Z,99.30
2023-03-30T16:46:58.044Z,99.40
2023-03-30T16:49:27.036Z,99.40
2023-03-30T16:51:57.822Z,99.50
2023-03-30T16:56:56.877Z,99.50
2023-03-30T16:59:26.290Z,99.50
2023-03-30T17:01:55.451Z,99.60
2023-03-30T17:04:23.419Z,99.60
2023-03-30T17:06:51.194Z,99.70
2023-03-30T17:09:20.888Z,99.80
2023-03-30T17:11:49.378Z,99.80
2023-03-30T17:14:18.001Z,99.90
2023-03-30T17:16:45.800Z,99.80
2023-03-30T17:19:15.784Z,99.80
2023-03-30T17:21:43.978Z,99.90
2023-03-30T17:24:12.503Z,99.90
2023-03-30T17:26:40.531Z,99.90
2023-03-30T17:29:08.309Z,99.90
2023-03-30T17:31:36.143Z,99.90
2023-03-30T17:34:04.072Z,99.90
2023-03-30T17:36:33.140Z,99.90
2023-03-30T17:39:04.583Z,99.90
2023-03-30T17:41:33.505Z,99.80
2023-03-30T17:44:01.271Z,99.80
2023-03-30T17:46:29.097Z,99.70
2023-03-30T17:48:58.638Z,99.70
2023-03-30T17:51:26.560Z,99.70
2023-03-30T17:53:55.746Z,99.60
2023-03-30T17:56:23.486Z,99.50
2023-03-30T17:58:53.292Z,99.50
2023-03-30T18:01:21.644Z,99.40
2023-03-30T18:03:49.564Z,99.50
2023-03-30T18:06:17.569Z,99.50
2023-03-30T18:08:45.649Z,99.50
2023-03-30T18:11:14.890Z,99.40
2023-03-30T18:13:42.928Z,99.40
2023-03-30T18:16:12.542Z,99.40
2023-03-30T18:18:40.562Z,99.40
2023-03-30T18:21:11.122Z,99.40
2023-03-30T18:23:39.032Z,99.40
2023-03-30T18:26:11.113Z,99.40
2023-03-30T18:28:43.318Z,99.70
2023-03-30T18:31:11.582Z,99.50
2023-03-30T18:33:40.159Z,99.50
2023-03-30T18:36:12.557Z,99.50
2023-03-30T18:38:40.934Z,99.50
2023-03-30T18:41:11.727Z,99.50
2023-03-30T18:43:40.824Z,99.50
2023-03-30T18:46:12.351Z,99.50
2023-03-30T18:48:40.258Z,99.60
2023-03-30T18:51:08.014Z,99.60
2023-03-30T18:58:02.434Z,99.60
2023-03-30T19:00:34.289Z,99.60
2023-03-30T19:03:03.696Z,99.60
2023-03-30T19:05:33.527Z,99.60
2023-03-30T19:08:01.937Z,99.60
2023-03-30T19:10:32.150Z,99.60
2023-03-30T19:13:00.043Z,99.60
2023-03-30T19:15:29.576Z,99.60
2023-03-30T19:17:58.709Z,99.60
2023-03-30T19:20:27.904Z,99.60
2023-03-30T19:22:55.623Z,99.60
2023-03-30T19:25:25.217Z,99.70
2023-03-30T19:28:03.065Z,99.70
2023-03-30T19:30:36.728Z,99.70
2023-03-30T19:33:11.035Z,99.70
2023-03-30T19:35:41.106Z,99.70
2023-03-30T19:38:09.137Z,99.70
2023-03-30T19:40:38.265Z,99.70
2023-03-30T19:43:06.880Z,99.70
2023-03-30T19:45:34.732Z,99.70
2023-03-30T19:48:02.638Z,99.70
2023-03-30T19:50:31.801Z,99.90
2023-03-30T19:53:00.098Z,99.70
2023-03-30T19:55:28.230Z,99.70
2023-03-30T19:57:56.047Z,99.70
2023-03-30T20:00:24.389Z,99.70
2023-03-30T20:02:54.564Z,99.70
2023-03-30T20:05:24.079Z,99.70
2023-03-30T20:07:53.670Z,99.70
2023-03-30T20:10:23.588Z,99.70
2023-03-30T20:12:52.444Z,99.70
2023-03-30T20:15:21.446Z,99.70
2023-03-30T20:17:49.259Z,99.80
2023-03-30T20:20:24.968Z,99.70
2023-03-30T20:22:56.346Z,99.80
2023-03-30T20:25:25.153Z,99.80
2023-03-30T20:27:53.353Z,99.80
2023-03-30T20:30:21.292Z,99.80
2023-03-30T20:33:00.189Z,99.80
2023-03-30T20:35:35.239Z,99.80
2023-03-30T20:38:04.757Z,99.80
2023-03-30T20:40:32.719Z,99.80
2023-03-30T20:43:03.251Z,99.90
2023-03-30T20:45:34.431Z,99.90
2023-03-30T20:48:06.058Z,99.90
2023-03-30T20:50:34.747Z,99.90
2023-03-30T20:53:03.777Z,99.90
2023-03-30T20:55:31.470Z,99.90
2023-03-30T20:57:59.169Z,99.90
2023-03-30T21:00:27.359Z,99.90
2023-03-30T21:02:55.175Z,99.90
2023-03-30T21:05:22.912Z,99.90
2023-03-30T21:07:50.633Z,99.90
2023-03-30T21:10:19.733Z,99.90
2023-03-30T21:12:47.447Z,99.90
2023-03-30T21:15:15.201Z,99.90
2023-03-30T21:17:43.372Z,99.90
2023-03-30T21:20:13.971Z,99.90
2023-03-30T21:22:41.652Z,99.90
2023-03-30T21:25:11.226Z,99.90
2023-03-30T21:27:40.401Z,99.90
2023-03-30T21:30:10.642Z,99.90
2023-03-30T21:32:38.349Z,99.90
2023-03-30T21:35:06.636Z,99.90
2023-03-30T21:37:34.337Z,99.90
2023-03-30T21:40:02.022Z,99.90
2023-03-30T21:42:29.729Z,99.90
2023-03-30T21:44:58.742Z,99.90
2023-03-30T21:47:26.456Z,99.90
2023-03-30T21:49:54.147Z,99.90
2023-03-30T21:52:21.892Z,99.90
2023-03-30T21:54:49.624Z,99.90
2023-03-30T21:57:17.354Z,99.90
2023-03-30T21:59:45.244Z,99.90
2023-03-30T22:02:14.490Z,99.90
2023-03-30T22:04:43.983Z,99.90
2023-03-30T22:07:11.868Z,99.90
2023-03-30T22:09:39.700Z,99.90
2023-03-30T22:12:08.006Z,99.90
2023-03-30T22:14:35.964Z,99.90
2023-03-30T22:17:03.676Z,99.90
2023-03-30T22:19:34.341Z,99.90
2023-03-30T22:22:02.043Z,99.90
2023-03-30T22:24:29.717Z,99.90
2023-03-30T22:26:57.434Z,99.90
2023-03-30T22:29:25.191Z,99.90
2023-03-30T22:31:55.753Z,99.90
2023-03-30T22:34:23.537Z,99.90
2023-03-30T22:36:52.841Z,99.90
2023-03-30T22:39:20.989Z,99.90
2023-03-30T22:41:48.692Z,99.90
2023-03-30T22:44:17.707Z,99.90
2023-03-30T22:46:45.556Z,99.90
2023-03-30T22:49:14.064Z,99.90
2023-03-30T22:51:52.434Z,99.90
2023-03-30T22:54:22.351Z,99.90
2023-03-30T22:56:50.306Z,99.90
2023-03-30T22:59:18.114Z,99.90
2023-03-30T23:01:45.871Z,99.90
2023-03-30T23:04:13.656Z,99.90
2023-03-30T23:06:41.361Z,99.90
2023-03-30T23:09:09.031Z,99.90
2023-03-30T23:11:38.048Z,99.90
2023-03-30T23:14:05.906Z,99.90
2023-03-30T23:16:35.758Z,99.90
2023-03-30T23:19:04.200Z,99.90
2023-03-30T23:21:34.208Z,99.90
2023-03-30T23:24:03.124Z,99.90
2023-03-30T23:26:30.959Z,99.90
2023-03-30T23:29:00.216Z,99.90
2023-03-30T23:31:28.006Z,99.90
2023-03-30T23:33:57.051Z,99.90
2023-03-30T23:36:27.002Z,99.90
2023-03-30T23:38:55.185Z,99.90
2023-03-30T23:41:23.420Z,99.90
2023-03-30T23:43:51.876Z,99.90
2023-03-30T23:46:20.933Z,99.90
2023-03-30T23:48:48.681Z,99.90
2023-03-30T23:51:16.407Z,99.90
2023-03-30T23:53:44.127Z,99.90
2023-03-30T23:56:13.686Z,99.90
2023-03-30T23:58:41.952Z,99.90
