createdAt,value
2018-09-17T00:00:56.458Z,99.90
2018-09-17T00:03:25.850Z,99.90
2018-09-17T00:05:55.180Z,99.90
2018-09-17T00:08:24.669Z,99.90
2018-09-17T00:10:54.058Z,99.90
2018-09-17T00:13:23.379Z,99.90
2018-09-17T00:15:52.630Z,99.90
2018-09-17T00:18:21.908Z,99.90
2018-09-17T00:20:51.295Z,99.90
2018-09-17T00:23:20.769Z,99.90
2018-09-17T00:25:50.068Z,99.90
2018-09-17T00:28:19.396Z,99.90
2018-09-17T00:30:48.762Z,99.90
2018-09-17T00:33:18.174Z,99.90
2018-09-17T00:35:47.552Z,99.90
2018-09-17T00:38:16.876Z,99.90
2018-09-17T00:40:46.174Z,99.90
2018-09-17T00:43:15.606Z,99.90
2018-09-17T00:45:44.949Z,99.90
2018-09-17T00:48:14.252Z,99.90
2018-09-17T00:50:43.573Z,99.90
2018-09-17T00:53:12.846Z,99.90
2018-09-17T00:55:42.489Z,99.90
2018-09-17T00:58:12.038Z,99.90
2018-09-17T01:00:41.389Z,99.90
2018-09-17T01:03:10.661Z,99.90
2018-09-17T01:05:39.935Z,99.90
2018-09-17T01:08:09.498Z,99.90
2018-09-17T01:10:38.806Z,99.90
2018-09-17T01:13:08.166Z,99.90
2018-09-17T01:15:37.630Z,99.90
2018-09-17T01:18:06.979Z,99.90
2018-09-17T01:20:36.315Z,99.90
2018-09-17T01:23:05.604Z,99.90
2018-09-17T01:25:34.898Z,99.90
2018-09-17T01:28:04.326Z,99.90
2018-09-17T01:30:33.633Z,99.90
2018-09-17T01:33:02.927Z,99.90
2018-09-17T01:35:32.282Z,99.90
2018-09-17T01:38:01.672Z,99.90
2018-09-17T01:40:31.026Z,99.90
2018-09-17T01:43:00.441Z,99.90
2018-09-17T01:45:29.719Z,99.90
2018-09-17T01:47:59.163Z,99.90
2018-09-17T01:50:28.485Z,99.90
2018-09-17T01:52:57.901Z,99.90
2018-09-17T01:55:26.914Z,99.90
2018-09-17T01:57:55.941Z,99.90
2018-09-17T02:00:25.242Z,99.90
2018-09-17T02:02:54.631Z,99.90
2018-09-17T02:05:24.016Z,99.90
2018-09-17T02:07:53.406Z,99.90
2018-09-17T02:10:22.673Z,99.90
2018-09-17T02:12:51.981Z,99.90
2018-09-17T02:15:21.446Z,99.90
2018-09-17T02:17:50.796Z,99.90
2018-09-17T02:20:20.155Z,99.90
2018-09-17T02:22:49.598Z,99.90
2018-09-17T02:25:18.869Z,99.90
2018-09-17T02:27:48.238Z,99.90
2018-09-17T02:30:17.643Z,99.90
2018-09-17T02:32:46.937Z,99.90
2018-09-17T02:35:16.296Z,99.90
2018-09-17T02:37:45.832Z,99.90
2018-09-17T02:40:16.307Z,99.90
2018-09-17T02:42:47.643Z,99.90
2018-09-17T02:45:17.485Z,99.90
2018-09-17T02:47:47.725Z,99.90
2018-09-17T02:50:17.026Z,99.90
2018-09-17T02:52:46.339Z,99.90
2018-09-17T02:55:15.636Z,99.90
2018-09-17T02:57:45.537Z,99.90
2018-09-17T03:00:19.353Z,99.90
2018-09-17T03:02:50.206Z,99.90
2018-09-17T03:05:19.492Z,99.90
2018-09-17T03:07:49.083Z,99.90
2018-09-17T03:10:18.410Z,99.90
2018-09-17T03:12:47.886Z,99.90
2018-09-17T03:15:50.745Z,99.90
2018-09-17T03:19:34.700Z,99.90
2018-09-17T03:22:04.134Z,99.90
2018-09-17T03:24:33.781Z,99.90
2018-09-17T03:27:03.134Z,99.90
2018-09-17T03:29:32.617Z,99.90
2018-09-17T03:32:02.126Z,99.90
2018-09-17T03:34:31.433Z,99.90
2018-09-17T03:37:00.829Z,99.90
2018-09-17T03:39:30.181Z,99.90
2018-09-17T03:41:59.648Z,99.90
2018-09-17T03:44:29.010Z,99.90
2018-09-17T03:46:58.353Z,99.90
2018-09-17T03:49:27.696Z,99.90
2018-09-17T03:51:57.072Z,99.90
2018-09-17T03:54:26.526Z,99.90
2018-09-17T03:56:55.842Z,99.90
2018-09-17T03:59:25.897Z,99.90
2018-09-17T04:01:55.270Z,99.90
2018-09-17T04:04:24.826Z,99.90
2018-09-17T04:06:54.313Z,99.90
2018-09-17T04:09:23.906Z,99.90
2018-09-17T04:11:53.204Z,99.90
2018-09-17T04:14:22.633Z,99.90
2018-09-17T04:16:52.049Z,99.90
2018-09-17T04:19:21.461Z,99.90
2018-09-17T04:21:51.089Z,99.90
2018-09-17T04:24:20.641Z,99.90
2018-09-17T04:26:49.969Z,99.90
2018-09-17T04:29:19.352Z,99.90
2018-09-17T04:31:48.626Z,99.90
2018-09-17T04:34:18.001Z,99.90
2018-09-17T04:36:47.431Z,99.90
2018-09-17T04:39:18.754Z,99.90
2018-09-17T04:41:48.403Z,99.90
2018-09-17T04:44:17.867Z,99.90
2018-09-17T04:46:47.277Z,99.90
2018-09-17T04:49:16.601Z,99.90
2018-09-17T04:51:46.104Z,99.90
2018-09-17T04:54:15.405Z,99.90
2018-09-17T04:56:44.843Z,99.90
2018-09-17T04:59:14.177Z,99.90
2018-09-17T05:01:43.598Z,99.90
2018-09-17T05:04:12.894Z,99.90
2018-09-17T05:06:42.185Z,99.90
2018-09-17T05:09:11.502Z,99.90
2018-09-17T05:11:40.917Z,99.90
2018-09-17T05:14:10.467Z,99.90
2018-09-17T05:16:39.956Z,99.90
2018-09-17T05:19:09.245Z,99.90
2018-09-17T05:21:38.714Z,99.90
2018-09-17T05:24:08.014Z,99.90
2018-09-17T05:26:37.326Z,99.90
2018-09-17T05:29:06.737Z,99.90
2018-09-17T05:31:36.160Z,99.90
2018-09-17T05:34:05.465Z,99.90
2018-09-17T05:36:35.169Z,99.90
2018-09-17T05:39:07.345Z,99.90
2018-09-17T05:41:37.138Z,99.90
2018-09-17T05:44:06.681Z,99.90
2018-09-17T05:46:36.240Z,99.90
2018-09-17T05:49:05.671Z,99.90
2018-09-17T05:51:35.451Z,99.90
2018-09-17T05:54:05.413Z,99.90
2018-09-17T05:56:34.897Z,99.90
2018-09-17T05:59:04.253Z,99.90
2018-09-17T06:01:33.796Z,99.90
2018-09-17T06:04:03.189Z,99.90
2018-09-17T06:06:32.538Z,99.90
2018-09-17T06:09:02.067Z,99.90
2018-09-17T06:11:31.677Z,99.90
2018-09-17T06:14:01.129Z,99.90
2018-09-17T06:16:30.545Z,99.90
2018-09-17T06:19:00.077Z,99.90
2018-09-17T06:21:29.568Z,99.90
2018-09-17T06:23:58.937Z,99.90
2018-09-17T06:26:28.256Z,99.90
2018-09-17T06:28:57.664Z,99.90
2018-09-17T06:31:26.974Z,99.90
2018-09-17T06:33:56.334Z,99.90
2018-09-17T06:36:26.553Z,99.90
2018-09-17T06:38:55.982Z,99.90
2018-09-17T06:41:26.331Z,99.90
2018-09-17T06:43:55.638Z,99.90
2018-09-17T06:46:25.447Z,99.90
2018-09-17T06:48:55.036Z,99.90
2018-09-17T06:51:24.408Z,99.90
2018-09-17T06:53:53.989Z,99.90
2018-09-17T06:56:23.517Z,99.90
2018-09-17T06:58:52.815Z,99.90
2018-09-17T07:01:22.245Z,99.90
2018-09-17T07:03:51.650Z,99.90
2018-09-17T07:06:21.289Z,99.90
2018-09-17T07:08:50.752Z,99.90
2018-09-17T07:11:20.332Z,99.90
2018-09-17T07:13:49.869Z,99.90
2018-09-17T07:16:19.279Z,99.90
2018-09-17T07:18:48.685Z,99.90
2018-09-17T07:21:18.036Z,99.90
2018-09-17T07:23:47.345Z,99.90
2018-09-17T07:26:17.018Z,99.90
2018-09-17T07:28:46.387Z,99.90
2018-09-17T07:31:16.228Z,99.90
2018-09-17T07:33:45.610Z,99.90
2018-09-17T07:36:15.085Z,99.90
2018-09-17T07:38:45.515Z,99.90
2018-09-17T07:41:14.864Z,99.90
2018-09-17T07:43:44.172Z,99.90
2018-09-17T07:46:13.534Z,99.90
2018-09-17T07:48:42.854Z,99.90
2018-09-17T07:51:12.243Z,99.90
2018-09-17T07:53:41.706Z,99.90
2018-09-17T07:56:11.327Z,99.90
2018-09-17T07:58:40.695Z,99.90
2018-09-17T08:01:10.108Z,99.90
2018-09-17T08:03:39.670Z,99.90
2018-09-17T08:06:09.219Z,99.90
2018-09-17T08:08:38.526Z,99.90
2018-09-17T08:11:07.838Z,99.90
2018-09-17T08:13:37.346Z,99.90
2018-09-17T08:16:06.839Z,99.60
2018-09-17T08:18:36.192Z,96.80
2018-09-17T08:21:05.682Z,97.80
2018-09-17T08:23:35.115Z,98.20
2018-09-17T08:26:04.529Z,97.20
2018-09-17T08:28:33.836Z,94.70
2018-09-17T08:31:03.233Z,97.70
2018-09-17T08:33:32.619Z,95.10
2018-09-17T08:36:01.952Z,93.30
2018-09-17T08:38:31.401Z,91.10
2018-09-17T08:41:00.947Z,91.40
2018-09-17T08:43:30.453Z,87.00
2018-09-17T08:45:59.884Z,85.30
2018-09-17T08:48:29.412Z,78.40
2018-09-17T08:50:58.901Z,77.50
2018-09-17T08:53:28.216Z,88.00
2018-09-17T08:56:05.017Z,85.20
2018-09-17T08:58:34.925Z,77.00
2018-09-17T09:01:08.575Z,78.70
2018-09-17T09:03:39.522Z,84.00
2018-09-17T09:06:17.374Z,75.10
2018-09-17T09:08:47.043Z,76.00
2018-09-17T09:11:20.256Z,69.40
2018-09-17T09:13:54.846Z,70.40
2018-09-17T09:16:25.401Z,74.40
2018-09-17T09:18:54.735Z,75.70
2018-09-17T09:21:24.184Z,71.70
2018-09-17T09:23:53.614Z,72.20
2018-09-17T09:26:23.133Z,70.90
2018-09-17T09:28:52.586Z,67.30
2018-09-17T09:31:21.899Z,66.60
2018-09-17T09:33:51.250Z,67.30
2018-09-17T09:36:20.583Z,65.70
2018-09-17T09:38:50.164Z,66.00
2018-09-17T09:41:19.636Z,63.40
2018-09-17T09:43:49.071Z,62.90
2018-09-17T09:46:18.609Z,62.40
2018-09-17T09:48:47.990Z,61.50
2018-09-17T09:51:17.554Z,61.70
2018-09-17T09:53:46.952Z,61.90
2018-09-17T09:56:16.353Z,63.20
2018-09-17T09:58:45.723Z,56.90
2018-09-17T10:01:20.708Z,59.10
2018-09-17T10:04:24.944Z,57.00
2018-09-17T10:06:54.608Z,57.00
2018-09-17T10:09:29.538Z,52.80
2018-09-17T10:12:04.395Z,53.10
2018-09-17T10:14:39.141Z,53.90
2018-09-17T10:17:14.059Z,54.80
2018-09-17T10:19:50.857Z,54.70
2018-09-17T10:22:20.956Z,52.30
2018-09-17T10:24:50.347Z,48.00
2018-09-17T10:27:19.929Z,49.10
2018-09-17T10:29:49.493Z,49.90
2018-09-17T10:32:20.007Z,47.50
2018-09-17T10:34:49.331Z,50.80
2018-09-17T10:37:18.799Z,50.40
2018-09-17T10:39:48.244Z,48.30
2018-09-17T10:42:17.614Z,48.10
2018-09-17T10:44:46.959Z,46.20
2018-09-17T10:47:16.356Z,45.10
2018-09-17T10:49:45.777Z,47.00
2018-09-17T10:52:15.173Z,42.20
2018-09-17T10:54:44.569Z,43.40
2018-09-17T10:57:14.054Z,42.10
2018-09-17T10:59:43.341Z,43.70
2018-09-17T11:02:12.808Z,44.70
2018-09-17T11:04:42.252Z,43.70
2018-09-17T11:07:11.691Z,43.60
2018-09-17T11:09:43.092Z,41.70
2018-09-17T11:12:12.693Z,42.80
2018-09-17T11:14:43.131Z,43.60
2018-09-17T11:17:12.686Z,43.60
2018-09-17T11:19:42.047Z,41.80
2018-09-17T11:22:11.432Z,42.00
2018-09-17T11:24:41.855Z,43.90
2018-09-17T11:27:11.295Z,45.30
2018-09-17T11:29:41.490Z,44.00
2018-09-17T11:32:10.964Z,43.30
2018-09-17T11:34:40.449Z,43.50
2018-09-17T11:37:09.813Z,44.90
2018-09-17T11:39:39.222Z,44.40
2018-09-17T11:42:09.098Z,42.80
2018-09-17T11:44:38.794Z,42.80
2018-09-17T11:47:08.628Z,43.20
2018-09-17T11:49:38.037Z,44.00
2018-09-17T11:52:07.432Z,42.50
2018-09-17T11:54:36.873Z,42.80
2018-09-17T11:57:06.308Z,42.60
2018-09-17T11:59:35.626Z,42.10
2018-09-17T12:02:15.539Z,42.40
2018-09-17T12:04:50.073Z,42.70
2018-09-17T12:07:25.156Z,42.60
2018-09-17T12:09:55.452Z,41.80
2018-09-17T12:12:25.004Z,40.90
2018-09-17T12:14:54.348Z,40.50
2018-09-17T12:17:24.407Z,40.50
2018-09-17T12:19:54.809Z,41.00
2018-09-17T12:22:24.341Z,39.70
2018-09-17T12:24:53.891Z,39.60
2018-09-17T12:27:23.532Z,39.90
2018-09-17T12:29:53.128Z,39.30
2018-09-17T12:32:22.526Z,38.50
2018-09-17T12:34:52.035Z,40.20
2018-09-17T12:37:21.778Z,39.80
2018-09-17T12:39:51.995Z,38.90
2018-09-17T12:42:21.604Z,37.70
2018-09-17T12:44:51.026Z,38.50
2018-09-17T12:47:20.525Z,37.70
2018-09-17T12:49:50.109Z,39.10
2018-09-17T12:52:19.482Z,39.10
2018-09-17T12:54:49.553Z,38.30
2018-09-17T12:57:19.091Z,37.90
2018-09-17T12:59:48.448Z,38.90
2018-09-17T13:02:18.002Z,38.20
2018-09-17T13:04:47.912Z,39.20
2018-09-17T13:07:18.785Z,37.30
2018-09-17T13:09:48.539Z,36.40
2018-09-17T13:12:18.121Z,37.10
2018-09-17T13:14:47.600Z,36.60
2018-09-17T13:17:19.142Z,37.50
2018-09-17T13:19:48.685Z,37.70
2018-09-17T13:22:20.907Z,37.30
2018-09-17T13:24:50.619Z,37.20
2018-09-17T13:27:21.376Z,37.70
2018-09-17T13:29:51.636Z,37.50
2018-09-17T13:32:21.852Z,37.60
2018-09-17T13:34:51.803Z,37.20
2018-09-17T13:37:22.705Z,37.70
2018-09-17T13:39:57.478Z,38.20
2018-09-17T13:42:28.205Z,38.70
2018-09-17T13:44:58.299Z,37.60
2018-09-17T13:47:35.366Z,37.20
2018-09-17T13:50:06.785Z,37.00
2018-09-17T13:52:37.120Z,36.60
2018-09-17T13:55:11.195Z,37.00
2018-09-17T13:57:44.190Z,37.00
2018-09-17T14:00:14.329Z,36.70
2018-09-17T14:02:43.666Z,36.50
2018-09-17T14:05:13.134Z,36.20
2018-09-17T14:07:42.463Z,37.20
2018-09-17T14:10:12.057Z,38.30
2018-09-17T14:12:41.467Z,38.60
2018-09-17T14:15:11.264Z,37.80
2018-09-17T14:17:40.717Z,38.10
2018-09-17T14:20:10.260Z,38.00
2018-09-17T14:22:39.788Z,37.70
2018-09-17T14:25:09.290Z,37.90
2018-09-17T14:27:38.829Z,37.90
2018-09-17T14:30:08.927Z,37.50
2018-09-17T14:32:43.854Z,37.60
2018-09-17T14:35:13.223Z,38.00
2018-09-17T14:37:42.670Z,38.80
2018-09-17T14:40:12.532Z,39.00
2018-09-17T14:42:43.122Z,39.40
2018-09-17T14:45:13.321Z,39.60
2018-09-17T14:47:42.736Z,39.70
2018-09-17T14:50:12.071Z,40.10
2018-09-17T14:52:42.685Z,39.50
2018-09-17T14:55:12.121Z,39.30
2018-09-17T14:57:42.036Z,40.40
2018-09-17T15:00:11.464Z,40.20
2018-09-17T15:02:40.861Z,39.90
2018-09-17T15:05:10.545Z,39.80
2018-09-17T15:07:40.083Z,40.30
2018-09-17T15:10:09.437Z,39.60
2018-09-17T15:12:38.851Z,39.80
2018-09-17T15:15:08.354Z,40.00
2018-09-17T15:17:37.930Z,40.10
2018-09-17T15:20:07.680Z,41.00
2018-09-17T15:22:37.606Z,41.20
2018-09-17T15:25:06.957Z,41.50
2018-09-17T15:27:36.293Z,41.80
2018-09-17T15:30:06.547Z,41.50
2018-09-17T15:32:36.130Z,41.40
2018-09-17T15:35:05.502Z,41.60
2018-09-17T15:37:34.873Z,41.30
2018-09-17T15:40:05.515Z,41.30
2018-09-17T15:42:34.832Z,41.80
2018-09-17T15:45:04.741Z,42.20
2018-09-17T15:47:34.097Z,42.20
2018-09-17T15:50:03.568Z,42.40
2018-09-17T15:52:33.163Z,42.50
2018-09-17T15:55:02.639Z,42.60
2018-09-17T15:57:31.982Z,42.80
2018-09-17T16:00:01.341Z,42.50
2018-09-17T16:02:30.965Z,42.80
2018-09-17T16:05:00.364Z,42.80
2018-09-17T16:07:29.831Z,42.80
2018-09-17T16:09:59.178Z,43.50
2018-09-17T16:12:28.423Z,44.30
2018-09-17T16:14:57.882Z,43.70
2018-09-17T16:17:27.361Z,44.10
2018-09-17T16:19:56.854Z,44.20
2018-09-17T16:22:26.318Z,45.10
2018-09-17T16:24:55.794Z,45.70
2018-09-17T16:27:25.595Z,45.60
2018-09-17T16:29:55.028Z,46.20
2018-09-17T16:32:24.448Z,46.90
2018-09-17T16:34:53.908Z,47.30
2018-09-17T16:37:24.281Z,48.20
2018-09-17T16:39:53.627Z,48.40
2018-09-17T16:42:24.388Z,51.30
2018-09-17T16:44:53.794Z,54.60
2018-09-17T16:47:23.299Z,55.10
2018-09-17T16:49:52.697Z,56.20
2018-09-17T16:52:22.328Z,58.60
2018-09-17T16:54:51.825Z,61.30
2018-09-17T16:57:21.152Z,63.60
2018-09-17T16:59:50.631Z,63.00
2018-09-17T17:02:20.130Z,63.20
2018-09-17T17:04:49.557Z,66.60
2018-09-17T17:07:19.029Z,68.20
2018-09-17T17:09:48.431Z,70.50
2018-09-17T17:12:17.682Z,72.00
2018-09-17T17:14:46.976Z,74.80
2018-09-17T17:17:17.103Z,76.30
2018-09-17T17:19:46.398Z,76.20
2018-09-17T17:22:15.786Z,75.50
2018-09-17T17:24:45.138Z,78.10
2018-09-17T17:27:14.487Z,79.30
2018-09-17T17:29:44.476Z,74.70
2018-09-17T17:32:14.311Z,70.20
2018-09-17T17:34:43.817Z,75.80
2018-09-17T17:37:13.234Z,79.40
2018-09-17T17:39:42.609Z,82.30
2018-09-17T17:42:12.151Z,85.20
2018-09-17T17:44:41.524Z,84.90
2018-09-17T17:47:10.856Z,83.00
2018-09-17T17:49:40.375Z,82.80
2018-09-17T17:52:09.984Z,87.60
2018-09-17T17:54:39.481Z,85.00
2018-09-17T17:57:08.669Z,84.40
2018-09-17T17:59:38.123Z,93.20
2018-09-17T18:02:07.502Z,93.90
2018-09-17T18:04:37.026Z,97.10
2018-09-17T18:07:06.413Z,97.50
2018-09-17T18:09:35.762Z,99.90
2018-09-17T18:12:05.108Z,99.90
2018-09-17T18:14:34.856Z,99.90
2018-09-17T18:17:04.290Z,99.90
2018-09-17T18:19:33.656Z,99.90
2018-09-17T18:22:03.075Z,99.90
2018-09-17T18:24:32.535Z,99.90
2018-09-17T18:27:02.100Z,99.90
2018-09-17T18:29:31.484Z,99.90
2018-09-17T18:32:00.886Z,99.90
2018-09-17T18:34:30.360Z,99.90
2018-09-17T18:36:59.890Z,99.90
2018-09-17T18:39:29.345Z,99.90
2018-09-17T18:41:58.803Z,99.90
2018-09-17T18:44:28.095Z,99.90
2018-09-17T18:46:57.510Z,99.90
2018-09-17T18:49:26.853Z,99.90
2018-09-17T18:51:56.255Z,99.90
2018-09-17T18:54:25.581Z,99.90
2018-09-17T18:56:56.086Z,99.90
2018-09-17T18:59:25.469Z,99.90
2018-09-17T19:01:54.847Z,99.90
2018-09-17T19:04:24.423Z,99.90
2018-09-17T19:06:54.013Z,99.90
2018-09-17T19:09:55.492Z,99.90
2018-09-17T19:12:25.197Z,99.90
2018-09-17T19:14:59.785Z,99.90
2018-09-17T19:17:34.682Z,99.90
2018-09-17T19:20:04.582Z,99.90
2018-09-17T19:22:39.437Z,99.90
2018-09-17T19:25:09.263Z,99.90
2018-09-17T19:27:44.136Z,99.90
2018-09-17T19:30:13.889Z,99.90
2018-09-17T19:32:43.448Z,99.90
2018-09-17T19:35:12.985Z,99.90
2018-09-17T19:37:47.839Z,99.90
2018-09-17T19:40:18.802Z,99.90
2018-09-17T19:42:49.662Z,99.90
2018-09-17T19:45:24.457Z,99.90
2018-09-17T19:47:54.117Z,99.90
2018-09-17T19:50:28.812Z,99.90
2018-09-17T19:52:58.253Z,99.90
2018-09-17T19:55:27.672Z,99.90
2018-09-17T20:17:59.736Z,99.90
2018-09-17T20:20:29.110Z,99.90
2018-09-17T20:22:58.374Z,99.90
2018-09-17T20:25:27.706Z,99.90
2018-09-17T20:27:57.033Z,99.90
2018-09-17T21:50:57.240Z,99.90
2018-09-17T21:53:26.550Z,99.90
2018-09-17T21:55:55.873Z,99.90
2018-09-17T21:58:25.177Z,99.90
2018-09-17T22:01:02.540Z,99.90
2018-09-17T22:03:33.665Z,99.90
2018-09-17T22:06:03.158Z,99.90
2018-09-17T22:08:32.464Z,99.90
2018-09-17T22:11:01.973Z,99.90
2018-09-17T22:13:31.324Z,99.90
2018-09-17T22:16:00.589Z,99.90
2018-09-17T22:18:29.963Z,99.90
2018-09-17T22:20:59.525Z,99.90
2018-09-17T22:23:28.834Z,99.90
2018-09-17T22:25:58.236Z,99.90
2018-09-17T22:28:27.645Z,99.90
2018-09-17T22:30:56.918Z,99.90
2018-09-17T22:33:26.323Z,99.90
2018-09-17T22:35:55.896Z,99.90
2018-09-17T22:38:25.197Z,99.90
2018-09-17T22:40:54.564Z,99.90
2018-09-17T22:43:23.933Z,99.90
2018-09-17T22:45:53.325Z,99.90
2018-09-17T22:48:22.620Z,99.90
2018-09-17T22:50:52.129Z,99.90
2018-09-17T22:53:21.511Z,99.90
2018-09-17T22:55:50.949Z,99.90
2018-09-17T22:58:20.245Z,99.90
2018-09-17T23:00:49.582Z,99.90
2018-09-17T23:03:18.911Z,99.90
2018-09-17T23:05:48.244Z,99.90
2018-09-17T23:08:17.639Z,99.90
2018-09-17T23:10:46.944Z,99.90
2018-09-17T23:13:16.334Z,99.90
2018-09-17T23:15:45.634Z,99.90
2018-09-17T23:18:14.920Z,99.90
2018-09-17T23:20:45.199Z,99.90
2018-09-17T23:23:14.581Z,99.90
2018-09-17T23:25:44.010Z,99.90
2018-09-17T23:28:13.553Z,99.90
2018-09-17T23:30:42.854Z,99.90
2018-09-17T23:33:12.451Z,99.90
2018-09-17T23:35:41.777Z,99.90
2018-09-17T23:38:11.181Z,99.90
2018-09-17T23:40:40.621Z,99.90
2018-09-17T23:43:09.942Z,99.90
2018-09-17T23:45:39.259Z,99.90
2018-09-17T23:48:08.803Z,99.90
2018-09-17T23:50:38.168Z,99.90
2018-09-17T23:53:07.492Z,99.90
2018-09-17T23:55:37.038Z,99.90
2018-09-17T23:58:06.386Z,99.90
