createdAt,value
2019-02-26T00:02:21.581Z,92.90
2019-02-26T00:04:53.535Z,92.90
2019-02-26T00:07:24.941Z,92.80
2019-02-26T00:09:55.103Z,92.90
2019-02-26T00:12:24.579Z,92.90
2019-02-26T00:14:56.832Z,93.00
2019-02-26T00:17:25.917Z,93.10
2019-02-26T00:19:55.182Z,93.10
2019-02-26T00:22:24.402Z,93.20
2019-02-26T00:24:53.681Z,93.30
2019-02-26T00:27:23.527Z,93.40
2019-02-26T00:29:55.175Z,93.60
2019-02-26T00:32:24.480Z,93.70
2019-02-26T00:34:55.364Z,93.60
2019-02-26T00:37:26.280Z,93.80
2019-02-26T00:39:56.386Z,93.90
2019-02-26T00:42:26.388Z,94.30
2019-02-26T00:44:58.246Z,94.00
2019-02-26T00:47:29.848Z,94.20
2019-02-26T00:49:58.277Z,94.10
2019-02-26T00:52:28.313Z,94.20
2019-02-26T00:55:00.008Z,94.20
2019-02-26T00:57:31.251Z,94.30
2019-02-26T01:00:02.779Z,94.20
2019-02-26T01:02:31.410Z,94.30
2019-02-26T01:05:00.714Z,94.40
2019-02-26T01:07:30.352Z,94.40
2019-02-26T01:09:59.704Z,94.40
2019-02-26T01:12:30.828Z,94.40
2019-02-26T01:14:59.827Z,94.30
2019-02-26T01:17:31.095Z,94.40
2019-02-26T01:20:01.112Z,94.40
2019-02-26T01:22:33.047Z,94.40
2019-02-26T01:25:02.391Z,94.30
2019-02-26T01:27:31.583Z,94.40
2019-02-26T01:30:03.276Z,94.30
2019-02-26T01:32:31.689Z,94.40
2019-02-26T01:35:03.292Z,94.40
2019-02-26T01:37:34.313Z,94.50
2019-02-26T01:40:09.429Z,94.50
2019-02-26T01:42:36.685Z,94.60
2019-02-26T01:45:08.361Z,94.60
2019-02-26T01:47:37.695Z,94.70
2019-02-26T01:50:11.122Z,94.70
2019-02-26T01:52:40.414Z,94.70
2019-02-26T01:55:10.834Z,94.70
2019-02-26T01:57:42.667Z,94.80
2019-02-26T02:00:18.766Z,94.90
2019-02-26T02:02:48.062Z,94.80
2019-02-26T02:05:19.042Z,95.00
2019-02-26T02:07:49.597Z,95.00
2019-02-26T02:10:19.702Z,95.10
2019-02-26T02:12:48.917Z,95.30
2019-02-26T02:15:21.026Z,95.20
2019-02-26T02:17:49.045Z,95.20
2019-02-26T02:20:20.914Z,95.20
2019-02-26T02:22:49.307Z,95.30
2019-02-26T02:25:18.501Z,95.30
2019-02-26T02:27:51.764Z,95.70
2019-02-26T02:30:26.820Z,95.40
2019-02-26T02:32:53.745Z,95.50
2019-02-26T02:35:20.708Z,95.60
2019-02-26T02:37:52.965Z,95.70
2019-02-26T02:40:20.838Z,95.90
2019-02-26T02:42:50.118Z,96.10
2019-02-26T02:45:21.113Z,96.20
2019-02-26T02:47:54.746Z,96.30
2019-02-26T02:50:21.193Z,96.50
2019-02-26T02:52:51.427Z,96.50
2019-02-26T02:55:21.427Z,96.70
2019-02-26T02:57:53.084Z,96.70
2019-02-26T03:00:25.324Z,96.80
2019-02-26T03:02:55.547Z,97.00
2019-02-26T03:05:23.918Z,97.20
2019-02-26T03:07:54.068Z,97.30
2019-02-26T03:10:28.381Z,97.40
2019-02-26T03:12:57.652Z,97.60
2019-02-26T03:15:28.692Z,97.70
2019-02-26T03:17:57.215Z,97.80
2019-02-26T03:20:28.668Z,98.00
2019-02-26T03:22:57.383Z,98.10
2019-02-26T03:25:29.017Z,98.10
2019-02-26T03:27:57.684Z,98.00
2019-02-26T03:30:32.770Z,98.00
2019-02-26T03:33:03.942Z,97.90
2019-02-26T03:35:29.111Z,98.00
2019-02-26T03:38:00.668Z,97.90
2019-02-26T03:40:29.946Z,98.00
2019-02-26T03:43:01.464Z,98.00
2019-02-26T03:45:31.050Z,98.20
2019-02-26T03:48:00.313Z,98.40
2019-02-26T03:50:29.601Z,98.40
2019-02-26T03:52:58.820Z,98.40
2019-02-26T03:55:30.762Z,98.50
2019-02-26T03:58:01.834Z,98.70
2019-02-26T04:00:31.890Z,99.00
2019-02-26T04:03:00.992Z,99.00
2019-02-26T04:05:30.270Z,99.10
2019-02-26T04:08:01.597Z,99.10
2019-02-26T04:10:30.499Z,99.40
2019-02-26T04:12:59.693Z,99.10
2019-02-26T04:15:31.045Z,99.20
2019-02-26T04:17:59.878Z,99.30
2019-02-26T04:20:29.159Z,99.30
2019-02-26T04:22:58.381Z,99.40
2019-02-26T04:25:36.720Z,99.50
2019-02-26T04:28:15.337Z,99.70
2019-02-26T04:30:59.854Z,99.90
2019-02-26T04:33:50.205Z,99.90
2019-02-26T04:36:25.098Z,99.90
2019-02-26T04:39:10.756Z,99.90
2019-02-26T04:42:15.343Z,99.90
2019-02-26T04:44:52.375Z,99.90
2019-02-26T04:47:24.202Z,99.90
2019-02-26T04:49:57.225Z,99.90
2019-02-26T04:52:25.650Z,99.90
2019-02-26T04:54:54.980Z,99.90
2019-02-26T04:57:24.268Z,99.90
2019-02-26T04:59:55.454Z,99.90
2019-02-26T05:02:24.373Z,99.90
2019-02-26T05:04:53.636Z,99.90
2019-02-26T05:07:22.925Z,99.90
2019-02-26T05:09:53.811Z,99.90
2019-02-26T05:12:25.078Z,99.90
2019-02-26T05:14:54.009Z,99.90
2019-02-26T05:17:24.671Z,99.90
2019-02-26T05:19:54.211Z,99.90
2019-02-26T05:22:25.584Z,99.90
2019-02-26T05:24:54.463Z,99.90
2019-02-26T05:27:24.983Z,99.90
2019-02-26T05:29:54.839Z,99.90
2019-02-26T05:32:27.160Z,99.90
2019-02-26T05:34:55.182Z,99.90
2019-02-26T05:37:26.505Z,99.90
2019-02-26T05:39:55.481Z,99.90
2019-02-26T05:42:24.689Z,99.90
2019-02-26T05:44:56.514Z,99.90
2019-02-26T05:47:26.688Z,99.90
2019-02-26T05:49:55.824Z,99.90
2019-02-26T05:52:27.288Z,99.90
2019-02-26T05:54:56.036Z,99.90
2019-02-26T05:57:32.360Z,99.90
2019-02-26T05:59:56.330Z,99.90
2019-02-26T06:02:25.609Z,99.90
2019-02-26T06:04:54.908Z,99.90
2019-02-26T06:07:27.648Z,99.90
2019-02-26T06:09:56.436Z,99.90
2019-02-26T06:12:26.546Z,99.90
2019-02-26T06:15:00.279Z,99.90
2019-02-26T06:17:26.762Z,99.90
2019-02-26T06:20:01.437Z,99.90
2019-02-26T06:22:31.788Z,99.90
2019-02-26T06:25:06.967Z,99.90
2019-02-26T06:27:31.946Z,99.90
2019-02-26T06:30:05.959Z,99.90
2019-02-26T06:32:34.566Z,99.90
2019-02-26T06:35:08.098Z,99.90
2019-02-26T06:37:37.882Z,99.90
2019-02-26T06:40:09.550Z,99.90
2019-02-26T06:42:40.345Z,99.90
2019-02-26T06:45:13.952Z,99.90
2019-02-26T06:47:42.832Z,99.90
2019-02-26T06:50:13.226Z,99.90
2019-02-26T06:52:44.831Z,99.90
2019-02-26T06:55:14.449Z,99.90
2019-02-26T06:57:46.376Z,99.90
2019-02-26T07:00:18.868Z,99.90
2019-02-26T07:02:47.845Z,99.90
2019-02-26T07:05:17.146Z,99.90
2019-02-26T07:07:46.371Z,99.90
2019-02-26T07:10:18.316Z,99.90
2019-02-26T07:12:48.744Z,99.90
2019-02-26T07:15:17.714Z,99.90
2019-02-26T07:17:47.318Z,99.90
2019-02-26T07:20:16.590Z,99.90
2019-02-26T07:22:47.208Z,99.90
2019-02-26T07:25:18.647Z,99.90
2019-02-26T07:27:47.634Z,99.90
2019-02-26T07:30:16.967Z,99.90
2019-02-26T07:32:48.254Z,99.90
2019-02-26T07:35:17.185Z,99.90
2019-02-26T07:37:46.469Z,99.90
2019-02-26T07:40:18.022Z,99.90
2019-02-26T07:42:49.171Z,99.90
2019-02-26T07:45:21.921Z,99.90
2019-02-26T07:47:50.862Z,99.90
2019-02-26T07:50:19.988Z,99.90
2019-02-26T07:52:51.664Z,99.90
2019-02-26T07:55:20.359Z,99.90
2019-02-26T07:57:51.210Z,99.90
2019-02-26T08:00:22.735Z,99.90
2019-02-26T08:02:54.014Z,99.90
2019-02-26T08:05:24.271Z,99.90
2019-02-26T08:07:56.291Z,99.90
2019-02-26T08:10:24.738Z,99.90
2019-02-26T08:12:56.072Z,99.90
2019-02-26T08:15:25.036Z,99.90
2019-02-26T08:17:57.495Z,99.90
2019-02-26T08:20:25.230Z,99.90
2019-02-26T08:22:56.335Z,99.90
2019-02-26T08:25:25.451Z,99.90
2019-02-26T08:27:56.456Z,99.90
2019-02-26T08:30:26.177Z,99.90
2019-02-26T08:32:56.404Z,99.90
2019-02-26T08:35:26.605Z,99.90
2019-02-26T08:37:55.935Z,99.90
2019-02-26T08:40:25.294Z,99.90
2019-02-26T08:42:54.492Z,99.90
2019-02-26T08:45:25.790Z,99.90
2019-02-26T08:47:54.750Z,99.90
2019-02-26T08:50:24.102Z,99.90
2019-02-26T08:52:55.568Z,99.90
2019-02-26T08:55:24.677Z,99.90
2019-02-26T08:57:56.417Z,99.90
2019-02-26T09:00:25.230Z,99.90
2019-02-26T09:02:56.602Z,99.90
2019-02-26T09:05:26.299Z,99.90
2019-02-26T09:07:56.405Z,99.90
2019-02-26T09:10:25.725Z,99.90
2019-02-26T09:12:55.024Z,99.90
2019-02-26T09:15:24.283Z,99.90
2019-02-26T09:17:53.512Z,99.90
2019-02-26T09:20:23.065Z,99.90
2019-02-26T09:22:54.459Z,99.90
2019-02-26T09:25:26.131Z,99.90
2019-02-26T09:27:54.463Z,99.90
2019-02-26T09:30:23.681Z,99.90
2019-02-26T09:32:53.036Z,99.90
2019-02-26T09:35:27.088Z,99.90
2019-02-26T09:37:55.516Z,99.90
2019-02-26T09:40:26.568Z,99.90
2019-02-26T09:42:59.484Z,99.90
2019-02-26T09:45:29.785Z,99.90
2019-02-26T09:47:58.277Z,99.90
2019-02-26T09:50:27.699Z,99.90
2019-02-26T09:52:59.168Z,99.90
2019-02-26T09:55:28.153Z,99.90
2019-02-26T09:57:57.451Z,99.90
2019-02-26T10:00:29.379Z,99.90
2019-02-26T10:02:57.707Z,99.90
2019-02-26T10:05:26.915Z,99.90
2019-02-26T10:07:57.973Z,99.90
2019-02-26T10:10:29.143Z,99.90
2019-02-26T10:12:59.951Z,99.90
2019-02-26T10:15:29.407Z,99.90
2019-02-26T10:18:01.273Z,99.90
2019-02-26T10:20:31.832Z,99.90
2019-02-26T10:23:03.526Z,99.90
2019-02-26T10:25:34.783Z,99.90
2019-02-26T10:28:06.109Z,99.90
2019-02-26T10:30:36.960Z,99.90
2019-02-26T10:33:06.692Z,99.90
2019-02-26T10:35:36.740Z,99.90
2019-02-26T10:38:10.688Z,99.90
2019-02-26T10:40:50.702Z,99.90
2019-02-26T10:43:09.100Z,99.90
2019-02-26T10:45:41.631Z,99.90
2019-02-26T10:48:09.408Z,99.90
2019-02-26T10:50:40.384Z,99.90
2019-02-26T10:53:13.779Z,99.90
2019-02-26T10:55:41.947Z,99.90
2019-02-26T10:58:13.262Z,99.90
2019-02-26T11:00:43.941Z,99.90
2019-02-26T11:03:15.025Z,99.90
2019-02-26T11:05:45.226Z,99.90
2019-02-26T11:08:15.153Z,99.90
2019-02-26T11:10:46.976Z,99.90
2019-02-26T11:13:17.743Z,99.90
2019-02-26T21:06:55.972Z,93.60
2019-02-26T21:09:26.272Z,93.90
2019-02-26T21:11:55.820Z,94.00
2019-02-26T21:14:25.785Z,93.50
2019-02-26T21:16:55.016Z,93.60
2019-02-26T21:19:24.265Z,93.50
2019-02-26T21:21:53.626Z,93.80
2019-02-26T21:24:22.943Z,94.00
2019-02-26T21:26:52.919Z,94.10
2019-02-26T21:29:22.752Z,94.10
2019-02-26T21:31:52.130Z,94.20
2019-02-26T21:34:22.073Z,94.00
2019-02-26T21:36:51.279Z,94.20
2019-02-26T21:39:20.702Z,94.40
2019-02-26T21:41:50.024Z,94.70
2019-02-26T21:44:19.233Z,95.40
2019-02-26T21:46:48.517Z,95.50
2019-02-26T21:49:17.829Z,95.60
2019-02-26T21:51:47.026Z,96.20
2019-02-26T21:54:16.344Z,95.90
2019-02-26T21:56:48.725Z,96.00
2019-02-26T21:59:16.623Z,96.00
2019-02-26T22:01:46.537Z,96.10
2019-02-26T22:04:15.784Z,96.20
2019-02-26T22:06:47.610Z,96.20
2019-02-26T22:09:15.972Z,96.40
2019-02-26T22:11:45.225Z,96.50
2019-02-26T22:14:14.512Z,96.60
2019-02-26T22:16:44.073Z,96.80
2019-02-26T22:19:13.340Z,96.80
2019-02-26T22:21:52.150Z,96.90
2019-02-26T22:24:20.988Z,97.00
2019-02-26T22:26:50.341Z,97.00
2019-02-26T22:29:19.719Z,97.10
2019-02-26T22:31:49.080Z,97.20
2019-02-26T22:34:19.070Z,97.20
2019-02-26T22:36:49.130Z,97.20
2019-02-26T22:39:22.411Z,97.20
2019-02-26T22:41:49.624Z,97.30
2019-02-26T22:44:21.608Z,97.40
2019-02-26T22:46:49.755Z,97.40
2019-02-26T22:49:20.803Z,97.60
2019-02-26T22:51:49.938Z,97.60
2019-02-26T22:54:19.157Z,97.70
2019-02-26T22:56:48.352Z,97.70
2019-02-26T22:59:17.650Z,98.00
2019-02-26T23:01:46.922Z,98.50
2019-02-26T23:04:19.408Z,98.10
2019-02-26T23:06:47.115Z,98.10
2019-02-26T23:09:17.901Z,98.20
2019-02-26T23:11:47.958Z,98.30
2019-02-26T23:14:17.239Z,98.40
2019-02-26T23:16:46.434Z,98.50
2019-02-26T23:19:15.807Z,98.40
2019-02-26T23:21:45.079Z,98.50
2019-02-26T23:24:14.440Z,98.60
2019-02-26T23:26:43.700Z,98.80
2019-02-26T23:29:13.071Z,99.20
2019-02-26T23:31:42.376Z,99.10
2019-02-26T23:34:11.856Z,99.20
2019-02-26T23:36:41.393Z,99.20
2019-02-26T23:39:12.652Z,99.30
2019-02-26T23:41:41.971Z,99.30
2019-02-26T23:44:11.341Z,99.30
2019-02-26T23:46:40.608Z,99.40
2019-02-26T23:49:11.769Z,99.60
2019-02-26T23:51:40.952Z,99.50
2019-02-26T23:54:10.219Z,99.50
2019-02-26T23:56:39.512Z,99.70
2019-02-26T23:59:09.079Z,99.80
