createdAt,value
2019-03-21T00:00:37.223Z,9.70
2019-03-21T00:03:07.646Z,9.70
2019-03-21T00:05:38.307Z,9.70
2019-03-21T00:08:10.764Z,9.70
2019-03-21T00:11:23.146Z,9.70
2019-03-21T00:13:54.805Z,9.70
2019-03-21T00:16:25.172Z,9.70
2019-03-21T00:18:55.662Z,9.70
2019-03-21T00:21:25.978Z,9.70
2019-03-21T00:23:56.402Z,9.80
2019-03-21T00:26:26.819Z,9.70
2019-03-21T00:28:57.134Z,9.70
2019-03-21T00:31:27.850Z,9.70
2019-03-21T00:33:58.326Z,9.70
2019-03-21T00:36:28.815Z,9.70
2019-03-21T00:38:59.417Z,9.70
2019-03-21T00:41:29.810Z,9.70
2019-03-21T00:44:00.589Z,9.70
2019-03-21T00:46:30.916Z,9.70
2019-03-21T00:49:01.258Z,9.70
2019-03-21T00:51:31.682Z,9.70
2019-03-21T00:54:01.985Z,9.70
2019-03-21T00:56:32.378Z,9.70
2019-03-21T00:59:03.116Z,9.70
2019-03-21T01:01:33.607Z,9.70
2019-03-21T01:04:04.070Z,9.70
2019-03-21T01:06:34.467Z,9.60
2019-03-21T01:09:07.752Z,9.60
2019-03-21T01:11:38.438Z,9.60
2019-03-21T01:14:08.761Z,9.60
2019-03-21T01:16:39.185Z,9.70
2019-03-21T01:19:09.571Z,9.70
2019-03-21T01:21:39.943Z,9.70
2019-03-21T01:24:10.343Z,9.60
2019-03-21T01:26:40.692Z,9.60
2019-03-21T01:29:11.171Z,9.60
2019-03-21T01:31:41.883Z,9.70
2019-03-21T01:34:12.259Z,9.60
2019-03-21T01:36:43.600Z,9.60
2019-03-21T01:39:14.005Z,9.60
2019-03-21T01:41:44.302Z,9.60
2019-03-21T01:44:15.108Z,9.60
2019-03-21T01:46:45.414Z,9.50
2019-03-21T01:49:16.155Z,9.50
2019-03-21T01:51:46.662Z,9.50
2019-03-21T01:54:17.130Z,9.50
2019-03-21T01:56:47.610Z,9.50
2019-03-21T01:59:18.034Z,9.60
2019-03-21T02:01:48.449Z,9.50
2019-03-21T02:04:18.869Z,9.50
2019-03-21T02:06:49.623Z,9.50
2019-03-21T02:09:20.008Z,9.40
2019-03-21T02:11:51.431Z,9.40
2019-03-21T02:14:21.731Z,9.40
2019-03-21T02:16:52.231Z,9.30
2019-03-21T02:19:23.179Z,9.40
2019-03-21T02:21:53.619Z,9.30
2019-03-21T02:24:24.019Z,9.30
2019-03-21T02:26:54.855Z,9.30
2019-03-21T02:29:25.150Z,9.30
2019-03-21T02:31:55.543Z,9.30
2019-03-21T02:34:25.967Z,9.30
2019-03-21T02:36:56.405Z,9.30
2019-03-21T02:39:26.822Z,9.30
2019-03-21T02:41:57.174Z,9.30
2019-03-21T02:44:28.000Z,9.30
2019-03-21T02:46:58.320Z,9.20
2019-03-21T02:49:28.981Z,9.20
2019-03-21T02:51:59.373Z,9.30
2019-03-21T02:54:29.701Z,9.20
2019-03-21T02:57:00.088Z,9.20
2019-03-21T02:59:30.496Z,9.20
2019-03-21T03:02:01.355Z,9.20
2019-03-21T03:04:31.916Z,9.20
2019-03-21T03:07:02.687Z,9.20
2019-03-21T03:09:34.010Z,9.20
2019-03-21T03:12:04.517Z,9.20
2019-03-21T03:14:35.013Z,9.30
2019-03-21T03:17:05.426Z,9.20
2019-03-21T03:19:35.911Z,9.20
2019-03-21T03:22:06.412Z,9.20
2019-03-21T03:24:37.976Z,9.20
2019-03-21T03:27:08.318Z,9.20
2019-03-21T03:29:38.619Z,9.20
2019-03-21T03:32:09.004Z,9.20
2019-03-21T03:34:39.487Z,9.20
2019-03-21T03:37:10.914Z,9.20
2019-03-21T03:39:41.235Z,9.20
2019-03-21T03:42:11.625Z,9.20
2019-03-21T03:44:42.289Z,9.20
2019-03-21T03:47:12.663Z,9.20
2019-03-21T03:49:43.363Z,9.20
2019-03-21T03:52:14.196Z,9.20
2019-03-21T03:54:44.714Z,9.20
2019-03-21T03:57:15.988Z,9.20
2019-03-21T03:59:46.347Z,9.20
2019-03-21T04:02:16.744Z,9.20
2019-03-21T04:04:47.220Z,9.20
2019-03-21T04:07:17.727Z,9.30
2019-03-21T04:09:48.157Z,9.20
2019-03-21T04:12:18.924Z,9.20
2019-03-21T04:14:49.633Z,9.10
2019-03-21T04:17:19.990Z,9.10
2019-03-21T04:19:50.284Z,9.10
2019-03-21T04:22:21.059Z,9.10
2019-03-21T04:24:51.475Z,9.00
2019-03-21T04:27:23.006Z,9.00
2019-03-21T04:29:53.529Z,9.00
2019-03-21T04:32:23.857Z,9.00
2019-03-21T04:34:54.303Z,9.00
2019-03-21T04:37:24.696Z,9.00
2019-03-21T04:39:55.096Z,9.00
2019-03-21T04:42:25.523Z,9.00
2019-03-21T04:44:56.338Z,9.00
2019-03-21T04:47:26.767Z,8.90
2019-03-21T04:49:57.166Z,8.90
2019-03-21T04:52:27.463Z,8.80
2019-03-21T04:54:57.831Z,8.80
2019-03-21T04:57:28.922Z,8.80
2019-03-21T04:59:59.362Z,8.80
2019-03-21T05:02:30.131Z,8.80
2019-03-21T05:05:00.542Z,8.70
2019-03-21T05:07:30.886Z,8.70
2019-03-21T05:10:01.343Z,8.70
2019-03-21T05:12:31.706Z,8.70
2019-03-21T05:15:02.892Z,8.70
2019-03-21T05:17:33.253Z,8.70
2019-03-21T05:20:04.146Z,8.70
2019-03-21T05:22:36.149Z,8.70
2019-03-21T05:25:08.374Z,8.70
2019-03-21T05:27:38.769Z,8.60
2019-03-21T05:30:12.888Z,8.60
2019-03-21T05:32:43.246Z,8.70
2019-03-21T05:35:13.599Z,8.60
2019-03-21T05:37:43.988Z,8.60
2019-03-21T05:40:15.991Z,8.60
2019-03-21T05:42:56.437Z,8.70
2019-03-21T05:45:27.387Z,8.60
2019-03-21T05:47:57.863Z,8.60
2019-03-21T05:50:28.532Z,8.60
2019-03-21T05:52:59.047Z,8.70
2019-03-21T05:55:29.411Z,8.70
2019-03-21T05:57:59.790Z,8.70
2019-03-21T06:00:34.758Z,8.70
2019-03-21T06:03:06.542Z,8.70
2019-03-21T06:05:37.176Z,8.70
2019-03-21T06:08:11.312Z,8.70
2019-03-21T06:10:42.807Z,8.70
2019-03-21T06:13:13.274Z,8.80
2019-03-21T06:15:43.571Z,8.90
2019-03-21T06:18:35.440Z,8.90
2019-03-21T06:21:19.639Z,9.00
2019-03-21T06:24:14.819Z,8.90
2019-03-21T06:27:14.031Z,8.90
2019-03-21T06:29:37.162Z,8.90
2019-03-21T06:32:07.704Z,8.90
2019-03-21T06:34:38.015Z,9.00
2019-03-21T06:37:08.402Z,9.00
2019-03-21T06:39:38.706Z,8.90
2019-03-21T06:42:09.256Z,8.90
2019-03-21T06:44:39.703Z,8.90
2019-03-21T06:47:10.059Z,8.90
2019-03-21T06:49:40.822Z,8.90
2019-03-21T06:52:11.637Z,8.90
2019-03-21T06:54:42.061Z,8.90
2019-03-21T06:57:12.604Z,8.90
2019-03-21T06:59:42.949Z,8.90
2019-03-21T07:02:13.435Z,8.90
2019-03-21T07:04:44.140Z,9.00
2019-03-21T07:07:14.478Z,9.00
2019-03-21T07:09:44.771Z,9.00
2019-03-21T07:12:15.267Z,9.00
2019-03-21T07:14:45.727Z,9.00
2019-03-21T07:17:16.201Z,9.10
2019-03-21T07:19:47.075Z,9.20
2019-03-21T07:22:17.365Z,9.20
2019-03-21T07:24:47.773Z,9.20
2019-03-21T07:27:19.163Z,9.30
2019-03-21T07:29:49.783Z,9.30
2019-03-21T07:32:20.770Z,9.40
2019-03-21T07:34:51.402Z,9.40
2019-03-21T07:37:21.882Z,9.50
2019-03-21T07:39:52.658Z,9.60
2019-03-21T07:42:22.993Z,9.60
2019-03-21T07:44:53.922Z,9.80
2019-03-21T07:47:24.310Z,9.90
2019-03-21T07:49:54.608Z,9.90
2019-03-21T07:52:24.984Z,9.90
2019-03-21T07:54:55.553Z,10.00
2019-03-21T07:57:26.256Z,10.10
2019-03-21T07:59:56.560Z,10.20
2019-03-21T08:02:27.012Z,10.20
2019-03-21T08:04:57.483Z,10.20
2019-03-21T08:07:27.824Z,10.30
2019-03-21T08:09:58.251Z,10.50
2019-03-21T08:12:28.970Z,10.80
2019-03-21T08:14:59.558Z,10.80
2019-03-21T08:17:30.891Z,10.70
2019-03-21T08:20:13.642Z,10.80
2019-03-21T08:22:44.083Z,11.00
2019-03-21T08:25:15.083Z,11.40
2019-03-21T08:27:45.548Z,11.40
2019-03-21T08:30:34.366Z,11.20
2019-03-21T08:33:05.411Z,11.10
2019-03-21T08:35:35.839Z,11.00
2019-03-21T08:38:06.302Z,11.10
2019-03-21T08:40:37.431Z,11.30
2019-03-21T08:43:08.231Z,11.70
2019-03-21T08:45:39.709Z,11.80
2019-03-21T08:48:10.028Z,12.40
2019-03-21T08:50:40.365Z,12.80
2019-03-21T08:53:11.324Z,13.10
2019-03-21T08:55:41.754Z,12.70
2019-03-21T08:58:12.023Z,12.70
2019-03-21T09:00:42.350Z,12.80
2019-03-21T09:03:12.759Z,12.70
2019-03-21T09:05:43.174Z,12.40
2019-03-21T09:08:13.514Z,12.80
2019-03-21T09:10:44.190Z,12.90
2019-03-21T09:13:15.004Z,12.90
2019-03-21T09:15:45.588Z,13.00
2019-03-21T09:18:15.925Z,13.30
2019-03-21T09:20:46.423Z,13.00
2019-03-21T09:23:16.939Z,13.20
2019-03-21T09:25:47.407Z,13.40
2019-03-21T09:28:17.913Z,14.20
2019-03-21T09:30:50.625Z,14.30
2019-03-21T09:33:21.317Z,13.60
2019-03-21T09:35:51.787Z,14.20
2019-03-21T09:38:22.288Z,13.80
2019-03-21T09:40:52.589Z,14.20
2019-03-21T09:43:22.974Z,13.60
2019-03-21T09:45:53.448Z,13.30
2019-03-21T09:48:23.858Z,13.30
2019-03-21T09:50:54.366Z,13.60
2019-03-21T09:53:24.829Z,13.60
2019-03-21T09:55:55.601Z,13.50
2019-03-21T09:58:25.994Z,14.10
2019-03-21T10:00:56.443Z,13.40
2019-03-21T10:03:26.761Z,13.40
2019-03-21T10:05:57.096Z,13.60
2019-03-21T10:08:28.172Z,13.70
2019-03-21T10:10:58.814Z,13.70
2019-03-21T10:13:29.210Z,14.10
2019-03-21T10:15:59.755Z,13.80
2019-03-21T10:18:30.200Z,13.90
2019-03-21T10:21:01.030Z,14.50
2019-03-21T10:23:31.757Z,15.20
2019-03-21T10:26:02.463Z,14.60
2019-03-21T10:28:33.855Z,14.20
2019-03-21T10:31:04.342Z,14.60
2019-03-21T10:33:34.784Z,14.20
2019-03-21T10:36:05.263Z,14.70
2019-03-21T10:38:35.671Z,14.60
2019-03-21T10:41:07.091Z,14.20
2019-03-21T10:43:37.479Z,14.30
2019-03-21T10:46:07.891Z,14.20
2019-03-21T10:48:38.168Z,14.60
2019-03-21T10:51:08.498Z,14.60
2019-03-21T10:53:39.213Z,14.70
2019-03-21T10:56:10.011Z,14.40
2019-03-21T10:58:40.570Z,14.20
2019-03-21T11:01:10.936Z,15.10
2019-03-21T11:03:41.741Z,15.10
2019-03-21T11:06:12.162Z,14.80
2019-03-21T11:08:42.942Z,15.40
2019-03-21T11:11:14.589Z,16.20
2019-03-21T11:13:45.096Z,16.60
2019-03-21T11:16:15.544Z,16.10
2019-03-21T11:18:46.604Z,15.40
2019-03-21T11:21:17.011Z,15.50
2019-03-21T11:23:47.515Z,15.40
2019-03-21T11:26:17.963Z,15.20
2019-03-21T11:28:48.276Z,15.80
2019-03-21T11:31:19.013Z,15.80
2019-03-21T11:33:49.507Z,16.00
2019-03-21T11:36:20.338Z,16.40
2019-03-21T11:38:50.779Z,16.30
2019-03-21T11:41:21.063Z,16.50
2019-03-21T11:43:51.480Z,16.80
2019-03-21T11:46:21.897Z,17.30
2019-03-21T11:48:52.443Z,17.20
2019-03-21T11:51:22.809Z,16.30
2019-03-21T11:53:53.199Z,16.10
2019-03-21T11:56:23.976Z,16.70
2019-03-21T11:58:54.468Z,16.80
2019-03-21T12:01:24.751Z,17.00
2019-03-21T12:03:55.523Z,17.40
2019-03-21T12:06:26.011Z,18.10
2019-03-21T12:08:56.558Z,18.60
2019-03-21T12:11:27.043Z,18.20
2019-03-21T12:13:57.336Z,17.70
2019-03-21T12:16:27.671Z,17.90
2019-03-21T12:18:58.007Z,18.00
2019-03-21T12:21:28.288Z,18.40
2019-03-21T12:23:58.704Z,17.10
2019-03-21T12:26:29.323Z,17.30
2019-03-21T12:29:00.069Z,17.90
2019-03-21T12:31:30.499Z,17.80
2019-03-21T12:34:00.767Z,17.30
2019-03-21T12:36:31.095Z,17.30
2019-03-21T12:39:02.168Z,17.20
2019-03-21T12:41:32.667Z,17.00
2019-03-21T12:44:03.049Z,17.10
2019-03-21T12:46:33.792Z,17.70
2019-03-21T12:49:04.215Z,17.90
2019-03-21T12:51:34.568Z,18.70
2019-03-21T12:54:05.507Z,17.80
2019-03-21T12:56:35.972Z,17.10
2019-03-21T12:59:06.324Z,17.80
2019-03-21T13:01:36.764Z,18.10
2019-03-21T13:04:07.377Z,18.60
2019-03-21T13:06:37.882Z,18.40
2019-03-21T13:09:08.766Z,18.10
2019-03-21T13:11:39.260Z,17.30
2019-03-21T13:14:09.652Z,17.80
2019-03-21T13:16:40.127Z,18.20
2019-03-21T13:19:10.521Z,19.10
2019-03-21T13:21:40.875Z,20.00
2019-03-21T13:24:11.273Z,20.60
2019-03-21T13:26:41.687Z,20.50
2019-03-21T13:29:12.146Z,18.50
2019-03-21T13:31:42.523Z,18.80
2019-03-21T13:34:12.954Z,19.30
2019-03-21T13:36:43.470Z,20.20
2019-03-21T13:39:13.913Z,20.90
2019-03-21T13:41:44.244Z,20.40
2019-03-21T13:44:15.247Z,20.30
2019-03-21T13:46:45.596Z,20.40
2019-03-21T13:49:16.223Z,21.10
2019-03-21T13:51:46.486Z,20.30
2019-03-21T13:54:17.005Z,18.60
2019-03-21T13:56:47.811Z,18.80
2019-03-21T13:59:18.517Z,18.60
2019-03-21T14:01:49.023Z,19.00
2019-03-21T14:04:19.506Z,19.60
2019-03-21T14:06:50.083Z,20.20
2019-03-21T14:09:20.494Z,19.50
2019-03-21T14:11:50.843Z,19.20
2019-03-21T14:14:21.134Z,19.00
2019-03-21T14:16:51.611Z,18.90
2019-03-21T14:19:22.028Z,19.00
2019-03-21T14:21:52.411Z,20.10
2019-03-21T14:24:22.799Z,20.20
2019-03-21T14:26:53.098Z,20.00
2019-03-21T14:29:23.520Z,20.00
2019-03-21T14:31:54.014Z,19.80
2019-03-21T14:34:25.394Z,19.30
2019-03-21T14:36:55.714Z,19.60
2019-03-21T14:39:26.138Z,19.50
2019-03-21T14:41:56.567Z,19.90
2019-03-21T14:44:27.340Z,20.00
2019-03-21T14:46:57.723Z,19.20
2019-03-21T14:49:28.265Z,19.20
2019-03-21T14:51:59.043Z,19.20
2019-03-21T14:54:29.431Z,19.10
2019-03-21T14:56:59.834Z,18.70
2019-03-21T14:59:30.235Z,19.30
2019-03-21T15:02:00.695Z,19.20
2019-03-21T15:04:31.494Z,19.30
2019-03-21T15:07:02.110Z,19.20
2019-03-21T15:09:32.491Z,19.30
2019-03-21T15:12:03.015Z,19.70
2019-03-21T15:14:33.402Z,19.70
2019-03-21T15:17:03.877Z,20.00
2019-03-21T15:19:34.359Z,19.30
2019-03-21T15:22:04.872Z,18.30
2019-03-21T15:24:35.339Z,18.50
2019-03-21T15:27:05.726Z,18.50
2019-03-21T15:29:36.153Z,18.90
2019-03-21T15:32:06.658Z,19.10
2019-03-21T15:34:37.036Z,18.90
2019-03-21T15:37:07.782Z,18.90
2019-03-21T15:39:38.578Z,18.60
2019-03-21T15:42:09.078Z,18.40
2019-03-21T15:44:40.019Z,18.30
2019-03-21T15:47:10.510Z,18.30
2019-03-21T15:49:41.146Z,18.30
2019-03-21T15:52:11.598Z,18.50
2019-03-21T15:54:42.423Z,18.40
2019-03-21T15:57:12.968Z,18.50
2019-03-21T15:59:44.798Z,18.70
2019-03-21T16:02:15.175Z,19.00
2019-03-21T16:04:45.625Z,19.10
2019-03-21T16:07:15.918Z,18.90
2019-03-21T16:09:46.514Z,18.40
2019-03-21T16:12:16.879Z,18.20
2019-03-21T16:14:49.205Z,18.10
2019-03-21T16:17:19.284Z,18.10
2019-03-21T16:19:49.660Z,18.30
2019-03-21T16:22:20.103Z,17.80
2019-03-21T16:24:50.583Z,17.90
2019-03-21T16:27:21.340Z,18.00
2019-03-21T16:29:51.747Z,18.20
2019-03-21T16:32:22.484Z,18.10
2019-03-21T16:34:53.271Z,17.70
2019-03-21T16:37:23.751Z,17.50
2019-03-21T16:39:54.492Z,17.40
2019-03-21T16:42:24.830Z,17.40
2019-03-21T16:44:55.175Z,17.50
2019-03-21T16:47:25.643Z,17.20
2019-03-21T16:49:56.071Z,17.40
2019-03-21T16:52:26.955Z,17.30
2019-03-21T16:54:57.381Z,17.10
2019-03-21T16:57:27.779Z,16.80
2019-03-21T16:59:59.276Z,16.80
2019-03-21T17:02:29.728Z,16.70
2019-03-21T17:05:00.572Z,16.50
2019-03-21T17:07:31.004Z,16.50
2019-03-21T17:10:01.440Z,16.50
2019-03-21T17:12:32.160Z,16.50
2019-03-21T17:15:03.299Z,16.50
2019-03-21T17:17:33.907Z,16.40
2019-03-21T17:20:05.000Z,16.30
2019-03-21T17:22:35.480Z,16.10
2019-03-21T17:25:06.267Z,16.10
2019-03-21T17:27:37.012Z,15.90
2019-03-21T17:30:08.192Z,15.80
2019-03-21T17:32:38.668Z,15.70
2019-03-21T17:35:09.187Z,15.60
2019-03-21T17:37:40.066Z,15.60
2019-03-21T17:40:12.202Z,15.40
2019-03-21T17:42:43.085Z,15.40
2019-03-21T17:45:15.209Z,15.30
2019-03-21T17:47:45.654Z,15.20
2019-03-21T17:50:16.205Z,15.20
2019-03-21T17:52:46.675Z,15.20
2019-03-21T17:55:17.479Z,15.20
2019-03-21T17:57:47.955Z,15.10
2019-03-21T18:00:20.854Z,15.10
2019-03-21T18:02:51.381Z,15.00
2019-03-21T18:05:22.204Z,14.90
2019-03-21T18:07:52.684Z,14.90
2019-03-21T18:10:28.163Z,14.80
2019-03-21T18:13:00.297Z,14.80
2019-03-21T18:15:31.321Z,14.70
2019-03-21T18:18:02.191Z,14.60
2019-03-21T18:20:33.591Z,14.50
2019-03-21T18:23:04.501Z,14.60
2019-03-21T18:25:35.068Z,14.40
2019-03-21T18:28:08.423Z,14.40
2019-03-21T18:30:37.580Z,14.50
2019-03-21T18:33:08.324Z,14.40
2019-03-21T18:35:38.875Z,14.40
2019-03-21T18:38:09.304Z,14.30
2019-03-21T18:40:39.606Z,14.30
2019-03-21T18:43:10.037Z,14.30
2019-03-21T18:45:41.622Z,14.20
2019-03-21T18:48:11.962Z,14.20
2019-03-21T18:50:42.701Z,14.00
2019-03-21T18:53:13.075Z,13.90
2019-03-21T18:55:43.638Z,13.70
2019-03-21T18:58:14.080Z,13.70
2019-03-21T19:00:44.776Z,13.80
2019-03-21T19:03:15.456Z,13.70
2019-03-21T19:05:46.193Z,13.60
2019-03-21T19:08:16.832Z,13.50
2019-03-21T19:10:47.660Z,13.50
2019-03-21T19:13:18.076Z,13.50
2019-03-21T19:15:48.519Z,13.40
2019-03-21T19:18:19.255Z,13.40
2019-03-21T19:20:49.715Z,13.40
2019-03-21T19:23:20.213Z,13.50
2019-03-21T19:25:50.943Z,13.50
2019-03-21T19:28:21.579Z,13.50
2019-03-21T19:30:53.094Z,13.40
2019-03-21T19:33:23.900Z,13.40
2019-03-21T19:35:54.325Z,13.40
2019-03-21T19:38:24.601Z,13.40
2019-03-21T19:40:55.151Z,13.30
2019-03-21T19:43:25.702Z,13.30
2019-03-21T19:45:56.398Z,13.30
2019-03-21T19:48:26.762Z,13.10
2019-03-21T19:50:57.097Z,13.20
2019-03-21T19:53:28.889Z,13.20
2019-03-21T19:56:08.476Z,13.10
2019-03-21T19:58:32.326Z,13.20
2019-03-21T20:01:04.238Z,13.20
2019-03-21T20:03:35.129Z,13.20
2019-03-21T20:06:05.672Z,13.20
2019-03-21T20:08:36.112Z,13.10
2019-03-21T20:11:06.397Z,13.10
2019-03-21T20:13:36.910Z,13.10
2019-03-21T20:16:08.399Z,13.10
2019-03-21T20:18:39.475Z,13.00
2019-03-21T20:21:09.828Z,13.00
2019-03-21T20:23:40.542Z,12.90
2019-03-21T20:26:10.960Z,12.80
2019-03-21T20:28:41.413Z,12.80
2019-03-21T20:31:12.506Z,12.70
2019-03-21T20:33:43.171Z,12.60
2019-03-21T20:36:13.635Z,12.60
2019-03-21T20:38:44.087Z,12.50
2019-03-21T20:41:14.591Z,12.50
2019-03-21T20:43:44.994Z,12.50
2019-03-21T20:46:15.435Z,12.50
2019-03-21T20:48:43.970Z,12.50
2019-03-21T20:51:14.425Z,12.40
2019-03-21T20:53:44.822Z,12.30
2019-03-21T20:56:16.463Z,12.30
2019-03-21T20:58:47.249Z,12.30
2019-03-21T21:01:18.056Z,12.10
2019-03-21T21:03:48.898Z,12.10
2019-03-21T21:06:19.707Z,11.90
2019-03-21T21:08:50.197Z,11.80
2019-03-21T21:11:20.695Z,11.80
2019-03-21T21:13:51.161Z,11.80
2019-03-21T21:16:21.547Z,11.80
2019-03-21T21:18:52.040Z,11.80
2019-03-21T21:21:22.708Z,11.90
2019-03-21T21:23:53.209Z,11.70
2019-03-21T21:26:23.578Z,11.50
2019-03-21T21:28:54.458Z,11.70
2019-03-21T21:31:24.984Z,11.90
2019-03-21T21:33:55.677Z,11.90
2019-03-21T21:36:26.368Z,12.00
2019-03-21T21:38:57.015Z,11.70
2019-03-21T21:41:27.437Z,11.50
2019-03-21T21:43:57.966Z,11.50
2019-03-21T21:46:28.384Z,11.60
2019-03-21T21:48:58.844Z,11.50
2019-03-21T21:51:29.196Z,11.50
2019-03-21T21:53:59.787Z,11.50
2019-03-21T21:56:31.240Z,11.50
2019-03-21T21:59:01.955Z,11.30
2019-03-21T22:01:32.694Z,11.20
2019-03-21T22:04:04.886Z,11.30
2019-03-21T22:06:36.169Z,11.40
2019-03-21T22:09:08.620Z,11.40
2019-03-21T22:11:39.338Z,11.50
2019-03-21T22:14:10.047Z,11.50
2019-03-21T22:16:40.413Z,11.40
2019-03-21T22:19:11.203Z,11.40
2019-03-21T22:21:41.921Z,11.40
2019-03-21T22:24:13.289Z,11.40
2019-03-21T22:26:43.713Z,11.30
2019-03-21T22:29:14.282Z,11.30
2019-03-21T22:31:45.124Z,11.30
2019-03-21T22:34:15.492Z,11.10
2019-03-21T22:36:49.676Z,10.70
2019-03-21T22:39:17.879Z,10.80
2019-03-21T22:41:48.214Z,10.90
2019-03-21T22:44:18.689Z,11.00
2019-03-21T22:46:49.327Z,11.00
2019-03-21T22:49:20.155Z,11.00
2019-03-21T22:51:50.959Z,11.00
2019-03-21T22:54:21.339Z,11.00
2019-03-21T22:56:51.654Z,10.60
2019-03-21T22:59:22.016Z,10.50
2019-03-21T23:01:52.395Z,10.40
2019-03-21T23:04:22.829Z,10.50
2019-03-21T23:06:53.379Z,10.60
2019-03-21T23:09:24.721Z,10.60
2019-03-21T23:11:55.158Z,10.50
2019-03-21T23:14:27.264Z,10.50
2019-03-21T23:16:57.717Z,10.50
2019-03-21T23:19:28.330Z,10.60
2019-03-21T23:21:58.857Z,10.60
2019-03-21T23:24:29.628Z,10.50
2019-03-21T23:27:00.187Z,10.50
2019-03-21T23:29:30.654Z,10.50
2019-03-21T23:32:01.075Z,10.40
2019-03-21T23:34:31.430Z,10.40
2019-03-21T23:37:01.851Z,10.40
2019-03-21T23:39:32.259Z,10.50
2019-03-21T23:42:02.703Z,10.50
2019-03-21T23:44:33.061Z,10.40
2019-03-21T23:47:03.758Z,10.30
2019-03-21T23:49:34.184Z,10.20
2019-03-21T23:52:04.601Z,10.20
2019-03-21T23:54:35.004Z,10.20
2019-03-21T23:57:05.771Z,10.30
2019-03-21T23:59:36.243Z,10.30
