createdAt,value
2022-11-05T00:00:57.782Z,97.97
2022-11-05T00:01:57.849Z,98.07
2022-11-05T00:02:57.761Z,98.18
2022-11-05T00:04:55.923Z,98.28
2022-11-05T00:05:57.539Z,98.43
2022-11-05T00:06:55.896Z,98.43
2022-11-05T00:07:55.898Z,98.43
2022-11-05T00:08:55.861Z,98.53
2022-11-05T00:09:55.850Z,98.53
2022-11-05T00:10:55.839Z,98.63
2022-11-05T00:11:55.830Z,98.63
2022-11-05T00:12:55.861Z,98.74
2022-11-05T00:13:55.802Z,98.63
2022-11-05T00:14:55.783Z,98.74
2022-11-05T00:15:55.782Z,98.74
2022-11-05T00:16:55.763Z,98.74
2022-11-05T00:17:55.763Z,98.84
2022-11-05T00:18:55.738Z,98.84
2022-11-05T00:19:55.721Z,98.94
2022-11-05T00:20:55.712Z,98.94
2022-11-05T00:21:55.692Z,99.05
2022-11-05T00:22:55.681Z,99.05
2022-11-05T00:23:55.682Z,99.05
2022-11-05T00:24:55.652Z,98.94
2022-11-05T00:25:55.633Z,99.05
2022-11-05T00:26:55.630Z,99.05
2022-11-05T00:27:55.611Z,99.09
2022-11-05T00:28:55.620Z,99.19
2022-11-05T00:29:55.590Z,99.19
2022-11-05T00:30:55.580Z,99.19
2022-11-05T00:31:55.560Z,99.30
2022-11-05T00:32:55.569Z,99.30
2022-11-05T00:33:55.533Z,99.25
2022-11-05T00:34:55.532Z,99.30
2022-11-05T00:35:55.504Z,99.30
2022-11-05T00:36:55.505Z,99.30
2022-11-05T00:37:55.493Z,99.19
2022-11-05T00:38:55.473Z,99.30
2022-11-05T00:39:55.465Z,99.19
2022-11-05T00:40:55.443Z,99.19
2022-11-05T00:41:55.424Z,99.19
2022-11-05T00:42:55.445Z,99.19
2022-11-05T00:43:55.398Z,99.19
2022-11-05T00:44:55.394Z,99.19
2022-11-05T00:45:55.374Z,99.19
2022-11-05T00:46:59.764Z,99.09
2022-11-05T00:47:55.344Z,99.09
2022-11-05T00:48:55.355Z,99.09
2022-11-05T00:49:55.324Z,99.14
2022-11-05T00:50:55.314Z,99.24
2022-11-05T00:51:55.294Z,99.24
2022-11-05T00:52:55.305Z,99.24
2022-11-05T00:53:55.273Z,99.34
2022-11-05T00:54:55.255Z,99.34
2022-11-05T00:55:55.251Z,99.34
2022-11-05T00:56:56.080Z,99.34
2022-11-05T00:57:55.234Z,99.34
2022-11-05T00:58:55.212Z,99.44
2022-11-05T00:59:55.185Z,99.44
2022-11-05T01:00:55.175Z,99.44
2022-11-05T01:01:55.250Z,99.44
2022-11-05T01:02:55.220Z,99.44
2022-11-05T01:03:55.136Z,99.34
2022-11-05T01:04:55.129Z,99.44
2022-11-05T01:05:55.105Z,99.44
2022-11-05T01:06:55.109Z,99.44
2022-11-05T01:07:55.097Z,99.44
2022-11-05T01:08:55.076Z,99.34
2022-11-05T01:09:55.055Z,99.44
2022-11-05T01:10:55.054Z,99.60
2022-11-05T01:11:55.026Z,99.70
2022-11-05T01:12:55.037Z,99.80
2022-11-05T01:13:54.996Z,99.80
2022-11-05T01:14:54.996Z,99.76
2022-11-05T01:15:54.979Z,99.86
2022-11-05T01:16:54.967Z,99.86
2022-11-05T01:17:54.966Z,99.90
2022-11-05T01:18:54.936Z,99.90
2022-11-05T01:19:54.916Z,99.90
2022-11-05T01:20:54.917Z,99.90
2022-11-05T01:21:54.899Z,99.90
2022-11-05T01:22:54.906Z,99.99
2022-11-05T01:23:54.866Z,99.90
2022-11-05T01:24:54.869Z,99.90
2022-11-05T01:25:54.847Z,99.99
2022-11-05T01:26:54.838Z,99.99
2022-11-05T01:27:54.827Z,99.99
2022-11-05T01:28:54.875Z,99.99
2022-11-05T01:29:54.798Z,99.99
2022-11-05T01:30:54.777Z,99.99
2022-11-05T01:31:54.786Z,99.99
2022-11-05T01:32:54.769Z,99.99
2022-11-05T01:33:54.737Z,99.99
2022-11-05T01:34:54.729Z,99.99
2022-11-05T01:35:54.707Z,99.99
2022-11-05T01:36:54.697Z,99.99
2022-11-05T01:37:54.708Z,99.99
2022-11-05T01:38:54.678Z,99.99
2022-11-05T01:39:54.658Z,99.99
2022-11-05T01:40:54.649Z,99.99
2022-11-05T01:41:54.628Z,99.99
2022-11-05T01:42:54.636Z,99.99
2022-11-05T01:43:54.639Z,99.99
2022-11-05T01:44:54.598Z,99.99
2022-11-05T01:45:54.578Z,99.99
2022-11-05T01:46:54.580Z,99.99
2022-11-05T01:47:54.568Z,99.99
2022-11-05T01:49:00.047Z,99.99
2022-11-05T01:49:55.527Z,99.99
2022-11-05T01:50:54.521Z,99.99
2022-11-05T01:51:54.499Z,99.99
2022-11-05T01:52:54.508Z,99.99
2022-11-05T01:53:54.478Z,99.99
2022-11-05T01:54:54.469Z,99.99
2022-11-05T01:55:54.449Z,99.99
2022-11-05T01:56:54.439Z,99.99
2022-11-05T01:57:54.438Z,99.99
2022-11-05T01:58:54.417Z,99.99
2022-11-05T01:59:54.399Z,99.99
2022-11-05T02:00:54.397Z,99.99
2022-11-05T02:01:54.476Z,99.99
2022-11-05T02:02:54.493Z,99.99
2022-11-05T02:03:54.340Z,99.99
2022-11-05T02:04:54.348Z,99.99
2022-11-05T02:05:54.325Z,99.99
2022-11-05T02:06:54.309Z,99.99
2022-11-05T02:07:54.311Z,99.99
2022-11-05T02:08:54.279Z,99.99
2022-11-05T02:09:54.268Z,99.99
2022-11-05T02:10:54.261Z,99.99
2022-11-05T02:11:54.241Z,99.99
2022-11-05T02:12:54.245Z,99.99
2022-11-05T02:13:54.210Z,99.99
2022-11-05T02:14:54.200Z,99.99
2022-11-05T02:15:54.182Z,99.99
2022-11-05T02:16:54.178Z,99.99
2022-11-05T02:17:54.172Z,99.99
2022-11-05T02:18:54.151Z,99.99
2022-11-05T02:19:54.131Z,99.99
2022-11-05T02:20:54.133Z,99.99
2022-11-05T02:21:54.100Z,99.99
2022-11-05T02:22:54.171Z,99.99
2022-11-05T02:23:54.088Z,99.99
2022-11-05T02:24:54.071Z,99.99
2022-11-05T02:25:54.063Z,99.99
2022-11-05T02:26:54.043Z,99.99
2022-11-05T02:27:54.043Z,99.99
2022-11-05T02:28:54.023Z,99.99
2022-11-05T02:29:54.003Z,99.99
2022-11-05T02:30:53.994Z,99.99
2022-11-05T02:31:53.972Z,99.99
2022-11-05T02:32:53.997Z,99.99
2022-11-05T02:33:53.942Z,99.99
2022-11-05T02:34:53.932Z,99.99
2022-11-05T02:35:53.922Z,99.99
2022-11-05T02:36:53.913Z,99.99
2022-11-05T02:37:53.912Z,99.99
2022-11-05T02:38:53.883Z,99.99
2022-11-05T02:39:53.863Z,99.99
2022-11-05T02:40:53.861Z,99.99
2022-11-05T02:41:53.842Z,99.99
2022-11-05T02:42:53.854Z,99.99
2022-11-05T02:43:53.813Z,99.99
2022-11-05T02:44:53.810Z,99.99
2022-11-05T02:45:53.792Z,99.99
2022-11-05T02:46:53.783Z,99.99
2022-11-05T02:47:53.782Z,99.91
2022-11-05T02:48:53.755Z,99.81
2022-11-05T02:49:53.732Z,99.71
2022-11-05T02:50:53.726Z,99.71
2022-11-05T02:51:53.713Z,99.71
2022-11-05T02:52:53.713Z,99.60
2022-11-05T02:53:53.693Z,99.60
2022-11-05T02:54:53.675Z,99.40
2022-11-05T02:55:53.654Z,99.40
2022-11-05T02:56:53.651Z,99.40
2022-11-05T02:57:53.721Z,99.40
2022-11-05T02:58:53.624Z,99.30
2022-11-05T02:59:53.604Z,99.30
2022-11-05T03:00:53.597Z,99.19
2022-11-05T03:01:53.692Z,99.14
2022-11-05T03:02:53.646Z,99.14
2022-11-05T03:03:53.554Z,98.99
2022-11-05T03:04:53.545Z,98.99
2022-11-05T03:05:53.525Z,98.99
2022-11-05T03:06:53.514Z,98.99
2022-11-05T03:07:53.508Z,98.99
2022-11-05T03:08:53.484Z,98.99
2022-11-05T03:09:53.486Z,98.99
2022-11-05T03:10:53.464Z,98.99
2022-11-05T03:11:53.470Z,98.99
2022-11-05T03:12:53.435Z,98.99
2022-11-05T03:13:53.415Z,98.88
2022-11-05T03:14:53.415Z,98.88
2022-11-05T03:15:53.404Z,98.72
2022-11-05T03:16:53.406Z,98.83
2022-11-05T03:17:53.385Z,98.83
2022-11-05T03:18:53.355Z,98.83
2022-11-05T03:19:53.336Z,98.83
2022-11-05T03:20:53.335Z,98.83
2022-11-05T03:21:53.314Z,98.72
2022-11-05T03:22:53.326Z,98.83
2022-11-05T03:23:53.287Z,98.83
2022-11-05T03:24:53.277Z,98.83
2022-11-05T03:25:53.258Z,98.83
2022-11-05T03:26:53.248Z,98.83
2022-11-05T03:27:53.247Z,98.83
2022-11-05T03:28:53.225Z,98.83
2022-11-05T03:29:53.210Z,98.83
2022-11-05T03:30:53.198Z,98.93
2022-11-05T03:31:53.176Z,98.93
2022-11-05T03:32:53.187Z,98.79
2022-11-05T03:33:53.156Z,98.88
2022-11-05T03:34:53.249Z,98.79
2022-11-05T03:35:53.128Z,98.79
2022-11-05T03:36:53.129Z,98.72
2022-11-05T03:37:53.129Z,98.72
2022-11-05T03:38:53.088Z,98.62
2022-11-05T03:39:53.077Z,98.62
2022-11-05T03:40:53.068Z,98.62
2022-11-05T03:41:53.074Z,98.62
2022-11-05T03:42:53.036Z,98.62
2022-11-05T03:43:53.018Z,98.52
2022-11-05T03:44:53.010Z,98.62
2022-11-05T03:45:53.000Z,98.62
2022-11-05T03:46:53.007Z,98.62
2022-11-05T03:47:52.970Z,98.67
2022-11-05T03:48:53.067Z,98.62
2022-11-05T03:49:52.937Z,98.62
2022-11-05T03:50:52.928Z,98.72
2022-11-05T03:51:52.939Z,98.62
2022-11-05T03:52:52.908Z,98.67
2022-11-05T03:53:52.888Z,98.67
2022-11-05T03:54:52.878Z,98.67
2022-11-05T03:55:52.865Z,98.88
2022-11-05T03:56:52.873Z,98.88
2022-11-05T03:57:52.843Z,98.88
2022-11-05T03:58:58.474Z,98.88
2022-11-05T03:59:53.811Z,98.88
2022-11-05T04:00:52.798Z,98.88
2022-11-05T04:01:52.945Z,98.88
2022-11-05T04:02:52.929Z,98.88
2022-11-05T04:03:52.758Z,98.97
2022-11-05T04:04:52.757Z,98.88
2022-11-05T04:05:52.737Z,98.97
2022-11-05T04:06:52.738Z,98.97
2022-11-05T04:07:52.705Z,98.97
2022-11-05T04:08:52.696Z,98.97
2022-11-05T04:09:52.681Z,98.97
2022-11-05T04:10:52.669Z,99.08
2022-11-05T04:11:52.668Z,99.08
2022-11-05T04:12:52.639Z,99.23
2022-11-05T04:13:52.629Z,99.23
2022-11-05T04:14:52.620Z,99.23
2022-11-05T04:15:52.602Z,99.13
2022-11-05T04:16:52.609Z,99.13
2022-11-05T04:17:52.588Z,99.23
2022-11-05T04:18:52.560Z,99.23
2022-11-05T04:19:52.549Z,99.13
2022-11-05T04:20:52.539Z,99.23
2022-11-05T04:21:52.540Z,99.33
2022-11-05T04:22:52.510Z,99.33
2022-11-05T04:23:52.489Z,99.33
2022-11-05T04:24:52.480Z,99.23
2022-11-05T04:25:52.469Z,99.23
2022-11-05T04:26:52.473Z,99.33
2022-11-05T04:27:52.440Z,99.33
2022-11-05T04:28:52.431Z,99.23
2022-11-05T04:29:52.411Z,99.23
2022-11-05T04:30:52.400Z,99.23
2022-11-05T04:31:52.411Z,99.23
2022-11-05T04:32:52.371Z,99.23
2022-11-05T04:33:52.370Z,99.33
2022-11-05T04:34:52.350Z,99.33
2022-11-05T04:35:52.339Z,99.33
2022-11-05T04:36:52.338Z,99.33
2022-11-05T04:37:52.311Z,99.54
2022-11-05T04:38:52.291Z,99.54
2022-11-05T04:39:52.291Z,99.54
2022-11-05T04:40:52.275Z,99.64
2022-11-05T04:41:52.271Z,99.74
2022-11-05T04:42:52.243Z,99.74
2022-11-05T04:43:52.231Z,99.74
2022-11-05T04:44:52.213Z,99.74
2022-11-05T04:45:52.201Z,99.85
2022-11-05T04:46:52.205Z,99.85
2022-11-05T04:47:52.191Z,99.85
2022-11-05T04:48:52.161Z,99.85
2022-11-05T04:49:52.158Z,99.85
2022-11-05T04:50:52.141Z,99.85
2022-11-05T04:51:52.141Z,99.85
2022-11-05T04:52:52.111Z,99.85
2022-11-05T04:53:52.102Z,99.85
2022-11-05T04:54:52.083Z,99.90
2022-11-05T04:55:52.073Z,99.85
2022-11-05T04:56:52.091Z,99.95
2022-11-05T04:57:52.050Z,99.99
2022-11-05T04:58:52.033Z,99.99
2022-11-05T04:59:52.032Z,99.99
2022-11-05T05:00:52.105Z,99.99
2022-11-05T05:01:52.080Z,99.99
2022-11-05T05:02:51.980Z,99.99
2022-11-05T05:03:51.981Z,99.99
2022-11-05T05:04:51.952Z,99.99
2022-11-05T05:05:53.798Z,99.99
2022-11-05T05:06:51.942Z,99.99
2022-11-05T05:07:51.932Z,99.99
2022-11-05T05:08:51.902Z,99.99
2022-11-05T05:09:51.891Z,99.99
2022-11-05T05:10:51.875Z,99.99
2022-11-05T05:11:51.874Z,99.99
2022-11-05T05:12:51.854Z,99.99
2022-11-05T05:13:51.833Z,99.99
2022-11-05T05:14:51.815Z,99.99
2022-11-05T05:15:51.813Z,99.99
2022-11-05T05:16:51.804Z,99.99
2022-11-05T05:17:51.785Z,99.99
2022-11-05T05:18:51.767Z,99.99
2022-11-05T05:19:51.763Z,99.99
2022-11-05T05:20:51.756Z,99.99
2022-11-05T05:21:51.735Z,99.99
2022-11-05T05:22:51.716Z,99.99
2022-11-05T05:23:51.812Z,99.99
2022-11-05T05:24:53.048Z,99.99
2022-11-05T05:25:51.738Z,99.99
2022-11-05T05:26:51.664Z,99.99
2022-11-05T05:27:51.656Z,99.99
2022-11-05T05:28:51.634Z,99.99
2022-11-05T05:29:51.624Z,99.99
2022-11-05T05:30:56.171Z,99.99
2022-11-05T05:31:52.596Z,99.99
2022-11-05T05:32:51.583Z,99.99
2022-11-05T05:33:51.574Z,99.99
2022-11-05T05:34:51.555Z,99.99
2022-11-05T05:35:51.566Z,99.99
2022-11-05T05:36:51.526Z,99.99
2022-11-05T05:37:51.516Z,99.99
2022-11-05T05:38:51.515Z,99.99
2022-11-05T05:39:51.497Z,99.99
2022-11-05T05:40:51.500Z,99.99
2022-11-05T05:41:51.466Z,99.99
2022-11-05T05:42:51.453Z,99.99
2022-11-05T05:43:51.555Z,99.99
2022-11-05T05:44:51.426Z,99.99
2022-11-05T05:45:51.436Z,99.99
2022-11-05T05:46:51.415Z,99.99
2022-11-05T05:47:51.395Z,99.99
2022-11-05T05:48:51.375Z,99.99
2022-11-05T05:49:51.376Z,99.99
2022-11-05T05:50:51.346Z,99.99
2022-11-05T05:51:51.340Z,99.99
2022-11-05T05:52:51.326Z,99.99
2022-11-05T05:53:51.306Z,99.99
2022-11-05T05:54:51.307Z,99.99
2022-11-05T05:55:51.297Z,99.99
2022-11-05T05:56:51.266Z,99.99
2022-11-05T05:57:51.255Z,99.99
2022-11-05T05:58:51.237Z,99.99
2022-11-05T05:59:51.226Z,99.99
2022-11-05T06:00:51.226Z,99.99
2022-11-05T06:01:51.283Z,99.99
2022-11-05T06:02:51.220Z,99.99
2022-11-05T06:03:51.168Z,99.99
2022-11-05T06:04:51.168Z,99.99
2022-11-05T06:05:51.167Z,99.99
2022-11-05T06:06:51.136Z,99.99
2022-11-05T06:07:51.125Z,99.99
2022-11-05T06:08:51.107Z,99.99
2022-11-05T06:09:51.098Z,99.99
2022-11-05T06:10:51.137Z,99.99
2022-11-05T06:11:51.077Z,99.99
2022-11-05T06:12:51.048Z,99.99
2022-11-05T06:13:51.047Z,99.99
2022-11-05T06:14:51.027Z,99.99
2022-11-05T06:15:51.043Z,99.99
2022-11-05T06:16:50.998Z,99.99
2022-11-05T06:17:50.988Z,99.99
2022-11-05T06:18:50.967Z,99.99
2022-11-05T06:19:50.966Z,99.99
2022-11-05T06:20:50.968Z,99.99
2022-11-05T06:21:50.940Z,99.99
2022-11-05T06:22:50.927Z,99.99
2022-11-05T06:23:50.909Z,99.99
2022-11-05T06:24:50.908Z,99.99
2022-11-05T06:25:50.889Z,99.99
2022-11-05T06:26:50.869Z,99.99
2022-11-05T06:27:50.863Z,99.99
2022-11-05T06:28:50.838Z,99.99
2022-11-05T06:29:50.849Z,99.99
2022-11-05T06:30:50.819Z,99.99
2022-11-05T06:31:50.808Z,99.99
2022-11-05T06:32:50.788Z,99.99
2022-11-05T06:33:50.781Z,99.99
2022-11-05T06:34:50.777Z,99.99
2022-11-05T06:35:50.753Z,99.99
2022-11-05T06:36:50.737Z,99.99
2022-11-05T06:37:50.728Z,99.99
2022-11-05T06:38:50.708Z,99.99
2022-11-05T06:39:50.726Z,99.99
2022-11-05T06:40:50.687Z,99.99
2022-11-05T06:42:16.587Z,99.99
2022-11-05T06:42:51.658Z,99.99
2022-11-05T06:43:50.650Z,99.99
2022-11-05T06:44:50.645Z,99.99
2022-11-05T06:45:50.619Z,99.99
2022-11-05T06:46:50.597Z,99.99
2022-11-05T06:47:50.596Z,99.99
2022-11-05T06:48:50.576Z,99.99
2022-11-05T06:49:50.580Z,99.99
2022-11-05T06:50:50.552Z,99.99
2022-11-05T06:51:50.539Z,99.99
2022-11-05T06:52:50.519Z,99.99
2022-11-05T06:53:50.516Z,99.99
2022-11-05T06:54:50.499Z,99.99
2022-11-05T06:55:50.507Z,99.99
2022-11-05T06:56:50.468Z,99.99
2022-11-05T06:57:50.459Z,99.99
2022-11-05T06:58:50.449Z,99.99
2022-11-05T06:59:50.429Z,99.99
2022-11-05T07:00:50.496Z,99.99
2022-11-05T07:01:50.474Z,99.99
2022-11-05T07:02:50.390Z,99.99
2022-11-05T07:03:50.380Z,99.99
2022-11-05T07:04:50.362Z,99.99
2022-11-05T07:05:50.412Z,99.99
2022-11-05T07:06:50.339Z,99.99
2022-11-05T07:07:50.327Z,99.99
2022-11-05T07:08:50.316Z,99.99
2022-11-05T07:09:50.302Z,99.99
2022-11-05T07:10:50.301Z,99.99
2022-11-05T07:11:50.326Z,99.99
2022-11-05T07:12:50.360Z,99.99
2022-11-05T07:13:50.250Z,99.99
2022-11-05T07:14:50.230Z,99.99
2022-11-05T07:15:50.240Z,99.99
2022-11-05T07:16:50.207Z,99.99
2022-11-05T07:17:50.211Z,99.99
2022-11-05T07:18:50.180Z,99.99
2022-11-05T07:19:50.173Z,99.99
2022-11-05T07:20:50.253Z,99.99
2022-11-05T07:21:50.200Z,99.99
2022-11-05T07:22:50.122Z,99.99
2022-11-05T07:23:50.120Z,99.99
2022-11-05T07:24:50.106Z,99.99
2022-11-05T07:25:50.103Z,99.99
2022-11-05T07:26:50.095Z,99.99
2022-11-05T07:27:50.070Z,99.99
2022-11-05T07:28:50.055Z,99.99
2022-11-05T07:29:50.044Z,99.99
2022-11-05T07:30:50.045Z,99.99
2022-11-05T07:31:50.014Z,99.99
2022-11-05T07:32:49.992Z,99.99
2022-11-05T07:33:49.983Z,99.99
2022-11-05T07:34:49.971Z,99.99
2022-11-05T07:35:50.002Z,99.99
2022-11-05T07:36:49.945Z,99.99
2022-11-05T07:37:49.942Z,99.99
2022-11-05T07:38:49.918Z,99.99
2022-11-05T07:39:49.903Z,99.99
2022-11-05T07:40:49.902Z,99.99
2022-11-05T07:41:49.880Z,99.99
2022-11-05T07:42:49.863Z,99.99
2022-11-05T07:43:49.851Z,99.99
2022-11-05T07:44:49.833Z,99.99
2022-11-05T07:45:49.847Z,99.99
2022-11-05T07:46:49.814Z,99.99
2022-11-05T07:47:49.802Z,99.99
2022-11-05T07:48:49.783Z,99.99
2022-11-05T07:49:49.773Z,99.99
2022-11-05T07:50:49.763Z,99.99
2022-11-05T07:51:49.757Z,99.99
2022-11-05T07:52:49.733Z,99.99
2022-11-05T07:53:49.723Z,99.99
2022-11-05T07:54:49.704Z,99.99
2022-11-05T07:55:49.712Z,99.99
2022-11-05T07:56:49.681Z,99.99
2022-11-05T07:57:49.673Z,99.99
2022-11-05T07:58:49.662Z,99.90
2022-11-05T07:59:49.646Z,99.80
2022-11-05T08:00:49.735Z,99.80
2022-11-05T08:01:49.741Z,99.76
2022-11-05T08:02:49.743Z,99.70
2022-11-05T08:03:49.613Z,99.55
2022-11-05T08:04:49.585Z,99.55
2022-11-05T08:05:49.604Z,99.55
2022-11-05T08:06:49.562Z,99.44
2022-11-05T08:07:49.535Z,99.34
2022-11-05T08:08:49.514Z,99.34
2022-11-05T08:09:49.515Z,99.34
2022-11-05T08:10:49.527Z,99.24
2022-11-05T08:11:52.851Z,99.14
2022-11-05T08:12:49.466Z,99.14
2022-11-05T08:13:49.495Z,98.99
2022-11-05T08:14:49.445Z,98.99
2022-11-05T08:15:49.447Z,98.99
2022-11-05T08:16:49.414Z,98.88
2022-11-05T08:17:49.406Z,98.88
2022-11-05T08:18:49.386Z,98.79
2022-11-05T08:19:49.376Z,98.68
2022-11-05T08:20:49.375Z,98.68
2022-11-05T08:21:49.383Z,98.58
2022-11-05T08:22:49.335Z,98.47
2022-11-05T08:23:49.334Z,98.37
2022-11-05T08:24:49.305Z,98.47
2022-11-05T08:25:49.325Z,98.37
2022-11-05T08:26:49.285Z,98.27
2022-11-05T08:27:49.276Z,98.27
2022-11-05T08:28:49.266Z,98.27
2022-11-05T08:29:49.247Z,98.27
2022-11-05T08:30:49.248Z,98.22
2022-11-05T08:31:49.217Z,98.12
2022-11-05T08:32:49.206Z,98.12
2022-11-05T08:33:49.196Z,98.02
2022-11-05T08:34:49.178Z,97.91
2022-11-05T08:35:49.179Z,97.91
2022-11-05T08:36:49.147Z,97.91
2022-11-05T08:37:49.146Z,97.81
2022-11-05T08:38:49.125Z,97.81
2022-11-05T08:39:49.128Z,97.66
2022-11-05T08:40:49.149Z,97.66
2022-11-05T08:41:49.089Z,97.56
2022-11-05T08:42:49.078Z,97.56
2022-11-05T08:43:49.086Z,97.45
2022-11-05T08:44:49.048Z,97.36
2022-11-05T08:45:49.047Z,97.15
2022-11-05T08:46:49.049Z,96.94
2022-11-05T08:47:49.008Z,96.73
2022-11-05T08:48:48.997Z,96.73
2022-11-05T08:49:48.997Z,96.59
2022-11-05T08:50:48.989Z,96.48
2022-11-05T08:51:48.947Z,96.39
2022-11-05T08:52:48.960Z,96.28
2022-11-05T08:53:48.959Z,96.28
2022-11-05T08:54:48.919Z,96.08
2022-11-05T08:55:48.913Z,95.97
2022-11-05T08:56:48.889Z,95.83
2022-11-05T08:57:48.868Z,95.62
2022-11-05T08:58:48.889Z,95.31
2022-11-05T08:59:48.847Z,95.10
2022-11-05T09:00:48.896Z,95.01
2022-11-05T09:01:48.946Z,94.90
2022-11-05T09:02:48.839Z,94.80
2022-11-05T09:03:48.788Z,94.80
2022-11-05T09:04:48.792Z,94.76
2022-11-05T09:05:48.779Z,94.65
2022-11-05T09:06:48.781Z,94.76
2022-11-05T09:07:48.741Z,94.65
2022-11-05T09:08:48.731Z,94.34
2022-11-05T09:09:48.709Z,94.24
2022-11-05T09:10:48.727Z,94.34
2022-11-05T09:12:11.058Z,94.30
2022-11-05T09:12:49.686Z,93.99
2022-11-05T09:13:48.657Z,93.89
2022-11-05T09:14:48.650Z,93.68
2022-11-05T09:15:48.689Z,93.38
2022-11-05T09:16:48.649Z,93.17
2022-11-05T09:17:48.599Z,92.93
2022-11-05T09:18:48.598Z,92.93
2022-11-05T09:19:48.602Z,92.82
2022-11-05T09:20:48.580Z,92.82
2022-11-05T09:21:48.550Z,92.51
2022-11-05T09:22:48.539Z,92.41
2022-11-05T09:23:48.529Z,92.41
2022-11-05T09:24:48.516Z,92.21
2022-11-05T09:25:48.552Z,92.16
2022-11-05T09:26:48.490Z,92.06
2022-11-05T09:27:48.512Z,92.06
2022-11-05T09:28:48.467Z,92.06
2022-11-05T09:29:48.451Z,92.06
2022-11-05T09:30:48.466Z,91.96
2022-11-05T09:31:48.446Z,91.65
2022-11-05T09:32:48.411Z,91.44
2022-11-05T09:33:48.394Z,91.35
2022-11-05T09:34:48.403Z,91.30
2022-11-05T09:35:48.516Z,91.09
2022-11-05T09:36:48.365Z,90.89
2022-11-05T09:37:48.340Z,90.89
2022-11-05T09:38:48.412Z,90.58
2022-11-05T09:39:48.311Z,90.28
2022-11-05T09:40:48.324Z,90.07
2022-11-05T09:41:48.972Z,89.97
2022-11-05T09:42:48.282Z,90.03
2022-11-05T09:43:48.276Z,89.83
2022-11-05T09:44:48.257Z,89.83
2022-11-05T09:45:48.253Z,89.83
2022-11-05T09:46:48.234Z,90.03
2022-11-05T09:47:48.229Z,89.92
2022-11-05T09:48:48.222Z,89.51
2022-11-05T09:49:48.185Z,88.49
2022-11-05T09:50:48.225Z,88.70
2022-11-05T09:51:48.153Z,88.80
2022-11-05T09:52:48.154Z,88.90
2022-11-05T09:53:48.132Z,88.59
2022-11-05T09:54:48.145Z,87.88
2022-11-05T09:55:48.103Z,87.16
2022-11-05T09:56:48.182Z,87.06
2022-11-05T09:57:48.084Z,87.22
2022-11-05T09:58:48.072Z,87.43
2022-11-05T09:59:48.054Z,87.12
2022-11-05T10:00:48.112Z,87.12
2022-11-05T10:01:48.147Z,87.12
2022-11-05T10:02:48.043Z,86.51
2022-11-05T10:03:48.007Z,86.30
2022-11-05T10:04:47.995Z,84.97
2022-11-05T10:05:48.060Z,84.97
2022-11-05T10:06:47.979Z,84.66
2022-11-05T10:07:47.986Z,84.05
2022-11-05T10:08:47.935Z,84.25
2022-11-05T10:09:47.934Z,84.77
2022-11-05T10:10:47.935Z,84.83
2022-11-05T10:11:47.894Z,85.14
2022-11-05T10:12:47.884Z,85.44
2022-11-05T10:13:47.884Z,84.31
2022-11-05T10:14:47.916Z,84.11
2022-11-05T10:15:47.856Z,83.60
2022-11-05T10:16:47.853Z,83.39
2022-11-05T10:17:47.817Z,83.39
2022-11-05T10:18:47.804Z,83.46
2022-11-05T10:19:47.787Z,83.36
2022-11-05T10:20:47.846Z,83.15
2022-11-05T10:22:49.807Z,83.25
2022-11-05T10:23:47.728Z,83.36
2022-11-05T10:24:47.739Z,83.32
2022-11-05T10:25:47.725Z,82.70
2022-11-05T10:26:47.721Z,81.99
2022-11-05T10:27:47.678Z,82.09
2022-11-05T10:28:47.668Z,82.60
2022-11-05T10:29:47.648Z,81.58
2022-11-05T10:30:47.676Z,81.79
2022-11-05T10:31:47.619Z,82.20
2022-11-05T10:32:47.617Z,82.20
2022-11-05T10:33:47.597Z,82.15
2022-11-05T10:34:47.587Z,81.85
2022-11-05T10:35:47.589Z,81.85
2022-11-05T10:36:47.562Z,82.22
2022-11-05T10:37:47.549Z,81.71
2022-11-05T10:38:47.536Z,80.79
2022-11-05T10:39:47.521Z,80.48
2022-11-05T10:40:47.529Z,81.40
2022-11-05T10:41:47.489Z,81.91
2022-11-05T10:42:47.481Z,81.20
2022-11-05T10:43:47.460Z,81.05
2022-11-05T10:44:47.471Z,80.96
2022-11-05T10:45:47.439Z,80.91
2022-11-05T10:46:47.430Z,80.37
2022-11-05T10:47:47.410Z,80.88
2022-11-05T10:48:47.401Z,79.66
2022-11-05T10:49:47.401Z,78.19
2022-11-05T10:50:47.370Z,77.17
2022-11-05T10:51:47.359Z,78.36
2022-11-05T10:52:47.362Z,75.98
2022-11-05T10:53:47.332Z,75.84
2022-11-05T10:54:47.333Z,75.70
2022-11-05T10:55:47.315Z,74.65
2022-11-05T10:56:47.293Z,74.24
2022-11-05T10:57:47.273Z,74.69
2022-11-05T10:58:47.264Z,74.38
2022-11-05T10:59:47.263Z,76.73
2022-11-05T11:00:47.293Z,78.27
2022-11-05T11:01:47.323Z,79.12
2022-11-05T11:02:47.224Z,79.66
2022-11-05T11:03:47.192Z,80.28
2022-11-05T11:04:47.205Z,80.73
2022-11-05T11:05:47.174Z,81.30
2022-11-05T11:06:47.165Z,81.40
2022-11-05T11:07:47.144Z,81.71
2022-11-05T11:08:47.142Z,81.81
2022-11-05T11:09:47.134Z,81.20
2022-11-05T11:10:47.113Z,81.40
2022-11-05T11:11:47.093Z,81.81
2022-11-05T11:12:47.086Z,82.35
2022-11-05T11:13:47.055Z,80.41
2022-11-05T11:14:47.074Z,80.91
2022-11-05T11:15:47.038Z,81.32
2022-11-05T11:16:47.027Z,80.51
2022-11-05T11:17:47.015Z,80.20
2022-11-05T11:18:47.004Z,80.71
2022-11-05T11:19:46.997Z,78.12
2022-11-05T11:20:46.976Z,76.21
2022-11-05T11:21:46.968Z,74.04
2022-11-05T11:22:46.946Z,71.16
2022-11-05T11:23:46.927Z,69.00
2022-11-05T11:24:46.939Z,68.60
2022-11-05T11:25:46.907Z,68.83
2022-11-05T11:26:46.898Z,69.34
2022-11-05T11:27:46.878Z,68.83
2022-11-05T11:28:46.868Z,70.92
2022-11-05T11:29:49.602Z,72.25
2022-11-05T11:30:46.843Z,72.08
2022-11-05T11:31:46.832Z,72.17
2022-11-05T11:32:46.819Z,72.58
2022-11-05T11:33:46.801Z,73.02
2022-11-05T11:34:46.808Z,73.23
2022-11-05T11:35:46.769Z,72.21
2022-11-05T11:36:46.760Z,72.65
2022-11-05T11:37:46.765Z,73.67
2022-11-05T11:38:46.732Z,73.16
2022-11-05T11:39:46.731Z,72.96
2022-11-05T11:40:46.721Z,74.18
2022-11-05T11:41:47.171Z,74.99
2022-11-05T11:42:46.682Z,74.11
2022-11-05T11:43:46.661Z,74.62
2022-11-05T11:44:46.671Z,74.41
2022-11-05T11:45:46.641Z,74.38
2022-11-05T11:46:46.631Z,73.60
2022-11-05T11:47:46.611Z,74.01
2022-11-05T11:48:46.603Z,74.32
2022-11-05T11:49:46.605Z,74.93
2022-11-05T11:50:46.582Z,74.82
2022-11-05T11:51:49.979Z,74.21
2022-11-05T11:52:46.654Z,74.32
2022-11-05T11:53:46.543Z,74.25
2022-11-05T11:54:46.548Z,74.35
2022-11-05T11:55:46.519Z,73.64
2022-11-05T11:56:46.493Z,74.55
2022-11-05T11:57:46.485Z,74.69
2022-11-05T11:58:46.472Z,74.38
2022-11-05T12:00:07.753Z,74.38
2022-11-05T12:00:47.445Z,74.79
2022-11-05T12:01:46.476Z,74.90
2022-11-05T12:02:46.445Z,75.71
2022-11-05T12:03:46.395Z,75.30
2022-11-05T12:04:46.424Z,74.52
2022-11-05T12:05:46.386Z,74.83
2022-11-05T12:07:55.077Z,75.95
2022-11-05T12:08:48.455Z,75.85
2022-11-05T12:09:47.320Z,75.95
2022-11-05T12:10:46.322Z,74.93
2022-11-05T12:11:46.294Z,75.54
2022-11-05T12:12:46.285Z,75.37
2022-11-05T12:13:46.266Z,75.74
2022-11-05T12:14:46.761Z,75.23
2022-11-05T12:15:46.255Z,75.74
2022-11-05T12:16:46.233Z,76.15
2022-11-05T12:17:46.226Z,75.81
2022-11-05T12:18:46.206Z,75.54
2022-11-05T12:19:46.184Z,74.55
2022-11-05T12:20:48.252Z,75.48
2022-11-05T12:21:53.099Z,75.98
2022-11-05T12:22:47.148Z,76.05
2022-11-05T12:23:46.136Z,75.95
2022-11-05T12:24:46.147Z,76.56
2022-11-05T12:25:46.119Z,76.73
2022-11-05T12:26:46.098Z,76.42
2022-11-05T12:27:46.085Z,75.74
2022-11-05T12:29:12.309Z,75.95
2022-11-05T12:29:47.066Z,76.01
2022-11-05T12:30:46.039Z,76.22
2022-11-05T12:31:46.027Z,75.95
2022-11-05T12:32:46.048Z,76.05
2022-11-05T12:33:45.998Z,76.15
2022-11-05T12:34:46.008Z,75.88
2022-11-05T12:35:48.216Z,75.68
2022-11-05T12:36:46.959Z,76.29
2022-11-05T12:37:45.948Z,76.59
2022-11-05T12:38:45.938Z,76.59
2022-11-05T12:39:45.951Z,76.09
2022-11-05T12:40:45.910Z,76.39
2022-11-05T12:41:45.900Z,76.90
2022-11-05T12:42:45.880Z,77.11
2022-11-05T12:43:45.861Z,76.66
2022-11-05T12:44:45.871Z,77.07
2022-11-05T12:45:45.850Z,75.95
2022-11-05T12:46:45.839Z,75.71
2022-11-05T12:47:45.811Z,76.53
2022-11-05T12:48:45.800Z,74.38
2022-11-05T12:49:45.800Z,74.93
2022-11-05T12:50:45.774Z,75.92
2022-11-05T12:51:45.751Z,76.22
2022-11-05T12:52:45.749Z,76.22
2022-11-05T12:53:45.733Z,76.01
2022-11-05T12:54:45.731Z,75.27
2022-11-05T12:55:48.760Z,74.28