createdAt,value
2023-03-16T00:00:33.690Z,7.28
2023-03-16T00:03:02.993Z,12.23
2023-03-16T00:05:33.153Z,8.45
2023-03-16T00:08:03.874Z,11.00
2023-03-16T00:10:32.822Z,11.77
2023-03-16T00:13:03.560Z,8.57
2023-03-16T00:15:32.541Z,7.97
2023-03-16T00:18:01.596Z,9.25
2023-03-16T00:20:30.600Z,8.77
2023-03-16T00:22:59.626Z,7.93
2023-03-16T00:25:30.584Z,10.73
2023-03-16T00:27:59.536Z,12.40
2023-03-16T00:30:28.816Z,8.95
2023-03-16T00:32:58.293Z,8.70
2023-03-16T00:35:27.317Z,9.10
2023-03-16T00:37:58.228Z,10.57
2023-03-16T00:40:27.406Z,7.60
2023-03-16T00:42:58.192Z,11.23
2023-03-16T00:45:27.191Z,11.18
2023-03-16T00:47:56.216Z,9.32
2023-03-16T00:50:25.680Z,9.05
2023-03-16T00:52:54.851Z,7.90
2023-03-16T00:55:23.985Z,9.10
2023-03-16T00:57:52.971Z,8.55
2023-03-16T01:00:27.570Z,11.63
2023-03-16T01:02:56.749Z,9.77
2023-03-16T01:05:25.756Z,9.38
2023-03-16T01:07:54.849Z,12.95
2023-03-16T01:10:23.794Z,8.50
2023-03-16T01:12:56.939Z,8.77
2023-03-16T01:15:28.719Z,8.90
2023-03-16T01:17:57.780Z,7.40
2023-03-16T01:20:27.463Z,7.32
2023-03-16T01:22:56.464Z,8.90
2023-03-16T01:25:25.637Z,8.40
2023-03-16T01:27:54.580Z,4.63
2023-03-16T01:30:23.593Z,6.80
2023-03-16T01:32:54.681Z,8.63
2023-03-16T01:35:23.930Z,7.82
2023-03-16T01:37:52.941Z,11.13
2023-03-16T01:40:23.001Z,9.57
2023-03-16T01:43:01.954Z,11.30
2023-03-16T01:46:15.052Z,10.43
2023-03-16T01:48:50.967Z,12.05
2023-03-16T01:51:24.578Z,9.50
2023-03-16T01:53:57.220Z,11.43
2023-03-16T01:56:30.672Z,13.10
2023-03-16T01:59:03.572Z,11.90
2023-03-16T02:01:33.453Z,13.57
2023-03-16T02:04:14.956Z,11.88
2023-03-16T02:06:45.478Z,9.40
2023-03-16T02:09:15.740Z,15.00
2023-03-16T02:11:44.815Z,13.23
2023-03-16T02:14:15.201Z,10.82
2023-03-16T02:16:44.484Z,9.88
2023-03-16T02:19:24.038Z,15.50
2023-03-16T02:22:03.194Z,11.35
2023-03-16T02:24:32.865Z,12.27
2023-03-16T02:27:05.696Z,15.07
2023-03-16T02:30:07.612Z,14.10
2023-03-16T02:32:37.761Z,13.05
2023-03-16T02:35:08.493Z,13.82
2023-03-16T02:37:37.619Z,17.85
2023-03-16T02:40:24.303Z,14.82
2023-03-16T02:45:30.053Z,12.23
2023-03-16T02:48:04.339Z,11.27
2023-03-16T02:50:33.349Z,16.40
2023-03-16T02:53:02.301Z,8.48
2023-03-16T02:55:31.249Z,18.70
2023-03-16T02:58:00.292Z,13.60
2023-03-16T03:00:30.962Z,8.52
2023-03-16T03:02:59.944Z,9.45
2023-03-16T03:05:28.975Z,12.27
2023-03-16T03:07:58.091Z,10.73
2023-03-16T03:10:27.202Z,10.43
2023-03-16T03:12:56.341Z,11.38
2023-03-16T03:15:25.956Z,16.98
2023-03-16T03:17:56.807Z,12.13
2023-03-16T03:20:25.894Z,12.38
2023-03-16T03:22:55.090Z,16.70
2023-03-16T03:25:24.602Z,14.13
2023-03-16T03:27:55.399Z,17.83
2023-03-16T03:30:26.611Z,15.38
2023-03-16T03:32:57.431Z,25.48
2023-03-16T03:35:26.611Z,23.23
2023-03-16T03:37:55.629Z,21.48
2023-03-16T03:40:24.587Z,19.55
2023-03-16T03:42:53.574Z,22.10
2023-03-16T03:45:22.672Z,20.60
2023-03-16T03:47:51.768Z,25.75
2023-03-16T03:50:22.980Z,19.70
2023-03-16T03:52:51.971Z,18.52
2023-03-16T03:55:21.083Z,22.05
2023-03-16T03:57:50.047Z,20.75
2023-03-16T04:00:21.776Z,17.20
2023-03-16T04:02:51.020Z,18.20
2023-03-16T04:05:22.724Z,23.30
2023-03-16T04:07:55.947Z,20.23
2023-03-16T04:10:26.105Z,21.88
2023-03-16T04:12:56.641Z,18.35
2023-03-16T04:15:26.414Z,22.88
2023-03-16T04:17:55.387Z,20.38
2023-03-16T04:20:26.465Z,19.98
2023-03-16T04:22:59.290Z,21.15
2023-03-16T04:25:29.162Z,20.25
2023-03-16T04:27:58.798Z,22.88
2023-03-16T04:30:27.989Z,17.63
2023-03-16T04:32:57.267Z,24.75
2023-03-16T04:35:27.944Z,27.48
2023-03-16T04:37:56.925Z,23.30
2023-03-16T04:40:27.180Z,25.08
2023-03-16T04:42:56.327Z,19.98
2023-03-16T04:45:25.337Z,21.80
2023-03-16T04:47:54.366Z,23.55
2023-03-16T04:50:23.678Z,21.60
2023-03-16T04:52:54.461Z,18.58
2023-03-16T04:55:23.886Z,24.38
2023-03-16T04:57:53.452Z,21.33
2023-03-16T05:00:24.437Z,30.48
2023-03-16T05:02:53.645Z,25.90
2023-03-16T05:05:23.162Z,24.92
2023-03-16T05:07:53.767Z,28.27
2023-03-16T05:10:22.841Z,18.27
2023-03-16T05:12:51.751Z,23.27
2023-03-16T05:15:20.926Z,23.90
2023-03-16T05:17:50.591Z,22.35
2023-03-16T05:20:20.049Z,23.52
2023-03-16T05:22:49.332Z,23.70
2023-03-16T05:25:21.145Z,19.92
2023-03-16T05:27:51.987Z,25.55
2023-03-16T05:30:21.606Z,20.65
2023-03-16T05:32:50.645Z,19.77
2023-03-16T05:35:19.913Z,25.70
2023-03-16T05:37:48.972Z,22.27
2023-03-16T05:40:20.339Z,22.00
2023-03-16T05:42:50.942Z,18.95
2023-03-16T05:45:20.211Z,14.73
2023-03-16T05:47:49.432Z,20.85
2023-03-16T05:50:19.117Z,19.38
2023-03-16T05:52:48.423Z,19.42
2023-03-16T05:55:20.154Z,15.75
2023-03-16T05:57:49.191Z,16.08
2023-03-16T06:00:19.271Z,22.75
2023-03-16T06:02:50.128Z,14.75
2023-03-16T06:05:20.971Z,14.68
2023-03-16T06:07:51.008Z,19.42
2023-03-16T06:10:21.908Z,9.52
2023-03-16T06:12:50.896Z,12.38
2023-03-16T06:15:20.035Z,11.95
2023-03-16T06:17:49.622Z,12.55
2023-03-16T06:20:18.589Z,14.95
2023-03-16T06:22:47.668Z,11.63
2023-03-16T06:25:17.281Z,13.30
2023-03-16T06:27:50.130Z,13.32
2023-03-16T06:30:19.301Z,13.05
2023-03-16T06:32:48.366Z,11.20
2023-03-16T06:35:17.582Z,13.63
2023-03-16T06:37:46.527Z,11.57
2023-03-16T06:40:15.763Z,11.90
2023-03-16T06:42:47.449Z,11.55
2023-03-16T06:45:17.594Z,15.00
2023-03-16T06:47:46.640Z,12.80
2023-03-16T06:50:16.193Z,14.10
2023-03-16T06:52:45.140Z,12.88
2023-03-16T06:55:15.334Z,14.02
2023-03-16T06:57:44.498Z,15.68
2023-03-16T07:00:17.253Z,13.35
2023-03-16T07:02:46.207Z,11.77
2023-03-16T07:05:15.241Z,14.38
2023-03-16T07:07:44.803Z,13.82
2023-03-16T07:10:15.136Z,9.50
2023-03-16T07:12:44.542Z,12.18
2023-03-16T07:15:15.734Z,11.68
2023-03-16T07:17:44.783Z,11.57
2023-03-16T07:20:14.338Z,9.15
2023-03-16T07:22:43.419Z,11.10
2023-03-16T07:25:13.264Z,10.02
2023-03-16T07:27:44.440Z,11.25
2023-03-16T07:30:16.194Z,7.15
2023-03-16T07:32:45.204Z,10.77
2023-03-16T07:35:14.265Z,11.48
2023-03-16T07:37:43.264Z,10.38
2023-03-16T07:40:13.329Z,10.18
2023-03-16T07:42:42.436Z,14.50
2023-03-16T07:45:13.325Z,12.68
2023-03-16T07:47:44.060Z,12.00
2023-03-16T07:50:16.519Z,10.10
2023-03-16T07:52:46.952Z,12.48
2023-03-16T07:55:16.876Z,9.70
2023-03-16T07:57:48.726Z,10.98
2023-03-16T08:00:21.352Z,15.63
2023-03-16T08:02:52.799Z,14.50
2023-03-16T08:05:22.132Z,11.40
2023-03-16T08:07:52.337Z,13.93
2023-03-16T08:10:21.900Z,12.15
2023-03-16T08:12:50.951Z,12.25
2023-03-16T08:15:20.511Z,10.20
2023-03-16T08:17:51.256Z,12.52
2023-03-16T08:20:20.428Z,15.13
2023-03-16T08:22:50.458Z,14.63
2023-03-16T08:25:20.775Z,16.33
2023-03-16T08:27:50.320Z,14.75
2023-03-16T08:30:19.758Z,11.52
2023-03-16T08:32:48.930Z,13.75
2023-03-16T08:35:19.949Z,10.60
2023-03-16T08:37:50.396Z,14.45
2023-03-16T08:40:20.252Z,9.13
2023-03-16T08:42:50.991Z,13.10
2023-03-16T08:45:20.790Z,15.43
2023-03-16T08:47:51.236Z,10.82
2023-03-16T08:50:23.278Z,11.35
2023-03-16T08:52:52.244Z,8.80
2023-03-16T08:55:21.334Z,10.75
2023-03-16T08:57:50.477Z,11.70
2023-03-16T09:00:21.322Z,15.25
2023-03-16T09:02:50.396Z,12.18
2023-03-16T09:05:21.142Z,11.20
2023-03-16T09:07:50.331Z,11.93
2023-03-16T09:10:19.869Z,10.07
2023-03-16T09:12:49.038Z,13.07
2023-03-16T09:15:18.166Z,9.32
2023-03-16T09:17:47.556Z,12.82
2023-03-16T09:20:26.479Z,10.15
2023-03-16T09:23:00.000Z,11.13
2023-03-16T09:25:29.344Z,11.93
2023-03-16T09:27:58.420Z,13.77
2023-03-16T09:30:27.908Z,12.45
2023-03-16T09:32:57.768Z,9.88
2023-03-16T09:35:27.379Z,12.13
2023-03-16T09:38:05.598Z,12.23
2023-03-16T09:40:39.126Z,14.38
2023-03-16T09:43:24.736Z,10.57
2023-03-16T09:46:06.355Z,12.68
2023-03-16T09:48:38.434Z,10.80
2023-03-16T09:51:14.324Z,10.55
2023-03-16T09:53:44.457Z,11.43
2023-03-16T09:56:28.729Z,8.77
2023-03-16T09:58:59.040Z,7.57
2023-03-16T10:01:58.009Z,10.25
2023-03-16T10:04:43.396Z,10.50
2023-03-16T10:07:25.524Z,7.13
2023-03-16T10:09:59.072Z,10.13
2023-03-16T10:12:34.905Z,8.60
2023-03-16T10:15:09.581Z,10.55
2023-03-16T10:17:43.484Z,8.93
2023-03-16T10:20:18.377Z,5.57
2023-03-16T10:22:49.770Z,6.38
2023-03-16T10:25:24.130Z,5.28
2023-03-16T10:27:55.053Z,6.22
2023-03-16T10:30:28.873Z,6.25
2023-03-16T10:33:02.397Z,8.85
2023-03-16T10:35:42.839Z,9.35
2023-03-16T10:38:28.931Z,9.45
2023-03-16T10:41:01.626Z,10.55
2023-03-16T10:43:33.063Z,7.57
2023-03-16T10:46:03.338Z,10.20
2023-03-16T10:48:35.692Z,7.22
2023-03-16T10:51:09.484Z,7.93
2023-03-16T10:53:42.024Z,12.48
2023-03-16T10:56:14.815Z,7.82
2023-03-16T10:58:47.183Z,9.55
2023-03-16T11:01:21.960Z,7.18
2023-03-16T11:03:52.550Z,8.90
2023-03-16T11:06:25.506Z,10.43
2023-03-16T11:08:55.824Z,9.35
2023-03-16T11:11:28.939Z,14.00
2023-03-16T11:14:01.244Z,8.98
2023-03-16T11:16:37.839Z,12.65
2023-03-16T11:19:20.125Z,10.38
2023-03-16T11:21:55.943Z,13.35
2023-03-16T11:24:31.013Z,16.38
2023-03-16T11:27:04.110Z,18.20
2023-03-16T11:29:49.932Z,11.23
2023-03-16T11:32:26.780Z,13.38
2023-03-16T11:34:55.935Z,10.73
2023-03-16T11:37:37.538Z,16.27
2023-03-16T11:40:18.041Z,10.13
2023-03-16T11:42:56.075Z,12.93
2023-03-16T11:45:35.402Z,11.63
2023-03-16T11:48:26.222Z,10.85
2023-03-16T11:51:05.799Z,14.63
2023-03-16T11:53:49.824Z,14.25
2023-03-16T11:56:30.182Z,11.50
2023-03-16T11:59:16.604Z,11.38
2023-03-16T12:02:30.089Z,9.88
2023-03-16T12:05:21.438Z,8.73
2023-03-16T12:08:01.298Z,11.82
2023-03-16T12:10:35.054Z,12.65
2023-03-16T12:13:20.907Z,10.05
2023-03-16T12:15:54.222Z,14.32
2023-03-16T12:18:33.159Z,12.27
2023-03-16T12:21:05.051Z,13.77
2023-03-16T12:23:38.191Z,12.27
2023-03-16T12:26:07.325Z,9.90
2023-03-16T12:28:37.893Z,10.00
2023-03-16T12:31:15.068Z,10.85
2023-03-16T12:34:10.745Z,8.40
2023-03-16T12:36:58.903Z,10.80
2023-03-16T12:39:44.629Z,13.02
2023-03-16T12:42:37.315Z,12.30
2023-03-16T12:45:13.395Z,12.73
2023-03-16T12:47:51.149Z,13.43
2023-03-16T12:50:22.530Z,10.27
2023-03-16T12:52:54.430Z,11.95
2023-03-16T12:55:28.632Z,11.68
2023-03-16T12:58:02.916Z,16.23
2023-03-16T13:00:36.789Z,16.08
2023-03-16T13:03:08.092Z,15.20
2023-03-16T13:05:45.360Z,10.48
2023-03-16T13:08:16.805Z,9.10
2023-03-16T13:11:01.940Z,13.73
2023-03-16T13:13:31.158Z,10.50
2023-03-16T13:16:10.084Z,11.57
2023-03-16T13:18:45.534Z,9.20
2023-03-16T13:21:22.279Z,14.30
2023-03-16T13:24:00.262Z,9.00
2023-03-16T13:26:41.016Z,8.18
2023-03-16T13:29:25.448Z,17.15
2023-03-16T13:31:55.964Z,9.70
2023-03-16T13:34:28.775Z,8.45
2023-03-16T13:37:02.287Z,9.10
2023-03-16T13:39:33.152Z,9.68
2023-03-16T13:42:05.777Z,10.50
2023-03-16T13:44:35.676Z,7.80
2023-03-16T13:47:06.010Z,11.70
2023-03-16T13:49:35.127Z,11.95
2023-03-16T13:52:06.798Z,12.52
2023-03-16T13:54:38.528Z,11.30
2023-03-16T13:57:12.638Z,8.98
2023-03-16T13:59:44.411Z,11.07
2023-03-16T14:02:19.873Z,8.45
2023-03-16T14:04:49.230Z,10.30
2023-03-16T14:07:22.257Z,11.20
2023-03-16T14:09:52.929Z,9.35
2023-03-16T14:12:22.025Z,8.43
2023-03-16T14:14:56.449Z,10.65
2023-03-16T14:17:25.756Z,9.38
2023-03-16T14:19:59.641Z,10.38
2023-03-16T14:22:38.067Z,11.07
2023-03-16T14:25:08.336Z,8.15
2023-03-16T14:27:45.841Z,14.07
2023-03-16T14:30:25.265Z,9.05
2023-03-16T14:32:59.884Z,14.50
2023-03-16T14:35:31.516Z,11.30
2023-03-16T14:38:20.655Z,8.73
2023-03-16T14:40:55.068Z,9.07
2023-03-16T14:43:31.201Z,8.05
2023-03-16T14:46:00.873Z,10.27
2023-03-16T14:48:31.084Z,7.45
2023-03-16T14:51:02.531Z,9.20
2023-03-16T14:53:33.276Z,12.95
2023-03-16T14:56:02.625Z,10.77
2023-03-16T14:58:31.868Z,8.80
2023-03-16T15:01:01.380Z,11.80
2023-03-16T15:03:36.529Z,10.82
2023-03-16T15:06:06.138Z,11.05
2023-03-16T15:08:45.094Z,9.88
2023-03-16T15:11:14.669Z,7.45
2023-03-16T15:13:47.106Z,16.73
2023-03-16T15:16:16.495Z,12.88
2023-03-16T15:18:45.538Z,11.95
2023-03-16T15:21:17.424Z,10.85
2023-03-16T15:23:48.770Z,16.67
2023-03-16T15:26:24.904Z,10.70
2023-03-16T15:28:54.522Z,10.95
2023-03-16T15:31:24.270Z,13.18
2023-03-16T15:33:53.307Z,14.18
2023-03-16T15:36:25.104Z,13.02
2023-03-16T15:38:57.728Z,16.02
2023-03-16T15:41:32.428Z,13.57
2023-03-16T15:44:13.626Z,10.63
2023-03-16T15:46:42.932Z,8.93
2023-03-16T15:49:12.109Z,15.40
2023-03-16T15:51:41.656Z,17.58
2023-03-16T15:54:13.901Z,11.68
2023-03-16T15:56:54.416Z,17.20
2023-03-16T15:59:25.591Z,14.68
2023-03-16T16:01:54.719Z,13.73
2023-03-16T16:04:25.842Z,13.27
2023-03-16T16:06:56.253Z,14.82
2023-03-16T16:09:26.923Z,12.20
2023-03-16T16:11:55.990Z,13.23
2023-03-16T16:14:27.537Z,12.82
2023-03-16T16:16:57.297Z,13.23
2023-03-16T16:19:26.495Z,17.77
2023-03-16T16:21:55.503Z,11.45
2023-03-16T16:24:26.179Z,13.27
2023-03-16T16:26:55.902Z,11.18
2023-03-16T16:29:27.978Z,9.05
2023-03-16T16:31:57.539Z,11.80
2023-03-16T16:34:27.977Z,11.70
2023-03-16T16:36:58.094Z,13.98
2023-03-16T16:39:28.863Z,11.27
2023-03-16T16:41:58.748Z,12.27
2023-03-16T16:44:33.406Z,10.15
2023-03-16T16:47:04.571Z,11.30
2023-03-16T16:49:35.529Z,13.07
2023-03-16T16:52:04.645Z,12.00
2023-03-16T16:54:37.542Z,8.25
2023-03-16T16:57:15.998Z,13.02
2023-03-16T16:59:47.880Z,12.05
2023-03-16T17:02:26.755Z,10.23
2023-03-16T17:04:56.021Z,10.35
2023-03-16T17:07:25.165Z,11.57
2023-03-16T17:09:56.249Z,13.85
2023-03-16T17:12:25.859Z,12.02
2023-03-16T17:14:54.803Z,11.32
2023-03-16T17:17:23.853Z,10.45
2023-03-16T17:19:52.789Z,13.20
2023-03-16T17:22:25.402Z,8.75
2023-03-16T17:24:56.492Z,8.43
2023-03-16T17:27:28.230Z,9.07
2023-03-16T17:29:58.540Z,8.30
2023-03-16T17:32:27.611Z,9.75
2023-03-16T17:34:56.816Z,7.63
2023-03-16T17:37:25.777Z,8.38
2023-03-16T17:39:57.754Z,9.40
2023-03-16T17:42:27.293Z,9.35
2023-03-16T17:44:57.215Z,9.27
2023-03-16T17:47:27.634Z,8.00
2023-03-16T17:49:57.775Z,9.75
2023-03-16T17:52:30.059Z,9.63
2023-03-16T17:55:00.686Z,7.93
2023-03-16T17:57:31.281Z,8.23
2023-03-16T18:00:01.571Z,6.72
2023-03-16T18:02:44.760Z,8.00
2023-03-16T18:05:19.894Z,8.40
2023-03-16T18:07:49.346Z,11.02
2023-03-16T18:10:21.841Z,8.20
2023-03-16T18:12:58.373Z,8.15
2023-03-16T18:15:31.989Z,7.03
2023-03-16T18:18:01.812Z,7.43
2023-03-16T18:20:34.301Z,7.75
2023-03-16T18:23:11.500Z,8.63
2023-03-16T18:25:43.033Z,7.80
2023-03-16T18:28:13.382Z,8.52
2023-03-16T18:30:44.327Z,7.70
2023-03-16T18:33:27.290Z,6.00
2023-03-16T18:35:59.804Z,6.28
2023-03-16T18:38:31.549Z,5.43
2023-03-16T18:41:05.726Z,7.25
2023-03-16T18:43:34.701Z,7.78
2023-03-16T18:46:03.943Z,6.60
2023-03-16T18:48:35.934Z,6.60
2023-03-16T18:51:05.234Z,7.55
2023-03-16T18:53:34.786Z,5.60
2023-03-16T18:56:06.040Z,8.57
2023-03-16T18:58:36.494Z,6.95
2023-03-16T19:01:05.848Z,6.85
2023-03-16T19:03:44.223Z,9.00
2023-03-16T19:06:20.739Z,8.98
2023-03-16T19:08:49.830Z,5.65
2023-03-16T19:11:20.514Z,9.05
2023-03-16T19:13:53.091Z,8.13
2023-03-16T19:16:24.776Z,7.32
2023-03-16T19:18:53.778Z,7.15
2023-03-16T19:21:23.765Z,6.22
2023-03-16T19:23:58.229Z,8.90
2023-03-16T19:26:29.140Z,8.35
2023-03-16T19:28:58.233Z,8.23
2023-03-16T19:31:29.252Z,6.75
2023-03-16T19:33:59.341Z,7.47
2023-03-16T19:36:31.100Z,7.18
2023-03-16T19:39:01.059Z,10.02
2023-03-16T19:41:33.907Z,8.18
2023-03-16T19:44:07.074Z,6.68
2023-03-16T19:46:36.345Z,6.25
2023-03-16T19:49:05.324Z,7.03
2023-03-16T19:51:34.429Z,9.57
2023-03-16T19:54:03.404Z,9.52
2023-03-16T19:56:34.324Z,7.50
2023-03-16T19:59:03.528Z,10.00
2023-03-16T20:01:34.504Z,6.70
2023-03-16T20:04:05.029Z,9.13
2023-03-16T20:06:34.195Z,9.90
2023-03-16T20:09:03.318Z,9.60
2023-03-16T20:11:34.446Z,9.45
2023-03-16T20:14:05.571Z,9.00
2023-03-16T20:16:36.462Z,8.02
2023-03-16T20:19:13.495Z,9.07
2023-03-16T20:21:42.564Z,9.00
2023-03-16T20:24:17.111Z,9.52
2023-03-16T20:26:49.725Z,9.18
2023-03-16T20:29:23.105Z,6.97
2023-03-16T20:31:52.227Z,7.47
2023-03-16T20:34:24.167Z,8.90
2023-03-16T20:36:53.404Z,7.72
2023-03-16T20:39:22.459Z,8.60
2023-03-16T20:41:53.956Z,7.03
2023-03-16T20:44:26.278Z,8.57
2023-03-16T20:46:55.350Z,7.45
2023-03-16T20:49:34.911Z,6.82
2023-03-16T20:52:04.858Z,7.30
2023-03-16T20:54:33.826Z,8.35
2023-03-16T20:57:04.506Z,7.68
2023-03-16T20:59:33.892Z,7.85
2023-03-16T21:02:03.638Z,8.00
2023-03-16T21:04:32.835Z,9.60
2023-03-16T21:07:01.791Z,9.18
2023-03-16T21:09:32.774Z,9.57
2023-03-16T21:12:03.505Z,9.93
2023-03-16T21:14:34.722Z,9.02
2023-03-16T21:17:03.823Z,8.02
2023-03-16T21:19:33.240Z,7.18
2023-03-16T21:22:02.304Z,6.28
2023-03-16T21:24:31.497Z,8.13
2023-03-16T21:27:00.503Z,12.15
2023-03-16T21:29:31.193Z,6.13
2023-03-16T21:32:00.254Z,7.63
2023-03-16T21:34:34.988Z,7.35
2023-03-16T21:37:03.968Z,7.57
2023-03-16T21:39:33.199Z,8.10
2023-03-16T21:42:02.440Z,7.75
2023-03-16T21:44:33.158Z,7.93
2023-03-16T21:47:02.736Z,8.85
2023-03-16T21:49:31.899Z,8.55
2023-03-16T21:52:01.990Z,8.90
2023-03-16T21:54:30.950Z,7.97
2023-03-16T21:57:00.449Z,8.50
2023-03-16T21:59:29.563Z,7.63
2023-03-16T22:02:02.289Z,6.28
2023-03-16T22:04:31.592Z,10.25
2023-03-16T22:07:00.608Z,7.95
2023-03-16T22:09:30.827Z,9.35
2023-03-16T22:11:59.874Z,7.22
2023-03-16T22:14:28.825Z,5.78
2023-03-16T22:16:59.555Z,7.32
2023-03-16T22:19:28.577Z,9.40
2023-03-16T22:21:58.112Z,6.93
2023-03-16T22:24:29.761Z,8.68
2023-03-16T22:26:58.829Z,9.80
2023-03-16T22:29:29.503Z,8.73
2023-03-16T22:32:03.899Z,10.05
2023-03-16T22:34:37.004Z,7.93
2023-03-16T22:37:07.445Z,8.00
2023-03-16T22:39:38.555Z,8.15
2023-03-16T22:42:26.860Z,8.05
2023-03-16T22:44:56.145Z,9.07
2023-03-16T22:47:28.181Z,11.73
2023-03-16T22:49:57.442Z,8.55
2023-03-16T22:52:30.467Z,12.90
2023-03-16T22:55:00.694Z,12.10
2023-03-16T22:57:31.503Z,8.93
2023-03-16T23:00:01.762Z,8.35
2023-03-16T23:02:32.555Z,7.60
2023-03-16T23:05:01.599Z,8.82
2023-03-16T23:07:30.686Z,8.88
2023-03-16T23:09:59.674Z,9.27
2023-03-16T23:12:28.784Z,7.95
2023-03-16T23:14:58.220Z,9.38
2023-03-16T23:17:27.829Z,6.20
2023-03-16T23:19:58.486Z,11.40
2023-03-16T23:22:28.112Z,9.45
2023-03-16T23:24:57.514Z,7.93
2023-03-16T23:27:26.502Z,8.43
2023-03-16T23:29:55.535Z,9.30
2023-03-16T23:32:24.481Z,11.23
2023-03-16T23:34:53.986Z,12.07
2023-03-16T23:37:24.620Z,8.60
2023-03-16T23:39:53.587Z,7.30
2023-03-16T23:42:22.542Z,9.88
2023-03-16T23:44:51.496Z,8.32
2023-03-16T23:47:21.392Z,7.90
2023-03-16T23:49:50.503Z,9.50
2023-03-16T23:52:19.637Z,12.38
2023-03-16T23:54:51.040Z,8.82
2023-03-16T23:57:19.991Z,11.57
2023-03-16T23:59:48.930Z,9.07
