createdAt,value
2018-04-07T00:00:49.667Z,55.60
2018-04-07T00:03:16.000Z,54.70
2018-04-07T00:05:45.571Z,55.50
2018-04-07T00:08:12.781Z,56.80
2018-04-07T00:10:39.015Z,56.40
2018-04-07T00:13:06.170Z,56.20
2018-04-07T00:15:33.292Z,59.90
2018-04-07T00:17:59.565Z,59.90
2018-04-07T00:20:27.251Z,54.80
2018-04-07T00:22:54.353Z,56.20
2018-04-07T00:25:20.780Z,56.10
2018-04-07T00:27:47.046Z,55.30
2018-04-07T00:30:13.367Z,56.00
2018-04-07T00:32:39.738Z,55.50
2018-04-07T00:35:05.974Z,54.80
2018-04-07T00:37:32.263Z,54.20
2018-04-07T00:40:06.379Z,57.30
2018-04-07T00:42:32.878Z,57.30
2018-04-07T00:45:02.430Z,54.80
2018-04-07T00:47:28.707Z,54.70
2018-04-07T00:49:55.816Z,55.50
2018-04-07T00:52:22.159Z,55.50
2018-04-07T00:54:49.104Z,55.40
2018-04-07T00:57:15.450Z,58.00
2018-04-07T00:59:41.673Z,56.50
2018-04-07T01:02:07.944Z,56.20
2018-04-07T01:04:34.892Z,54.70
2018-04-07T01:07:01.201Z,54.70
2018-04-07T01:09:28.543Z,54.70
2018-04-07T01:11:54.806Z,53.80
2018-04-07T01:14:21.212Z,53.40
2018-04-07T01:16:51.756Z,52.60
2018-04-07T01:19:18.033Z,51.20
2018-04-07T01:21:45.090Z,50.40
2018-04-07T01:24:12.169Z,49.40
2018-04-07T01:26:38.590Z,49.40
2018-04-07T01:29:05.607Z,48.80
2018-04-07T01:31:32.629Z,49.70
2018-04-07T01:33:58.918Z,49.60
2018-04-07T01:36:25.244Z,47.80
2018-04-07T01:38:51.596Z,48.40
2018-04-07T01:41:17.935Z,47.20
2018-04-07T01:43:44.213Z,46.40
2018-04-07T01:46:10.449Z,47.00
2018-04-07T01:48:36.708Z,44.00
2018-04-07T01:51:03.701Z,43.60
2018-04-07T01:53:29.964Z,43.50
2018-04-07T01:55:56.279Z,45.50
2018-04-07T01:58:22.636Z,41.10
2018-04-07T02:00:48.933Z,42.00
2018-04-07T02:03:15.907Z,44.60
2018-04-07T02:05:42.167Z,44.50
2018-04-07T02:08:08.455Z,45.00
2018-04-07T02:10:34.738Z,48.20
2018-04-07T02:13:00.996Z,45.00
2018-04-07T02:15:27.424Z,43.80
2018-04-07T02:17:58.764Z,46.80
2018-04-07T02:20:25.100Z,46.80
2018-04-07T02:22:51.392Z,44.80
2018-04-07T02:25:17.708Z,46.00
2018-04-07T02:27:44.742Z,40.90
2018-04-07T02:30:10.989Z,40.80
2018-04-07T02:32:37.264Z,42.80
2018-04-07T02:35:03.555Z,41.60
2018-04-07T02:37:29.871Z,41.70
2018-04-07T02:39:56.257Z,47.90
2018-04-07T02:42:22.485Z,44.10
2018-04-07T02:44:48.770Z,45.30
2018-04-07T02:47:19.039Z,47.90
2018-04-07T02:49:45.279Z,47.90
2018-04-07T02:52:11.606Z,44.00
2018-04-07T02:54:37.873Z,43.90
2018-04-07T02:57:04.200Z,45.30
2018-04-07T02:59:30.474Z,44.20
2018-04-07T03:01:56.767Z,44.40
2018-04-07T03:04:24.115Z,44.50
2018-04-07T03:06:51.230Z,45.70
2018-04-07T03:09:17.472Z,45.70
2018-04-07T03:11:43.682Z,45.50
2018-04-07T03:14:09.951Z,46.20
2018-04-07T03:16:36.218Z,47.50
2018-04-07T03:19:02.526Z,47.10
2018-04-07T03:21:28.858Z,46.90
2018-04-07T03:23:55.173Z,46.90
2018-04-07T03:26:21.478Z,47.10
2018-04-07T03:28:47.773Z,47.40
2018-04-07T03:31:14.030Z,47.40
2018-04-07T03:33:40.311Z,47.50
2018-04-07T03:36:06.540Z,47.60
2018-04-07T03:38:32.822Z,51.70
2018-04-07T03:40:59.164Z,49.30
2018-04-07T03:43:26.218Z,49.20
2018-04-07T03:45:53.320Z,50.80
2018-04-07T03:48:19.607Z,50.80
2018-04-07T03:50:45.922Z,49.60
2018-04-07T03:53:12.196Z,50.60
2018-04-07T03:55:38.422Z,48.90
2018-04-07T03:58:04.741Z,50.50
2018-04-07T04:00:31.070Z,49.20
2018-04-07T04:02:57.339Z,50.80
2018-04-07T04:05:23.688Z,49.30
2018-04-07T04:07:49.976Z,49.20
2018-04-07T04:10:19.399Z,49.20
2018-04-07T04:12:45.696Z,49.40
2018-04-07T04:15:11.948Z,49.90
2018-04-07T04:17:38.201Z,50.30
2018-04-07T04:20:05.202Z,49.30
2018-04-07T04:22:31.457Z,49.30
2018-04-07T04:24:57.787Z,50.70
2018-04-07T04:27:24.055Z,50.50
2018-04-07T04:29:50.383Z,49.70
2018-04-07T04:32:16.671Z,49.60
2018-04-07T04:34:43.651Z,50.10
2018-04-07T04:37:09.964Z,50.00
2018-04-07T04:39:37.049Z,52.80
2018-04-07T04:42:03.342Z,52.30
2018-04-07T04:44:29.704Z,49.30
2018-04-07T04:46:56.034Z,51.90
2018-04-07T04:49:22.319Z,54.60
2018-04-07T04:51:48.604Z,51.30
2018-04-07T04:54:14.862Z,48.00
2018-04-07T04:56:41.185Z,47.60
2018-04-07T04:59:07.400Z,48.20
2018-04-07T05:01:33.691Z,47.90
2018-04-07T05:03:59.983Z,47.90
2018-04-07T05:06:26.303Z,49.40
2018-04-07T05:08:53.361Z,48.80
2018-04-07T05:11:20.461Z,49.10
2018-04-07T05:13:46.761Z,49.00
2018-04-07T05:16:13.774Z,49.10
2018-04-07T05:18:40.076Z,48.40
2018-04-07T05:21:07.119Z,49.70
2018-04-07T05:23:33.375Z,49.70
2018-04-07T05:26:00.322Z,48.30
2018-04-07T05:28:26.628Z,48.30
2018-04-07T05:30:52.938Z,48.90
2018-04-07T05:33:19.221Z,46.10
2018-04-07T05:35:45.508Z,47.00
2018-04-07T05:38:11.783Z,46.40
2018-04-07T05:40:38.053Z,48.40
2018-04-07T05:43:04.379Z,46.90
2018-04-07T05:45:30.682Z,45.30
2018-04-07T05:47:58.693Z,43.50
2018-04-07T05:50:25.076Z,43.50
2018-04-07T05:52:52.174Z,44.60
2018-04-07T05:55:18.432Z,44.60
2018-04-07T05:57:44.695Z,44.50
2018-04-07T06:00:10.940Z,44.70
2018-04-07T06:02:59.557Z,42.30
2018-04-07T06:05:26.670Z,42.50
2018-04-07T06:07:53.075Z,42.60
2018-04-07T06:10:19.357Z,48.90
2018-04-07T06:12:45.609Z,47.90
2018-04-07T06:15:11.890Z,44.40
2018-04-07T06:17:38.207Z,40.50
2018-04-07T06:20:04.476Z,34.60
2018-04-07T06:22:31.476Z,30.80
2018-04-07T06:24:57.853Z,30.70
2018-04-07T06:27:24.245Z,30.10
2018-04-07T06:29:50.507Z,29.20
2018-04-07T06:32:16.838Z,27.80
2018-04-07T06:34:43.139Z,27.90
2018-04-07T06:37:10.112Z,26.60
2018-04-07T06:39:37.074Z,26.40
2018-04-07T06:42:04.084Z,25.30
2018-04-07T06:44:30.311Z,25.30
2018-04-07T06:46:56.628Z,24.40
2018-04-07T06:49:22.932Z,26.20
2018-04-07T06:51:49.964Z,24.80
2018-04-07T06:54:16.168Z,24.70
2018-04-07T06:56:42.435Z,23.10
2018-04-07T06:59:08.752Z,23.80
2018-04-07T07:01:41.981Z,22.10
2018-04-07T07:04:08.179Z,22.30
2018-04-07T07:06:35.204Z,22.10
2018-04-07T07:09:01.539Z,22.10
2018-04-07T07:11:27.875Z,22.70
2018-04-07T07:13:54.207Z,23.00
2018-04-07T07:16:20.483Z,22.60
2018-04-07T07:18:46.852Z,22.50
2018-04-07T07:21:13.101Z,21.10
2018-04-07T07:23:40.196Z,21.40
2018-04-07T07:26:06.618Z,21.40
2018-04-07T07:28:32.870Z,23.30
2018-04-07T07:30:59.169Z,22.70
2018-04-07T07:33:25.492Z,22.50
2018-04-07T07:35:51.837Z,23.10
2018-04-07T07:38:18.149Z,23.00
2018-04-07T07:40:44.411Z,23.20
2018-04-07T07:43:10.696Z,22.10
2018-04-07T07:45:37.736Z,23.40
2018-04-07T07:48:04.031Z,23.40
2018-04-07T07:50:30.270Z,22.10
2018-04-07T07:52:56.510Z,22.70
2018-04-07T07:55:22.801Z,23.80
2018-04-07T07:57:49.050Z,23.50
2018-04-07T08:00:15.341Z,24.70
2018-04-07T08:02:41.653Z,24.00
2018-04-07T08:05:07.960Z,23.30
2018-04-07T08:07:34.209Z,22.90
2018-04-07T08:10:00.608Z,24.20
2018-04-07T08:12:26.923Z,22.60
2018-04-07T08:14:54.148Z,24.20
2018-04-07T08:17:21.273Z,22.80
2018-04-07T08:19:47.541Z,22.80
2018-04-07T08:22:13.883Z,22.50
2018-04-07T08:24:40.118Z,22.80
2018-04-07T08:27:06.554Z,22.90
2018-04-07T08:29:33.000Z,22.70
2018-04-07T08:31:59.469Z,24.20
2018-04-07T08:34:25.934Z,23.30
2018-04-07T08:36:52.719Z,24.20
2018-04-07T08:39:19.104Z,22.80
2018-04-07T08:41:45.428Z,22.90
2018-04-07T08:44:11.714Z,22.90
2018-04-07T08:46:38.085Z,23.70
2018-04-07T08:49:05.098Z,23.10
2018-04-07T08:51:31.327Z,23.00
2018-04-07T08:53:57.739Z,23.30
2018-04-07T08:56:24.035Z,23.00
2018-04-07T08:58:50.305Z,22.20
2018-04-07T09:01:16.677Z,22.70
2018-04-07T09:03:42.950Z,22.10
2018-04-07T09:06:09.209Z,21.10
2018-04-07T09:08:35.539Z,21.60
2018-04-07T09:11:01.896Z,21.40
2018-04-07T09:13:28.178Z,20.60
2018-04-07T09:15:54.451Z,21.80
2018-04-07T09:18:20.762Z,22.60
2018-04-07T09:20:47.804Z,22.70
2018-04-07T09:23:14.115Z,22.70
2018-04-07T09:25:40.391Z,23.60
2018-04-07T09:28:06.723Z,22.50
2018-04-07T09:30:32.921Z,23.20
2018-04-07T09:32:59.191Z,23.20
2018-04-07T09:35:25.552Z,23.20
2018-04-07T09:37:51.847Z,22.50
2018-04-07T09:40:18.099Z,23.60
2018-04-07T09:42:44.401Z,23.30
2018-04-07T09:45:11.430Z,24.20
2018-04-07T09:47:40.350Z,24.10
2018-04-07T09:50:07.437Z,23.20
2018-04-07T09:52:33.858Z,23.10
2018-04-07T09:55:00.277Z,23.60
2018-04-07T09:57:27.118Z,23.30
2018-04-07T09:59:53.507Z,23.60
2018-04-07T10:02:23.624Z,23.80
2018-04-07T10:04:52.717Z,23.80
2018-04-07T10:07:19.148Z,23.50
2018-04-07T10:09:45.411Z,23.20
2018-04-07T10:12:11.741Z,22.70
2018-04-07T10:14:38.773Z,23.50
2018-04-07T10:17:05.058Z,23.40
2018-04-07T10:19:31.648Z,23.10
2018-04-07T10:21:58.939Z,22.70
2018-04-07T10:24:26.033Z,23.20
2018-04-07T10:26:52.547Z,23.20
2018-04-07T10:29:19.593Z,23.50
2018-04-07T10:31:45.872Z,23.50
2018-04-07T10:34:12.152Z,23.20
2018-04-07T10:36:39.256Z,23.20
2018-04-07T10:39:05.687Z,22.60
2018-04-07T10:41:33.064Z,22.60
2018-04-07T10:43:59.369Z,23.40
2018-04-07T10:46:26.390Z,23.10
2018-04-07T10:48:52.752Z,23.00
2018-04-07T10:51:18.996Z,23.20
2018-04-07T10:53:46.718Z,22.90
2018-04-07T10:56:13.175Z,22.90
2018-04-07T10:58:39.492Z,22.90
2018-04-07T11:01:05.801Z,23.30
2018-04-07T11:03:32.983Z,23.30
2018-04-07T11:05:59.393Z,22.80
2018-04-07T11:08:25.782Z,22.50
2018-04-07T11:10:52.150Z,23.20
2018-04-07T11:13:18.457Z,22.40
2018-04-07T11:15:45.465Z,22.30
2018-04-07T11:18:11.772Z,22.30
2018-04-07T11:20:38.036Z,22.30
2018-04-07T11:23:04.275Z,22.30
2018-04-07T11:25:30.567Z,22.50
2018-04-07T11:28:01.114Z,22.40
2018-04-07T11:30:28.413Z,22.50
2018-04-07T11:32:55.867Z,22.10
2018-04-07T11:35:23.971Z,22.10
2018-04-07T11:37:51.105Z,22.70
2018-04-07T11:40:18.290Z,22.70
2018-04-07T11:42:44.750Z,22.20
2018-04-07T11:45:11.222Z,22.10
2018-04-07T11:47:37.513Z,22.70
2018-04-07T11:50:04.903Z,22.20
2018-04-07T11:52:31.288Z,21.90
2018-04-07T11:54:58.405Z,22.30
2018-04-07T11:57:25.645Z,22.30
2018-04-07T11:59:52.875Z,22.30
2018-04-07T12:02:19.276Z,22.30
2018-04-07T12:04:45.499Z,22.70
2018-04-07T12:07:12.546Z,22.10
2018-04-07T12:09:38.772Z,22.10
2018-04-07T12:12:05.137Z,22.40
2018-04-07T12:14:31.378Z,22.40
2018-04-07T12:16:57.819Z,22.40
2018-04-07T12:19:24.308Z,22.40
2018-04-07T12:21:50.626Z,22.50
2018-04-07T12:24:22.694Z,22.60
2018-04-07T12:26:49.768Z,22.40
2018-04-07T12:29:16.741Z,22.50
2018-04-07T12:31:43.012Z,22.40
2018-04-07T12:34:09.271Z,22.50
2018-04-07T12:36:35.630Z,22.60
2018-04-07T12:39:01.913Z,22.40
2018-04-07T12:41:28.306Z,22.50
2018-04-07T12:43:54.636Z,22.40
2018-04-07T12:46:20.956Z,22.50
2018-04-07T12:48:47.303Z,22.50
2018-04-07T12:51:13.597Z,22.50
2018-04-07T12:53:39.938Z,23.00
2018-04-07T12:56:06.154Z,22.70
2018-04-07T12:58:32.456Z,23.20
2018-04-07T13:00:58.747Z,23.30
2018-04-07T13:03:25.067Z,22.90
2018-04-07T13:05:51.602Z,22.90
2018-04-07T13:08:17.955Z,23.00
2018-04-07T13:10:44.245Z,23.30
2018-04-07T13:13:10.522Z,23.00
2018-04-07T13:15:36.827Z,23.20
2018-04-07T13:18:03.849Z,23.40
2018-04-07T13:20:30.356Z,23.30
2018-04-07T13:22:56.728Z,23.50
2018-04-07T13:25:23.037Z,23.20
2018-04-07T13:27:49.245Z,23.40
2018-04-07T13:30:15.500Z,23.30
2018-04-07T13:32:41.721Z,23.00
2018-04-07T13:35:08.052Z,23.00
2018-04-07T13:37:34.331Z,22.70
2018-04-07T13:40:00.620Z,22.80
2018-04-07T13:42:26.956Z,22.60
2018-04-07T13:44:53.272Z,22.90
2018-04-07T13:47:20.252Z,23.30
2018-04-07T13:49:46.546Z,23.20
2018-04-07T13:52:13.629Z,23.50
2018-04-07T13:54:40.689Z,22.90
2018-04-07T13:57:07.712Z,22.90
2018-04-07T13:59:33.988Z,22.90
2018-04-07T14:02:01.054Z,23.20
2018-04-07T14:04:28.120Z,23.20
2018-04-07T14:06:55.310Z,23.40
2018-04-07T14:09:21.667Z,23.40
2018-04-07T14:11:48.723Z,24.30
2018-04-07T14:14:14.984Z,23.70
2018-04-07T14:16:41.337Z,23.80
2018-04-07T14:19:08.526Z,23.90
2018-04-07T14:21:35.674Z,24.00
2018-04-07T14:24:02.804Z,24.20
2018-04-07T14:26:29.227Z,24.10
2018-04-07T14:28:55.626Z,24.20
2018-04-07T14:31:22.784Z,24.30
2018-04-07T14:33:49.815Z,24.50
2018-04-07T14:36:16.174Z,24.50
2018-04-07T14:38:42.624Z,24.40
2018-04-07T14:41:08.960Z,24.30
2018-04-07T14:43:35.352Z,24.90
2018-04-07T14:46:01.681Z,24.60
2018-04-07T14:48:28.836Z,24.90
2018-04-07T14:50:55.963Z,25.30
2018-04-07T14:53:22.339Z,25.20
2018-04-07T14:55:49.360Z,24.80
2018-04-07T14:58:15.747Z,24.70
2018-04-07T15:00:42.845Z,25.10
2018-04-07T15:03:09.105Z,25.00
2018-04-07T15:05:35.394Z,25.20
2018-04-07T15:08:01.908Z,25.60
2018-04-07T15:10:28.310Z,25.50
2018-04-07T15:12:54.725Z,25.40
2018-04-07T15:15:22.661Z,25.90
2018-04-07T15:17:48.928Z,25.80
2018-04-07T15:20:15.302Z,25.80
2018-04-07T15:22:42.448Z,26.10
2018-04-07T15:25:08.685Z,26.10
2018-04-07T15:27:35.037Z,25.90
2018-04-07T15:30:02.235Z,26.00
2018-04-07T15:32:29.208Z,25.80
2018-04-07T15:34:56.218Z,25.40
2018-04-07T15:37:22.622Z,25.30
2018-04-07T15:39:52.160Z,25.50
2018-04-07T15:42:18.529Z,26.00
2018-04-07T15:44:44.939Z,25.90
2018-04-07T15:47:12.598Z,26.30
2018-04-07T15:49:38.958Z,26.40
2018-04-07T15:52:05.432Z,26.40
2018-04-07T15:54:31.732Z,26.70
2018-04-07T15:56:58.103Z,26.90
2018-04-07T15:59:24.596Z,27.00
2018-04-07T16:01:50.885Z,27.20
2018-04-07T16:04:17.223Z,27.30
2018-04-07T16:06:43.479Z,27.60
2018-04-07T16:09:09.814Z,27.60
2018-04-07T16:11:36.143Z,27.80
2018-04-07T16:14:02.569Z,27.40
2018-04-07T16:16:29.044Z,27.50
2018-04-07T16:18:55.402Z,27.60
2018-04-07T16:21:21.864Z,27.60
2018-04-07T16:23:48.246Z,27.90
2018-04-07T16:26:14.532Z,28.20
2018-04-07T16:28:40.833Z,28.40
2018-04-07T16:31:07.122Z,28.50
2018-04-07T16:33:34.206Z,28.80
2018-04-07T16:36:01.250Z,28.70
2018-04-07T16:38:27.686Z,28.60
2018-04-07T16:40:54.144Z,28.60
2018-04-07T16:43:20.539Z,29.00
2018-04-07T16:45:47.077Z,29.10
2018-04-07T16:48:13.334Z,29.20
2018-04-07T16:50:39.657Z,29.40
2018-04-07T16:53:06.652Z,29.50
2018-04-07T16:55:32.958Z,29.50
2018-04-07T16:57:59.279Z,29.70
2018-04-07T17:00:27.127Z,30.10
2018-04-07T17:02:53.446Z,30.10
2018-04-07T17:05:19.752Z,30.30
2018-04-07T17:07:53.363Z,30.60
2018-04-07T17:10:20.380Z,31.00
2018-04-07T17:12:47.394Z,31.00
2018-04-07T17:15:13.676Z,31.10
2018-04-07T17:17:40.615Z,31.70
2018-04-07T17:20:06.916Z,31.60
2018-04-07T17:22:33.855Z,32.80
2018-04-07T17:25:00.120Z,32.50
2018-04-07T17:27:26.554Z,33.10
2018-04-07T17:29:53.965Z,33.60
2018-04-07T17:32:20.436Z,33.60
2018-04-07T17:34:47.076Z,33.60
2018-04-07T17:37:13.368Z,34.00
2018-04-07T17:39:39.642Z,34.40
2018-04-07T17:42:06.042Z,35.00
2018-04-07T17:44:38.514Z,35.20
2018-04-07T17:47:04.995Z,35.20
2018-04-07T17:49:31.326Z,35.40
2018-04-07T17:51:57.778Z,35.60
2018-04-07T17:54:24.587Z,35.70
2018-04-07T17:56:51.699Z,36.10
2018-04-07T17:59:18.108Z,36.50
2018-04-07T18:01:46.119Z,37.00
2018-04-07T18:04:12.813Z,37.70
2018-04-07T18:06:39.460Z,38.50
2018-04-07T18:09:06.444Z,37.90
2018-04-07T18:11:38.226Z,37.90
2018-04-07T18:14:05.688Z,38.50
2018-04-07T18:16:33.196Z,38.90
2018-04-07T18:18:59.985Z,38.20
2018-04-07T18:21:30.006Z,38.50
2018-04-07T18:23:57.234Z,38.50
2018-04-07T18:26:24.143Z,38.50
2018-04-07T18:28:56.548Z,38.70
2018-04-07T18:31:30.290Z,39.30
2018-04-07T18:33:57.463Z,40.10
2018-04-07T18:36:24.810Z,40.50
2018-04-07T18:38:54.341Z,41.10
2018-04-07T18:41:21.286Z,41.10
2018-04-07T18:43:48.195Z,40.40
2018-04-07T18:46:14.582Z,40.50
2018-04-07T18:48:41.160Z,40.60
2018-04-07T18:51:09.044Z,41.30
2018-04-07T18:53:35.395Z,41.60
2018-04-07T18:56:02.617Z,42.50
2018-04-07T18:58:29.235Z,42.40
2018-04-07T19:01:03.777Z,42.80
2018-04-07T19:03:30.137Z,43.10
2018-04-07T19:05:57.644Z,43.30
2018-04-07T19:08:25.419Z,43.70
2018-04-07T19:10:59.663Z,44.20
2018-04-07T19:13:30.260Z,43.60
2018-04-07T19:16:02.863Z,43.50
2018-04-07T19:18:30.288Z,43.30
2018-04-07T19:20:57.144Z,43.40
2018-04-07T19:23:25.508Z,43.30
2018-04-07T19:25:53.648Z,42.80
2018-04-07T19:28:22.113Z,42.80
2018-04-07T19:30:51.596Z,43.80
2018-04-07T19:33:18.869Z,43.50
2018-04-07T19:35:46.283Z,44.20
2018-04-07T19:38:16.592Z,44.20
2018-04-07T19:40:43.042Z,44.00
2018-04-07T19:43:09.517Z,43.70
2018-04-07T19:45:36.801Z,43.70
2018-04-07T19:48:04.551Z,43.40
2018-04-07T19:50:31.202Z,44.50
2018-04-07T19:52:57.974Z,44.20
2018-04-07T19:55:27.940Z,43.90
2018-04-07T19:57:57.531Z,45.60
2018-04-07T20:00:24.716Z,45.60
2018-04-07T20:02:52.981Z,44.40
2018-04-07T20:05:23.505Z,44.40
2018-04-07T20:07:50.677Z,44.90
2018-04-07T20:10:18.137Z,45.20
2018-04-07T20:12:44.786Z,45.90
2018-04-07T20:15:11.257Z,45.90
2018-04-07T20:17:40.596Z,44.80
2018-04-07T20:20:07.328Z,45.10
2018-04-07T20:22:33.853Z,46.50
2018-04-07T20:25:00.360Z,46.10
2018-04-07T20:27:28.480Z,46.10
2018-04-07T20:29:55.597Z,46.00
2018-04-07T20:32:23.998Z,46.30
2018-04-07T20:34:50.471Z,46.20
2018-04-07T20:37:18.004Z,46.10
2018-04-07T20:39:44.509Z,47.10
2018-04-07T20:42:23.587Z,46.90
2018-04-07T20:44:51.381Z,47.10
2018-04-07T20:47:17.972Z,47.10
2018-04-07T20:49:44.347Z,47.30
2018-04-07T20:52:10.849Z,46.80
2018-04-07T20:54:37.267Z,46.50
2018-04-07T20:57:03.717Z,47.20
2018-04-07T20:59:30.938Z,47.60
2018-04-07T21:01:57.411Z,47.60
2018-04-07T21:04:25.341Z,47.10
2018-04-07T21:09:30.363Z,46.90
2018-04-07T21:11:57.146Z,46.90
2018-04-07T21:14:24.860Z,47.40
2018-04-07T21:16:53.176Z,47.40
2018-04-07T21:19:20.358Z,47.10
2018-04-07T21:21:47.690Z,47.90
2018-04-07T21:24:17.922Z,47.90
2018-04-07T21:26:44.837Z,47.50
2018-04-07T21:29:11.315Z,48.00
2018-04-07T21:31:38.197Z,48.40
2018-04-07T21:34:04.746Z,48.60
2018-04-07T21:36:31.875Z,49.00
2018-04-07T21:38:59.096Z,48.80
2018-04-07T21:41:26.070Z,48.70
2018-04-07T21:43:52.367Z,48.90
2018-04-07T21:46:19.484Z,48.90
2018-04-07T21:48:45.777Z,48.80
2018-04-07T21:51:12.014Z,48.90
2018-04-07T21:53:38.303Z,49.10
2018-04-07T21:56:04.665Z,49.00
2018-04-07T21:58:31.026Z,49.40
2018-04-07T22:00:57.266Z,49.70
2018-04-07T22:03:23.803Z,49.70
2018-04-07T22:05:50.908Z,49.50
2018-04-07T22:08:17.259Z,49.80
2018-04-07T22:10:44.287Z,49.60
2018-04-07T22:13:10.644Z,49.70
2018-04-07T22:15:36.966Z,49.60
2018-04-07T22:18:03.231Z,49.80
2018-04-07T22:20:29.621Z,50.00
2018-04-07T22:22:56.124Z,50.20
2018-04-07T22:25:23.181Z,50.20
2018-04-07T22:27:49.469Z,50.20
2018-04-07T22:30:15.788Z,50.50
2018-04-07T22:32:43.114Z,51.00
2018-04-07T22:35:10.182Z,51.10
2018-04-07T22:37:36.455Z,51.10
2018-04-07T22:40:02.734Z,51.70
2018-04-07T22:42:29.072Z,51.60
2018-04-07T22:44:55.378Z,51.60
2018-04-07T22:47:22.687Z,51.60
2018-04-07T22:49:49.978Z,51.80
2018-04-07T22:52:16.172Z,51.60
2018-04-07T22:54:43.369Z,52.40
2018-04-07T22:57:10.342Z,52.40
2018-04-07T22:59:36.581Z,51.90
2018-04-07T23:02:02.878Z,51.70
2018-04-07T23:04:29.255Z,51.70
2018-04-07T23:06:55.846Z,51.80
2018-04-07T23:09:22.351Z,52.10
2018-04-07T23:11:48.600Z,52.40
2018-04-07T23:14:14.863Z,52.60
2018-04-07T23:16:42.132Z,52.60
2018-04-07T23:19:08.512Z,52.60
2018-04-07T23:21:34.786Z,52.60
2018-04-07T23:24:01.240Z,52.60
2018-04-07T23:26:27.654Z,52.60
2018-04-07T23:28:54.086Z,53.10
2018-04-07T23:31:20.421Z,53.00
2018-04-07T23:33:47.505Z,53.80
2018-04-07T23:36:13.810Z,53.80
2018-04-07T23:38:40.241Z,53.60
2018-04-07T23:41:06.790Z,53.70
2018-04-07T23:43:33.947Z,53.40
2018-04-07T23:46:04.888Z,53.30
2018-04-07T23:48:32.285Z,54.30
2018-04-07T23:50:59.412Z,53.60
2018-04-07T23:53:26.118Z,53.60
2018-04-07T23:55:52.641Z,54.20
2018-04-07T23:58:18.974Z,54.30
