createdAt,value
2022-11-08T00:07:17.418Z,0
2022-11-08T00:16:54.633Z,0
2022-11-08T00:26:31.632Z,0
2022-11-08T00:36:08.597Z,0
2022-11-08T00:55:22.648Z,0
2022-11-08T01:04:59.328Z,0
2022-11-08T01:14:36.318Z,0
2022-11-08T01:24:13.661Z,0
2022-11-08T01:33:51.679Z,0
2022-11-08T01:43:29.050Z,0
2022-11-08T01:53:05.618Z,0
2022-11-08T02:12:18.563Z,0
2022-11-08T02:21:55.820Z,0
2022-11-08T02:31:33.184Z,0
2022-11-08T02:50:48.033Z,0
2022-11-08T03:00:25.029Z,0
2022-11-08T03:10:00.704Z,0
2022-11-08T03:19:37.240Z,0
2022-11-08T03:29:14.126Z,0
2022-11-08T03:38:51.003Z,0
2022-11-08T03:48:28.016Z,0
2022-11-08T03:58:05.529Z,0
2022-11-08T04:07:42.275Z,0
2022-11-08T04:26:56.541Z,0
2022-11-08T04:36:33.605Z,0
2022-11-08T04:46:10.545Z,0
2022-11-08T04:55:47.669Z,0
2022-11-08T05:05:24.479Z,0
2022-11-08T05:15:01.864Z,0
2022-11-08T05:24:38.554Z,0
2022-11-08T05:43:51.996Z,0.83
2022-11-08T05:53:28.926Z,2.5
2022-11-08T06:03:05.455Z,12.5
2022-11-08T06:12:42.281Z,42.5
2022-11-08T06:22:18.842Z,102.5
2022-11-08T06:31:56.101Z,193.33
2022-11-08T06:41:33.335Z,291.67
2022-11-08T06:51:10.455Z,360
2022-11-08T07:00:47.847Z,370
2022-11-08T07:10:25.090Z,428.33
2022-11-08T07:20:02.002Z,610
2022-11-08T07:39:17.105Z,948.33
2022-11-08T07:48:54.656Z,912.5
2022-11-08T07:58:32.299Z,1155
2022-11-08T08:08:10.088Z,1438.33
2022-11-08T08:17:48.130Z,1580
2022-11-08T08:27:26.138Z,1517.5
2022-11-08T08:37:04.168Z,1619.17
2022-11-08T08:46:42.072Z,1565.83
2022-11-08T08:56:19.663Z,2046.67
2022-11-08T09:15:36.051Z,1963.33
2022-11-08T09:25:14.003Z,1996.67
2022-11-08T09:34:51.934Z,2145
2022-11-08T09:44:30.365Z,2442.5
2022-11-08T09:54:08.677Z,2417.5
2022-11-08T10:13:23.765Z,2150
2022-11-08T10:23:01.613Z,2420.83
2022-11-08T10:32:40.201Z,2802.5
2022-11-08T10:42:18.843Z,3848.33
2022-11-08T10:51:58.647Z,5818.33
2022-11-08T11:02:02.759Z,49449.16
2022-11-08T11:11:46.707Z,43694.16
2022-11-08T11:21:15.223Z,31647.5
2022-11-08T11:30:53.888Z,18232.5
2022-11-08T11:40:34.467Z,7194.17
2022-11-08T11:50:04.405Z,5055
2022-11-08T11:59:40.463Z,5995
2022-11-08T12:09:18.137Z,6337.5
2022-11-08T12:18:55.561Z,6445.83
2022-11-08T12:28:33.088Z,5962.5
2022-11-08T12:38:11.264Z,16970
2022-11-08T12:58:10.867Z,54075.83
2022-11-08T13:07:51.035Z,45395
2022-11-08T13:17:30.421Z,47878.33
2022-11-08T13:27:08.975Z,46110
2022-11-08T13:36:28.549Z,27900
2022-11-08T13:45:48.702Z,6237.5
2022-11-08T13:55:18.015Z,3455
2022-11-08T14:04:51.248Z,7980.83
2022-11-08T14:24:08.221Z,3416.67
2022-11-08T14:33:46.011Z,10840
2022-11-08T14:43:20.436Z,2257.5
2022-11-08T14:52:55.293Z,1480
2022-11-08T15:02:32.767Z,899.17
2022-11-08T15:21:42.847Z,301.67
2022-11-08T15:31:18.801Z,116.67
2022-11-08T15:40:54.226Z,56.67
2022-11-08T15:50:30.503Z,18.33
2022-11-08T16:00:07.143Z,3.33
2022-11-08T16:19:20.851Z,0
2022-11-08T16:28:58.287Z,0
2022-11-08T16:38:35.457Z,0
2022-11-08T16:48:12.713Z,0
2022-11-08T16:57:49.822Z,0
2022-11-08T17:07:26.474Z,0
2022-11-08T17:17:03.128Z,0
2022-11-08T17:36:16.095Z,0
2022-11-08T17:45:53.081Z,0
2022-11-08T17:55:30.297Z,0
2022-11-08T18:05:07.603Z,0
2022-11-08T18:14:44.678Z,0
2022-11-08T18:24:21.807Z,0
2022-11-08T18:33:59.942Z,0
2022-11-08T18:53:13.325Z,0
2022-11-08T19:02:50.917Z,0
2022-11-08T19:12:28.374Z,0
2022-11-08T19:22:05.619Z,0
2022-11-08T19:31:42.345Z,0
2022-11-08T20:00:34.030Z,0
2022-11-08T20:10:10.975Z,0
2022-11-08T20:19:47.949Z,0
2022-11-08T20:29:24.727Z,0
2022-11-08T20:39:05.588Z,0
2022-11-08T20:48:42.685Z,0
2022-11-08T20:58:15.922Z,0
2022-11-08T21:08:02.192Z,0
2022-11-08T21:17:29.986Z,0
2022-11-08T21:27:07.241Z,0
2022-11-08T21:36:44.929Z,0
2022-11-08T21:46:21.745Z,0
2022-11-08T22:05:36.423Z,0
2022-11-08T22:15:14.091Z,0
2022-11-08T22:24:50.843Z,0
2022-11-08T22:34:27.837Z,0
2022-11-08T22:44:09.008Z,0
2022-11-08T22:53:41.698Z,0
2022-11-08T23:03:19.048Z,0
2022-11-08T23:12:56.166Z,0
2022-11-08T23:22:33.165Z,0
2022-11-08T23:32:10.704Z,0
2022-11-08T23:41:47.687Z,0
2022-11-08T23:51:25.293Z,0
