createdAt,value
2018-12-31T00:02:09.826Z,2.30
2018-12-31T00:04:40.232Z,2.30
2018-12-31T00:07:11.174Z,2.30
2018-12-31T00:09:42.369Z,2.30
2018-12-31T00:12:13.932Z,2.30
2018-12-31T00:14:45.879Z,2.40
2018-12-31T00:17:16.865Z,2.40
2018-12-31T00:19:47.201Z,2.40
2018-12-31T00:22:17.771Z,2.40
2018-12-31T00:24:48.410Z,2.50
2018-12-31T00:27:18.980Z,2.50
2018-12-31T00:29:50.512Z,2.50
2018-12-31T00:32:21.573Z,2.40
2018-12-31T00:34:53.554Z,2.50
2018-12-31T00:37:24.473Z,2.50
2018-12-31T00:39:55.885Z,2.50
2018-12-31T00:42:26.619Z,2.50
2018-12-31T00:44:58.996Z,2.50
2018-12-31T00:47:32.796Z,2.50
2018-12-31T00:50:14.638Z,2.50
2018-12-31T00:52:48.604Z,2.50
2018-12-31T00:55:27.484Z,2.50
2018-12-31T00:57:59.597Z,2.50
2018-12-31T01:00:30.894Z,2.50
2018-12-31T01:03:01.700Z,2.60
2018-12-31T01:05:34.065Z,2.60
2018-12-31T01:08:05.421Z,2.60
2018-12-31T01:10:36.712Z,2.60
2018-12-31T01:13:07.723Z,2.60
2018-12-31T01:15:42.293Z,2.60
2018-12-31T01:18:23.416Z,2.60
2018-12-31T01:20:53.889Z,2.70
2018-12-31T01:23:27.158Z,2.70
2018-12-31T01:26:02.941Z,2.70
2018-12-31T01:28:36.387Z,2.70
2018-12-31T01:31:12.251Z,2.70
2018-12-31T01:33:44.081Z,2.70
2018-12-31T01:36:32.643Z,2.70
2018-12-31T01:39:07.833Z,2.70
2018-12-31T01:41:41.776Z,2.70
2018-12-31T01:44:11.752Z,2.80
2018-12-31T01:49:39.679Z,2.80
2018-12-31T01:52:12.635Z,2.80
2018-12-31T01:54:43.842Z,2.80
2018-12-31T01:57:25.253Z,2.80
2018-12-31T01:59:59.280Z,2.80
2018-12-31T02:02:34.178Z,2.80
2018-12-31T02:05:16.078Z,2.80
2018-12-31T02:07:49.816Z,2.80
2018-12-31T02:10:25.263Z,2.80
2018-12-31T02:12:56.437Z,2.80
2018-12-31T02:15:26.875Z,2.80
2018-12-31T02:17:58.117Z,2.80
2018-12-31T02:20:29.705Z,2.80
2018-12-31T02:23:02.035Z,2.80
2018-12-31T02:25:33.619Z,2.80
2018-12-31T02:28:04.972Z,2.90
2018-12-31T02:30:38.166Z,2.90
2018-12-31T02:33:09.275Z,2.90
2018-12-31T02:35:40.569Z,2.90
2018-12-31T02:38:12.338Z,2.90
2018-12-31T02:40:44.046Z,2.90
2018-12-31T02:43:16.020Z,2.90
2018-12-31T02:45:47.430Z,2.90
2018-12-31T02:48:21.912Z,2.90
2018-12-31T02:50:53.733Z,3.00
2018-12-31T02:53:26.086Z,2.90
2018-12-31T02:55:59.252Z,2.90
2018-12-31T02:58:30.850Z,3.00
2018-12-31T03:01:02.336Z,3.00
2018-12-31T03:03:33.574Z,3.00
2018-12-31T03:06:05.217Z,2.90
2018-12-31T03:08:36.657Z,3.00
2018-12-31T03:11:08.257Z,3.00
2018-12-31T03:13:40.025Z,3.00
2018-12-31T03:16:11.940Z,3.00
2018-12-31T03:18:43.714Z,3.00
2018-12-31T03:21:14.868Z,3.00
2018-12-31T03:23:46.464Z,3.00
2018-12-31T03:26:18.445Z,3.00
2018-12-31T03:28:49.627Z,3.00
2018-12-31T03:31:20.600Z,3.00
2018-12-31T03:33:51.138Z,3.00
2018-12-31T03:36:21.907Z,3.00
2018-12-31T03:38:53.757Z,3.00
2018-12-31T03:41:24.278Z,3.00
2018-12-31T03:43:55.173Z,3.00
2018-12-31T03:46:26.050Z,3.00
2018-12-31T03:48:56.979Z,3.00
2018-12-31T03:51:30.879Z,3.00
2018-12-31T03:54:02.978Z,3.00
2018-12-31T03:56:35.684Z,3.00
2018-12-31T03:59:06.478Z,3.00
2018-12-31T04:01:37.200Z,3.00
2018-12-31T04:04:07.724Z,3.00
2018-12-31T04:06:38.247Z,3.00
2018-12-31T04:09:09.212Z,3.00
2018-12-31T04:11:39.791Z,3.00
2018-12-31T04:14:10.769Z,3.00
2018-12-31T04:16:41.493Z,3.00
2018-12-31T04:19:12.330Z,3.00
2018-12-31T04:21:43.117Z,3.00
2018-12-31T04:24:14.312Z,3.00
2018-12-31T04:26:45.061Z,3.00
2018-12-31T04:29:15.728Z,3.00
2018-12-31T04:31:46.502Z,3.00
2018-12-31T04:34:17.009Z,3.00
2018-12-31T04:36:48.920Z,3.00
2018-12-31T04:39:19.530Z,3.00
2018-12-31T04:41:50.594Z,3.00
2018-12-31T04:44:22.032Z,3.00
2018-12-31T04:46:53.838Z,3.00
2018-12-31T04:49:24.525Z,3.00
2018-12-31T04:51:55.842Z,3.00
2018-12-31T04:54:26.895Z,3.00
2018-12-31T04:56:57.841Z,3.00
2018-12-31T04:59:28.958Z,3.00
2018-12-31T05:02:00.850Z,3.00
2018-12-31T05:04:31.894Z,3.00
2018-12-31T05:07:03.250Z,3.00
2018-12-31T05:09:44.133Z,3.00
2018-12-31T05:12:20.839Z,3.00
2018-12-31T05:14:56.333Z,3.00
2018-12-31T05:17:28.094Z,3.00
2018-12-31T05:19:59.818Z,3.00
2018-12-31T05:22:30.985Z,3.00
2018-12-31T05:25:01.781Z,3.00
2018-12-31T05:27:33.381Z,3.00
2018-12-31T05:30:04.748Z,3.00
2018-12-31T05:32:35.916Z,3.00
2018-12-31T05:35:08.273Z,3.00
2018-12-31T05:37:39.214Z,3.00
2018-12-31T05:40:10.018Z,3.00
2018-12-31T05:42:40.648Z,3.00
2018-12-31T05:45:12.270Z,3.00
2018-12-31T05:47:44.116Z,3.00
2018-12-31T05:50:15.634Z,3.00
2018-12-31T05:52:46.737Z,3.00
2018-12-31T05:55:18.045Z,3.10
2018-12-31T05:57:48.801Z,3.10
2018-12-31T06:00:20.214Z,3.10
2018-12-31T06:02:51.142Z,3.10
2018-12-31T06:05:22.189Z,3.10
