createdAt,value
2022-08-22T00:03:00.888Z,0.00
2022-08-22T00:03:07.955Z,0.00
2022-08-22T00:04:41.444Z,0.00
2022-08-22T00:12:56.211Z,0.00
2022-08-22T00:20:34.081Z,0.00
2022-08-22T00:25:33.740Z,0.00
2022-08-22T00:30:33.886Z,0.00
2022-08-22T00:35:33.948Z,0.00
2022-08-22T00:40:33.731Z,0.00
2022-08-22T00:45:33.721Z,0.00
2022-08-22T00:50:33.611Z,0.00
2022-08-22T00:55:34.874Z,0.00
2022-08-22T01:00:36.651Z,0.00
2022-08-22T01:05:33.265Z,0.00
2022-08-22T01:10:37.130Z,0.00
2022-08-22T01:24:24.204Z,0.00
2022-08-22T01:29:28.546Z,0.00
2022-08-22T01:34:24.119Z,0.00
2022-08-22T01:39:23.071Z,0.00
2022-08-22T01:44:23.285Z,0.00
2022-08-22T01:53:42.893Z,0.00
2022-08-22T01:58:42.703Z,0.00
2022-08-22T02:03:42.662Z,0.00
2022-08-22T02:33:04.491Z,0.00
2022-08-22T02:38:04.359Z,0.00
2022-08-22T02:43:04.426Z,0.00
2022-08-22T02:48:04.141Z,0.00
2022-08-22T02:53:04.464Z,0.00
2022-08-22T02:58:04.219Z,0.00
2022-08-22T03:03:03.936Z,0.00
2022-08-22T03:11:52.466Z,0.00
2022-08-22T03:16:52.171Z,0.00
2022-08-22T03:21:52.053Z,0.00
2022-08-22T03:26:52.095Z,0.00
2022-08-22T03:31:52.014Z,0.00
2022-08-22T03:36:52.071Z,4.00
2022-08-22T05:52:34.083Z,13536.00
2022-08-22T06:11:55.009Z,17376.00
2022-08-22T06:18:20.361Z,17472.00
2022-08-22T06:23:20.352Z,17216.00
2022-08-22T06:28:20.273Z,21312.00
2022-08-22T06:33:20.236Z,20800.00
2022-08-22T06:38:20.345Z,22848.00
2022-08-22T06:43:20.164Z,24384.00
2022-08-22T06:48:27.166Z,32864.00
2022-08-22T06:53:28.111Z,33216.00
2022-08-22T06:58:33.971Z,34112.00
2022-08-22T07:03:20.801Z,34176.00
2022-08-22T07:08:22.760Z,34464.00
2022-08-22T07:13:19.577Z,37984.00
2022-08-22T07:18:19.648Z,39968.00
2022-08-22T07:23:19.706Z,38560.00
2022-08-22T07:28:19.466Z,45312.00
2022-08-22T07:33:26.988Z,38368.00
2022-08-22T07:38:20.344Z,43904.00
2022-08-22T07:43:19.377Z,44864.00
2022-08-22T07:48:25.560Z,42272.00
2022-08-22T07:53:20.087Z,47200.00
2022-08-22T07:58:19.150Z,44032.00
2022-08-22T08:03:20.321Z,46368.00
2022-08-22T08:08:29.837Z,44224.00
2022-08-22T08:13:26.556Z,13936.00
2022-08-22T08:18:18.880Z,12260.00
2022-08-22T08:23:18.763Z,9132.00
2022-08-22T08:28:19.679Z,8296.00
2022-08-22T08:33:26.159Z,8624.00
2022-08-22T08:38:19.704Z,8336.00
2022-08-22T08:43:18.555Z,8384.00
2022-08-22T08:48:18.685Z,8512.00
2022-08-22T08:53:18.472Z,9916.00
2022-08-22T08:58:18.477Z,10328.00
2022-08-22T09:05:07.832Z,11792.00
2022-08-22T09:10:06.632Z,12304.00
2022-08-22T09:15:14.127Z,12044.00
2022-08-22T09:20:17.615Z,11636.00
2022-08-22T09:25:07.726Z,11836.00
2022-08-22T09:30:06.289Z,11852.00
2022-08-22T09:35:06.132Z,12508.00
2022-08-22T09:40:06.130Z,13112.00
2022-08-22T09:45:08.253Z,12812.00
2022-08-22T09:50:06.015Z,12032.00
2022-08-22T09:55:08.863Z,12756.00
2022-08-22T10:00:05.778Z,12148.00
2022-08-22T10:05:41.080Z,13144.00
2022-08-22T10:10:06.614Z,12780.00
2022-08-22T10:15:06.914Z,12512.00
2022-08-22T10:20:14.203Z,11048.00
2022-08-22T10:25:05.541Z,10804.00
2022-08-22T10:30:05.636Z,11564.00
2022-08-22T10:35:07.895Z,11128.00
2022-08-22T10:40:05.348Z,10916.00
2022-08-22T10:45:05.290Z,10836.00
2022-08-22T10:50:08.672Z,8888.00
2022-08-22T10:55:09.657Z,8984.00
2022-08-22T11:00:05.016Z,8160.00
2022-08-22T11:05:04.961Z,7480.00
2022-08-22T11:10:04.944Z,8004.00
2022-08-22T11:15:14.111Z,8652.00
2022-08-22T11:22:37.689Z,9240.00
2022-08-22T11:28:54.784Z,8948.00
2022-08-22T11:33:54.591Z,8204.00
2022-08-22T11:38:54.598Z,8084.00
2022-08-22T11:43:54.427Z,8116.00
2022-08-22T11:48:54.415Z,8440.00
2022-08-22T11:53:54.336Z,8904.00
2022-08-22T11:58:54.242Z,8992.00
2022-08-22T12:03:58.106Z,9224.00
2022-08-22T12:08:54.001Z,10008.00
2022-08-22T12:14:02.513Z,10376.00
2022-08-22T12:19:04.374Z,9516.00
2022-08-22T12:24:05.949Z,10724.00
2022-08-22T12:28:53.824Z,10772.00
2022-08-22T12:33:53.792Z,10968.00
2022-08-22T12:38:53.579Z,11612.00
2022-08-22T12:43:53.608Z,11096.00
2022-08-22T12:48:53.574Z,10868.00
2022-08-22T12:53:53.484Z,10472.00
2022-08-22T12:58:53.481Z,10180.00
2022-08-22T13:03:53.448Z,10236.00
2022-08-22T13:08:53.367Z,9920.00
2022-08-22T13:13:56.372Z,9056.00
2022-08-22T13:18:56.065Z,9428.00
2022-08-22T13:23:52.968Z,9904.00
2022-08-22T13:29:23.967Z,10356.00
2022-08-22T13:33:54.029Z,10496.00
2022-08-22T13:38:52.810Z,9976.00
2022-08-22T13:43:52.962Z,9672.00
2022-08-22T13:48:54.162Z,9964.00
2022-08-22T13:54:01.921Z,10676.00
2022-08-22T13:58:53.490Z,11004.00
2022-08-22T14:03:52.549Z,11288.00
2022-08-22T14:08:52.469Z,11836.00
2022-08-22T14:13:52.289Z,12028.00
2022-08-22T14:18:55.364Z,12380.00
2022-08-22T14:23:52.201Z,12668.00
2022-08-22T14:28:52.379Z,12164.00
2022-08-22T14:33:52.175Z,12060.00
2022-08-22T14:38:52.044Z,11832.00
2022-08-22T14:43:51.956Z,12108.00
2022-08-22T14:48:51.995Z,13584.00
2022-08-22T14:53:51.784Z,12648.00
2022-08-22T14:58:52.025Z,11680.00
2022-08-22T15:03:51.799Z,10776.00
2022-08-22T15:08:51.726Z,10536.00
2022-08-22T15:13:51.784Z,10120.00
2022-08-22T15:18:54.611Z,10172.00
2022-08-22T15:23:51.372Z,9156.00
2022-08-22T15:28:52.485Z,8184.00
2022-08-22T15:33:51.213Z,8772.00
2022-08-22T15:38:51.465Z,8432.00
2022-08-22T15:43:51.174Z,7900.00
2022-08-22T15:48:52.382Z,7864.00
2022-08-22T15:53:51.158Z,7384.00
2022-08-22T15:58:59.043Z,7016.00
2022-08-22T16:03:58.288Z,6968.00
2022-08-22T16:08:50.825Z,7088.00
2022-08-22T16:13:50.705Z,7092.00
2022-08-22T16:18:54.696Z,6988.00
2022-08-22T16:23:50.636Z,6544.00
2022-08-22T16:28:59.060Z,5960.00
2022-08-22T16:33:58.114Z,5704.00
2022-08-22T16:38:50.441Z,5076.00
2022-08-22T16:43:55.067Z,4764.00
2022-08-22T16:48:50.253Z,4744.00
2022-08-22T16:53:50.262Z,4552.00
2022-08-22T16:58:59.164Z,4336.00
2022-08-22T17:03:51.067Z,4116.00
2022-08-22T17:08:50.210Z,3968.00
2022-08-22T17:13:49.932Z,3692.00
2022-08-22T17:18:52.991Z,3292.00
2022-08-22T17:23:49.788Z,2932.00
2022-08-22T17:28:49.886Z,2560.00
2022-08-22T17:33:51.724Z,2116.00
2022-08-22T17:38:49.628Z,1776.00
2022-08-22T17:43:49.880Z,1420.00
2022-08-22T17:48:49.711Z,1388.00
2022-08-22T17:53:49.563Z,1236.00
2022-08-22T17:58:49.399Z,932.00
2022-08-22T18:03:49.285Z,652.00
2022-08-22T18:13:50.202Z,376.00
2022-08-22T18:18:52.126Z,284.00
2022-08-22T18:23:49.103Z,168.00
2022-08-22T18:28:48.950Z,72.00
2022-08-22T18:33:48.962Z,40.00
2022-08-22T18:38:48.968Z,20.00
2022-08-22T18:43:48.809Z,8.00
2022-08-22T18:49:13.734Z,4.00
2022-08-22T18:53:49.606Z,4.00
2022-08-22T18:58:52.520Z,0.00
2022-08-22T19:03:49.536Z,0.00
2022-08-22T19:08:53.059Z,0.00
2022-08-22T19:13:49.367Z,0.00
2022-08-22T19:18:51.270Z,0.00
2022-08-22T19:23:48.186Z,0.00
2022-08-22T19:28:48.159Z,0.00
2022-08-22T19:33:48.097Z,0.00
2022-08-22T19:38:47.987Z,0.00
2022-08-22T19:43:47.909Z,0.00
2022-08-22T19:48:47.967Z,0.00
2022-08-22T19:53:47.782Z,0.00
2022-08-22T19:58:47.840Z,0.00
2022-08-22T20:03:47.669Z,0.00
2022-08-22T20:08:47.652Z,0.00
2022-08-22T20:13:47.483Z,0.00
2022-08-22T20:19:00.175Z,0.00
2022-08-22T20:23:49.375Z,0.00
2022-08-22T20:28:47.459Z,0.00
2022-08-22T20:33:47.249Z,0.00
2022-08-22T20:38:55.448Z,0.00
2022-08-22T20:44:58.947Z,0.00
2022-08-22T20:49:58.690Z,0.00
2022-08-22T20:54:58.570Z,0.00
2022-08-22T20:59:58.507Z,0.00
2022-08-22T21:04:58.528Z,0.00
2022-08-22T21:09:58.490Z,0.00
2022-08-22T21:14:58.376Z,0.00
2022-08-22T21:19:58.355Z,0.00
2022-08-22T21:24:58.237Z,0.00
2022-08-22T21:29:58.074Z,0.00
2022-08-22T21:35:01.116Z,0.00
2022-08-22T21:39:58.023Z,0.00
2022-08-22T21:44:57.910Z,0.00
2022-08-22T21:49:57.901Z,0.00
2022-08-22T21:54:57.851Z,0.00
2022-08-22T21:59:59.116Z,0.00
2022-08-22T22:04:57.718Z,0.00
2022-08-22T22:09:57.553Z,0.00
2022-08-22T22:14:57.608Z,0.00
2022-08-22T22:19:57.416Z,0.00
2022-08-22T22:24:57.446Z,0.00
2022-08-22T22:29:57.390Z,0.00
2022-08-22T22:35:00.376Z,0.00
2022-08-22T22:39:57.283Z,0.00
2022-08-22T22:44:57.198Z,0.00
2022-08-22T22:49:56.975Z,0.00
2022-08-22T22:54:57.115Z,0.00
2022-08-22T22:59:56.913Z,0.00
2022-08-22T23:04:57.066Z,0.00
2022-08-22T23:09:56.800Z,0.00
2022-08-22T23:14:56.783Z,0.00
2022-08-22T23:19:56.600Z,0.00
2022-08-22T23:24:56.578Z,0.00
2022-08-22T23:29:56.490Z,0.00
2022-08-22T23:34:59.814Z,0.00
2022-08-22T23:39:56.429Z,0.00
2022-08-22T23:44:56.395Z,0.00
2022-08-22T23:49:56.226Z,0.00
2022-08-22T23:54:56.219Z,0.00
2022-08-22T23:59:57.319Z,0.00
