createdAt,value
2023-03-19T00:02:22.590Z,12.48
2023-03-19T00:04:50.995Z,13.70
2023-03-19T00:07:19.300Z,12.82
2023-03-19T00:09:48.510Z,13.20
2023-03-19T00:12:17.110Z,13.38
2023-03-19T00:14:45.777Z,13.32
2023-03-19T00:17:15.530Z,13.50
2023-03-19T00:19:43.924Z,14.07
2023-03-19T00:22:12.330Z,12.27
2023-03-19T00:24:40.672Z,13.13
2023-03-19T00:27:09.048Z,15.40
2023-03-19T00:29:37.549Z,13.68
2023-03-19T00:32:06.387Z,14.20
2023-03-19T00:34:36.118Z,14.15
2023-03-19T00:37:04.531Z,14.68
2023-03-19T00:39:32.973Z,12.40
2023-03-19T00:42:01.560Z,13.25
2023-03-19T00:44:29.930Z,13.73
2023-03-19T00:46:58.250Z,13.63
2023-03-19T00:49:26.548Z,14.70
2023-03-19T00:51:56.259Z,14.05
2023-03-19T00:54:24.590Z,14.73
2023-03-19T00:56:52.871Z,14.93
2023-03-19T00:59:21.246Z,15.13
2023-03-19T01:01:49.637Z,14.43
2023-03-19T01:04:18.222Z,13.90
2023-03-19T01:06:46.790Z,13.63
2023-03-19T01:09:16.509Z,13.27
2023-03-19T01:11:44.836Z,13.77
2023-03-19T01:14:13.167Z,13.50
2023-03-19T01:16:41.648Z,13.27
2023-03-19T01:19:10.281Z,16.25
2023-03-19T01:21:38.718Z,13.60
2023-03-19T01:24:07.368Z,15.07
2023-03-19T01:26:37.163Z,14.73
2023-03-19T01:29:17.040Z,15.48
2023-03-19T01:31:45.362Z,15.00
2023-03-19T01:34:33.369Z,14.80
2023-03-19T01:37:10.355Z,14.18
2023-03-19T01:39:40.615Z,15.60
2023-03-19T01:42:14.826Z,15.32
2023-03-19T01:45:04.440Z,14.95
2023-03-19T01:47:43.985Z,15.40
2023-03-19T01:50:25.073Z,14.55
2023-03-19T01:53:05.973Z,16.83
2023-03-19T01:55:58.212Z,15.93
2023-03-19T01:58:41.298Z,13.95
2023-03-19T02:01:19.186Z,14.68
2023-03-19T02:03:52.743Z,16.23
2023-03-19T02:06:28.439Z,14.60
2023-03-19T02:08:59.158Z,15.25
2023-03-19T02:11:28.189Z,14.93
2023-03-19T02:13:58.161Z,16.17
2023-03-19T02:16:27.248Z,14.48
2023-03-19T02:18:56.132Z,15.75
2023-03-19T02:21:24.726Z,14.70
2023-03-19T02:24:00.866Z,15.65
2023-03-19T02:27:03.361Z,14.68
2023-03-19T02:29:33.401Z,16.50
2023-03-19T02:32:03.735Z,14.82
2023-03-19T02:34:37.781Z,15.98
2023-03-19T02:37:12.630Z,15.15
2023-03-19T02:39:48.252Z,15.38
2023-03-19T02:42:19.712Z,15.20
2023-03-19T02:44:48.341Z,15.05
2023-03-19T02:47:17.150Z,16.38
2023-03-19T02:49:46.120Z,16.10
2023-03-19T02:52:14.900Z,16.10
2023-03-19T02:54:43.229Z,15.23
2023-03-19T02:57:11.966Z,14.70
2023-03-19T02:59:41.953Z,16.05
2023-03-19T03:02:10.865Z,16.05
2023-03-19T03:04:39.506Z,15.20
2023-03-19T03:07:08.574Z,15.38
2023-03-19T03:09:36.928Z,16.23
2023-03-19T03:12:06.169Z,15.07
2023-03-19T03:14:35.185Z,17.75
2023-03-19T03:17:04.883Z,15.65
2023-03-19T03:19:33.921Z,15.70
2023-03-19T03:22:02.383Z,16.55
2023-03-19T03:24:31.165Z,15.63
2023-03-19T03:26:59.483Z,16.10
2023-03-19T03:29:28.068Z,15.50
2023-03-19T03:31:56.627Z,16.63
2023-03-19T03:34:26.373Z,17.80
2023-03-19T03:36:54.701Z,16.50
2023-03-19T03:39:23.182Z,16.05
2023-03-19T03:41:51.715Z,16.60
2023-03-19T03:44:20.391Z,15.02
2023-03-19T03:46:49.451Z,16.63
2023-03-19T03:49:17.834Z,15.65
2023-03-19T03:51:47.672Z,15.27
2023-03-19T03:54:16.497Z,14.70
2023-03-19T03:56:44.852Z,16.08
2023-03-19T03:59:13.317Z,16.38
2023-03-19T04:01:41.655Z,16.55
2023-03-19T04:04:10.743Z,15.68
2023-03-19T04:06:39.060Z,14.82
2023-03-19T04:09:32.215Z,15.18
2023-03-19T04:12:01.063Z,15.85
2023-03-19T04:14:29.484Z,16.02
2023-03-19T04:16:58.594Z,17.17
2023-03-19T04:19:27.278Z,15.45
2023-03-19T04:21:55.727Z,14.30
2023-03-19T04:24:24.295Z,14.38
2023-03-19T04:26:53.996Z,16.25
2023-03-19T04:29:23.068Z,15.65
2023-03-19T04:31:52.604Z,16.70
2023-03-19T04:34:20.996Z,16.75
2023-03-19T04:36:50.018Z,15.65
2023-03-19T04:39:18.582Z,15.55
2023-03-19T04:41:46.967Z,15.35
2023-03-19T04:44:28.494Z,16.20
2023-03-19T04:46:57.235Z,15.20
2023-03-19T04:49:27.318Z,16.60
2023-03-19T04:51:57.757Z,15.82
2023-03-19T04:54:26.116Z,15.43
2023-03-19T04:56:54.484Z,15.18
2023-03-19T04:59:25.459Z,16.02
2023-03-19T05:01:55.720Z,16.48
2023-03-19T05:04:25.373Z,16.02
2023-03-19T05:06:58.234Z,15.90
2023-03-19T05:09:26.627Z,15.38
2023-03-19T05:11:55.060Z,15.45
2023-03-19T05:14:24.358Z,14.90
2023-03-19T05:17:30.044Z,15.25
2023-03-19T05:20:21.340Z,17.00
2023-03-19T05:22:55.749Z,18.08
2023-03-19T05:25:35.243Z,17.02
2023-03-19T05:28:05.007Z,15.68
2023-03-19T05:30:33.597Z,15.77
2023-03-19T05:33:28.972Z,16.98
2023-03-19T05:35:58.402Z,16.70
2023-03-19T05:38:46.837Z,16.15
2023-03-19T05:41:21.792Z,15.38
2023-03-19T05:43:58.628Z,16.05
2023-03-19T05:46:48.134Z,15.90
2023-03-19T05:49:19.887Z,15.55
2023-03-19T05:51:48.219Z,17.02
2023-03-19T05:54:16.665Z,16.92
2023-03-19T05:57:00.944Z,16.52
2023-03-19T05:59:40.324Z,16.17
2023-03-19T06:02:26.010Z,14.07
2023-03-19T06:05:09.780Z,15.45
2023-03-19T06:07:38.610Z,14.93
2023-03-19T06:10:13.120Z,15.93
2023-03-19T06:12:42.202Z,15.35
2023-03-19T06:15:33.901Z,15.15
2023-03-19T06:18:21.491Z,15.93
2023-03-19T06:20:51.528Z,14.35
2023-03-19T06:23:20.675Z,15.63
2023-03-19T06:25:48.963Z,14.93
2023-03-19T06:28:18.148Z,15.00
2023-03-19T06:30:46.958Z,15.15
2023-03-19T06:33:41.594Z,14.60
2023-03-19T06:36:12.077Z,14.05
2023-03-19T06:38:41.279Z,15.05
2023-03-19T06:41:09.541Z,14.23
2023-03-19T06:43:38.060Z,15.48
2023-03-19T06:46:08.803Z,14.18
2023-03-19T06:48:37.839Z,13.75
2023-03-19T06:51:07.234Z,12.90
2023-03-19T06:53:37.300Z,13.48
2023-03-19T06:56:05.976Z,13.75
2023-03-19T06:58:35.426Z,12.35
2023-03-19T07:01:03.740Z,13.27
2023-03-19T07:03:32.371Z,14.25
2023-03-19T07:06:00.758Z,13.32
2023-03-19T07:08:30.005Z,13.55
2023-03-19T07:11:05.294Z,14.52
2023-03-19T07:13:33.789Z,13.98
2023-03-19T07:16:02.133Z,14.30
2023-03-19T07:18:30.386Z,14.70
2023-03-19T07:20:58.765Z,14.13
2023-03-19T07:23:27.095Z,14.88
2023-03-19T07:25:55.600Z,14.95
2023-03-19T07:28:25.679Z,14.07
2023-03-19T07:30:54.364Z,14.35
2023-03-19T07:33:23.108Z,14.85
2023-03-19T07:35:51.893Z,14.77
2023-03-19T07:38:20.308Z,14.52
2023-03-19T07:41:01.435Z,13.38
2023-03-19T07:43:32.149Z,14.40
2023-03-19T07:46:01.080Z,13.43
2023-03-19T07:48:29.488Z,14.32
2023-03-19T07:50:57.785Z,14.27
2023-03-19T07:53:26.336Z,14.93
2023-03-19T07:55:54.614Z,13.88
2023-03-19T07:58:22.897Z,14.45
2023-03-19T08:00:52.786Z,14.05
2023-03-19T08:03:21.138Z,14.38
2023-03-19T08:05:50.308Z,12.27
2023-03-19T08:08:19.277Z,14.15
2023-03-19T08:10:50.901Z,15.23
2023-03-19T08:13:19.217Z,12.45
2023-03-19T08:15:47.517Z,14.55
2023-03-19T08:18:17.151Z,13.63
2023-03-19T08:20:46.258Z,13.25
2023-03-19T08:23:14.887Z,12.98
2023-03-19T08:25:43.541Z,12.68
2023-03-19T08:28:11.988Z,13.05
2023-03-19T08:30:41.059Z,12.85
2023-03-19T08:33:09.459Z,13.55
2023-03-19T08:35:39.240Z,13.65
2023-03-19T08:38:07.507Z,12.15
2023-03-19T08:40:36.411Z,13.95
2023-03-19T08:43:05.251Z,13.25
2023-03-19T08:45:33.734Z,14.15
2023-03-19T08:48:01.985Z,12.40
2023-03-19T08:50:30.422Z,13.40
2023-03-19T08:53:00.077Z,13.73
2023-03-19T08:55:28.309Z,14.18
2023-03-19T08:57:56.524Z,13.10
2023-03-19T09:00:25.167Z,14.32
2023-03-19T09:02:53.479Z,14.07
2023-03-19T09:05:23.355Z,14.45
2023-03-19T09:07:52.225Z,13.35
2023-03-19T09:10:22.000Z,12.85
2023-03-19T09:12:50.288Z,13.07
2023-03-19T09:15:18.565Z,12.07
2023-03-19T09:17:46.874Z,12.98
2023-03-19T09:20:15.150Z,12.70
2023-03-19T09:22:43.544Z,12.07
2023-03-19T09:25:12.327Z,11.30
2023-03-19T09:27:42.107Z,10.70
2023-03-19T09:30:11.940Z,10.82
2023-03-19T09:32:40.857Z,11.15
2023-03-19T09:35:12.538Z,11.65
2023-03-19T09:37:40.928Z,11.20
2023-03-19T09:40:16.368Z,10.50
2023-03-19T09:42:59.141Z,11.60
2023-03-19T09:45:29.925Z,11.68
2023-03-19T09:48:04.356Z,11.18
2023-03-19T09:50:34.847Z,10.23
2023-03-19T09:53:08.596Z,11.02
2023-03-19T09:55:45.118Z,11.25
2023-03-19T09:58:18.966Z,11.02
2023-03-19T10:00:50.261Z,11.35
2023-03-19T10:03:44.627Z,11.57
2023-03-19T10:06:26.652Z,11.85
2023-03-19T10:09:13.523Z,10.77
2023-03-19T10:11:56.377Z,10.80
2023-03-19T10:14:50.482Z,10.73
2023-03-19T10:17:22.141Z,10.63
2023-03-19T10:19:54.232Z,10.68
2023-03-19T10:22:27.279Z,11.35
2023-03-19T10:24:58.675Z,10.77
2023-03-19T10:27:29.817Z,10.82
2023-03-19T10:29:59.573Z,9.93
2023-03-19T10:32:37.355Z,10.52
2023-03-19T10:35:11.506Z,10.82
2023-03-19T10:37:39.993Z,9.63
2023-03-19T10:40:19.770Z,9.65
2023-03-19T10:43:02.675Z,9.93
2023-03-19T10:45:35.901Z,10.45
2023-03-19T10:48:06.531Z,9.50
2023-03-19T10:50:38.827Z,10.25
2023-03-19T10:53:22.533Z,10.02
2023-03-19T10:55:55.369Z,8.95
2023-03-19T10:58:27.247Z,9.35
2023-03-19T11:01:00.693Z,9.82
2023-03-19T11:03:33.096Z,10.02
2023-03-19T11:06:18.366Z,9.85
2023-03-19T11:08:55.402Z,9.88
2023-03-19T11:11:33.976Z,9.95
2023-03-19T11:14:10.104Z,9.23
2023-03-19T11:16:56.951Z,9.13
2023-03-19T11:19:26.373Z,8.90
2023-03-19T11:22:04.180Z,9.73
2023-03-19T11:24:38.705Z,9.25
2023-03-19T11:27:08.141Z,9.07
2023-03-19T11:29:41.810Z,9.05
2023-03-19T11:32:26.603Z,9.23
2023-03-19T11:35:00.207Z,8.63
2023-03-19T11:37:34.650Z,9.35
2023-03-19T11:40:14.497Z,9.30
2023-03-19T11:43:07.536Z,9.15
2023-03-19T11:45:41.979Z,9.82
2023-03-19T11:48:28.880Z,8.98
2023-03-19T11:51:01.740Z,9.57
2023-03-19T11:53:36.602Z,9.30
2023-03-19T11:56:15.521Z,9.88
2023-03-19T11:59:07.817Z,9.35
2023-03-19T12:01:54.158Z,8.80
2023-03-19T12:04:49.427Z,8.68
2023-03-19T12:07:26.577Z,8.75
2023-03-19T12:10:09.015Z,8.80
2023-03-19T12:12:44.548Z,8.48
2023-03-19T12:15:22.504Z,9.68
2023-03-19T12:18:01.772Z,8.82
2023-03-19T12:20:39.399Z,9.13
2023-03-19T12:23:13.628Z,9.93
2023-03-19T12:26:06.198Z,9.10
2023-03-19T12:28:36.941Z,9.82
2023-03-19T12:31:27.762Z,9.07
2023-03-19T12:34:09.815Z,8.77
2023-03-19T12:36:47.263Z,8.55
2023-03-19T12:39:19.484Z,9.30
2023-03-19T12:41:50.398Z,8.93
2023-03-19T12:44:23.875Z,9.40
2023-03-19T12:46:59.285Z,9.20
2023-03-19T12:49:31.678Z,8.32
2023-03-19T12:52:07.161Z,9.07
2023-03-19T12:54:41.490Z,8.13
2023-03-19T12:57:13.493Z,9.35
2023-03-19T12:59:48.855Z,8.43
2023-03-19T13:02:23.255Z,9.25
2023-03-19T13:04:57.515Z,8.52
2023-03-19T13:07:34.373Z,8.88
2023-03-19T13:10:08.216Z,8.73
2023-03-19T13:12:38.765Z,9.40
2023-03-19T13:15:12.952Z,9.45
2023-03-19T13:17:51.177Z,9.43
2023-03-19T13:20:25.309Z,9.02
2023-03-19T13:22:57.361Z,8.73
2023-03-19T13:25:32.402Z,9.05
2023-03-19T13:28:00.736Z,9.73
2023-03-19T13:30:30.011Z,10.00
2023-03-19T13:33:05.183Z,8.80
2023-03-19T13:35:40.754Z,9.00
2023-03-19T13:38:19.634Z,8.85
2023-03-19T13:40:50.302Z,8.43
2023-03-19T13:46:45.164Z,9.30
2023-03-19T13:49:29.151Z,8.13
2023-03-19T13:52:01.454Z,8.07
2023-03-19T13:54:42.722Z,9.02
2023-03-19T13:57:35.761Z,9.18
2023-03-19T14:00:36.981Z,8.70
2023-03-19T14:03:17.848Z,8.98
2023-03-19T14:05:47.740Z,8.45
2023-03-19T14:08:20.807Z,7.63
2023-03-19T14:10:53.209Z,7.82
2023-03-19T14:13:31.470Z,6.97
2023-03-19T14:16:08.218Z,9.10
2023-03-19T14:18:42.251Z,7.80
2023-03-19T14:21:16.257Z,7.88
2023-03-19T14:23:55.040Z,7.40
2023-03-19T14:26:28.858Z,7.20
2023-03-19T14:29:01.421Z,7.10
2023-03-19T14:31:35.322Z,7.88
2023-03-19T14:34:08.952Z,7.30
2023-03-19T14:36:39.401Z,7.55
2023-03-19T14:39:14.609Z,7.75
2023-03-19T14:41:47.490Z,7.07
2023-03-19T14:44:55.735Z,7.45
2023-03-19T14:47:46.463Z,7.22
2023-03-19T14:50:31.069Z,7.63
2023-03-19T14:53:04.357Z,8.40
2023-03-19T14:55:37.561Z,8.15
2023-03-19T14:58:07.352Z,7.50
2023-03-19T15:00:44.766Z,7.07
2023-03-19T15:03:23.120Z,7.25
2023-03-19T15:05:57.691Z,7.45
2023-03-19T15:08:26.777Z,7.50
2023-03-19T15:11:07.548Z,7.10
2023-03-19T15:13:48.250Z,6.30
2023-03-19T15:16:29.658Z,6.57
2023-03-19T15:18:58.248Z,5.88
2023-03-19T15:21:26.785Z,6.45
2023-03-19T15:23:55.313Z,6.10
2023-03-19T15:26:32.144Z,8.05
2023-03-19T15:29:04.263Z,7.97
2023-03-19T15:31:51.485Z,6.50
2023-03-19T15:34:24.083Z,6.45
2023-03-19T15:36:56.365Z,6.40
2023-03-19T15:39:28.216Z,6.57
2023-03-19T15:41:57.595Z,6.13
2023-03-19T15:44:33.285Z,6.55
2023-03-19T15:47:05.672Z,6.75
2023-03-19T15:49:39.052Z,6.13
2023-03-19T15:52:12.313Z,6.43
2023-03-19T15:54:41.287Z,6.20
2023-03-19T15:57:11.345Z,6.72
2023-03-19T15:59:42.083Z,6.40
2023-03-19T16:02:20.073Z,6.82
2023-03-19T16:05:18.070Z,6.38
2023-03-19T16:10:39.460Z,6.25
2023-03-19T16:13:30.159Z,6.28
2023-03-19T16:16:06.682Z,6.45
2023-03-19T16:18:45.694Z,6.28
2023-03-19T16:21:17.927Z,6.28
2023-03-19T16:23:51.059Z,6.97
2023-03-19T16:26:23.180Z,6.72
2023-03-19T16:29:00.071Z,6.07
2023-03-19T16:31:32.252Z,5.85
2023-03-19T16:34:02.538Z,6.75
2023-03-19T16:36:33.137Z,6.72
2023-03-19T16:39:24.489Z,6.65
2023-03-19T16:42:17.194Z,6.63
2023-03-19T16:44:49.481Z,6.15
2023-03-19T16:47:19.159Z,6.70
2023-03-19T16:49:48.047Z,6.15
2023-03-19T16:52:20.007Z,7.25
2023-03-19T16:54:48.843Z,7.32
2023-03-19T16:57:18.289Z,6.80
2023-03-19T16:59:48.326Z,6.35
2023-03-19T17:02:19.773Z,7.85
2023-03-19T17:04:48.422Z,7.40
2023-03-19T17:07:16.951Z,7.22
2023-03-19T17:09:45.359Z,6.18
2023-03-19T17:12:17.698Z,6.50
2023-03-19T17:14:46.301Z,7.25
2023-03-19T17:17:21.964Z,7.18
2023-03-19T17:19:51.533Z,6.90
2023-03-19T17:22:19.939Z,7.05
2023-03-19T17:24:48.390Z,7.43
2023-03-19T17:27:16.768Z,7.32
2023-03-19T17:29:45.096Z,7.78
2023-03-19T17:32:18.664Z,7.93
2023-03-19T17:34:48.480Z,7.50
2023-03-19T17:37:16.760Z,9.05
2023-03-19T17:39:45.933Z,7.65
2023-03-19T17:42:20.421Z,7.82
2023-03-19T17:44:48.734Z,7.15
2023-03-19T17:47:18.801Z,7.90
2023-03-19T17:49:48.935Z,7.65
2023-03-19T17:52:18.588Z,7.78
2023-03-19T17:54:46.908Z,8.68
2023-03-19T17:57:16.444Z,7.95
2023-03-19T17:59:44.697Z,8.98
2023-03-19T18:02:27.675Z,8.80
2023-03-19T18:04:57.947Z,9.52
2023-03-19T18:07:26.330Z,9.68
2023-03-19T18:09:54.801Z,9.25
2023-03-19T18:12:23.141Z,8.52
2023-03-19T18:14:51.442Z,8.75
2023-03-19T18:17:20.438Z,10.25
2023-03-19T18:19:50.823Z,11.25
2023-03-19T18:22:21.691Z,10.52
2023-03-19T18:24:50.210Z,10.35
2023-03-19T18:27:18.567Z,10.50
2023-03-19T18:29:46.880Z,9.02
2023-03-19T18:32:21.345Z,9.35
2023-03-19T18:34:49.676Z,9.45
2023-03-19T18:37:19.097Z,9.63
2023-03-19T18:39:50.025Z,9.32
2023-03-19T18:42:19.315Z,8.07
2023-03-19T18:44:48.561Z,8.32
2023-03-19T18:47:17.533Z,9.27
2023-03-19T18:49:46.146Z,8.52
2023-03-19T18:52:19.078Z,9.50
2023-03-19T18:54:49.887Z,9.23
2023-03-19T18:57:18.729Z,9.80
2023-03-19T18:59:47.464Z,10.20
2023-03-19T19:02:31.521Z,10.77
2023-03-19T19:04:59.847Z,10.00
2023-03-19T19:07:28.245Z,10.27
2023-03-19T19:09:58.287Z,12.18
2023-03-19T19:12:27.743Z,14.45
2023-03-19T19:14:58.722Z,19.30
2023-03-19T19:17:29.564Z,17.85
2023-03-19T19:19:59.001Z,17.38
2023-03-19T19:22:29.791Z,16.60
2023-03-19T19:24:59.554Z,17.55
2023-03-19T19:27:29.178Z,19.20
2023-03-19T19:29:57.531Z,19.70
2023-03-19T19:32:28.668Z,20.20
2023-03-19T19:34:57.656Z,20.77
2023-03-19T19:37:26.165Z,34.40
2023-03-19T19:39:54.568Z,29.98
2023-03-19T19:42:24.611Z,33.72
2023-03-19T19:44:54.913Z,36.70
2023-03-19T19:47:23.613Z,37.53
2023-03-19T19:49:51.926Z,39.20
2023-03-19T19:52:21.241Z,41.28
2023-03-19T19:54:51.880Z,46.08
2023-03-19T19:57:23.010Z,49.15
2023-03-19T19:59:55.405Z,45.45
2023-03-19T20:02:25.936Z,45.75
2023-03-19T20:04:54.393Z,49.50
2023-03-19T20:07:23.154Z,49.78
2023-03-19T20:09:51.551Z,52.65
2023-03-19T20:12:21.733Z,50.38
2023-03-19T20:14:50.838Z,49.42
2023-03-19T20:17:22.061Z,48.97
2023-03-19T20:19:52.559Z,50.65
2023-03-19T20:22:21.153Z,50.65
2023-03-19T20:24:51.371Z,46.15
2023-03-19T20:27:23.339Z,44.08
2023-03-19T20:29:53.826Z,40.95
2023-03-19T20:32:34.278Z,39.47
2023-03-19T20:35:02.944Z,30.55
2023-03-19T20:37:31.985Z,30.48
2023-03-19T20:40:00.281Z,31.42
2023-03-19T20:42:31.211Z,31.02
2023-03-19T20:45:01.461Z,29.00
2023-03-19T20:47:33.417Z,25.95
2023-03-19T20:50:02.737Z,24.15
2023-03-19T20:52:31.221Z,21.40
2023-03-19T20:54:59.630Z,21.77
2023-03-19T20:57:30.784Z,22.67
2023-03-19T21:00:03.358Z,25.80
2023-03-19T21:02:33.129Z,28.65
2023-03-19T21:05:07.574Z,28.92
2023-03-19T21:07:36.156Z,28.52
2023-03-19T21:10:16.431Z,31.67
2023-03-19T21:12:44.955Z,31.35
2023-03-19T21:15:16.149Z,31.42
2023-03-19T21:17:46.544Z,32.45
2023-03-19T21:20:19.461Z,32.03
2023-03-19T21:22:49.850Z,29.55
2023-03-19T21:25:22.619Z,29.42
2023-03-19T21:27:55.300Z,29.65
2023-03-19T21:30:24.649Z,31.15
2023-03-19T21:32:57.165Z,28.50
2023-03-19T21:35:27.339Z,29.88
2023-03-19T21:37:55.924Z,29.83
2023-03-19T21:40:29.275Z,28.15
2023-03-19T21:43:00.938Z,27.83
2023-03-19T21:45:31.844Z,27.92
2023-03-19T21:48:13.382Z,28.08
2023-03-19T21:50:43.094Z,30.42
2023-03-19T21:53:12.205Z,34.05
2023-03-19T21:55:40.640Z,34.28
2023-03-19T21:58:12.454Z,35.63
2023-03-19T22:00:41.650Z,36.60
2023-03-19T22:03:17.693Z,40.83
2023-03-19T22:05:46.668Z,42.78
2023-03-19T22:08:16.202Z,47.42
2023-03-19T22:10:45.403Z,50.05
2023-03-19T22:13:21.708Z,48.40
2023-03-19T22:15:52.228Z,51.05
2023-03-19T22:18:22.846Z,58.92
2023-03-19T22:20:51.767Z,67.63
2023-03-19T22:23:21.086Z,80.22
2023-03-19T22:25:51.164Z,66.60
2023-03-19T22:28:24.275Z,71.05
2023-03-19T22:30:53.093Z,70.55
2023-03-19T22:33:24.536Z,72.63
2023-03-19T22:35:53.820Z,67.90
2023-03-19T22:38:24.146Z,66.78
2023-03-19T22:40:54.849Z,64.72
2023-03-19T22:43:29.145Z,60.55
2023-03-19T22:46:00.871Z,59.80
2023-03-19T22:48:30.841Z,61.95
2023-03-19T22:50:59.176Z,60.22
2023-03-19T22:53:30.539Z,57.78
2023-03-19T22:55:59.177Z,55.65
2023-03-19T22:58:28.833Z,58.38
2023-03-19T23:00:57.594Z,59.30
2023-03-19T23:03:28.276Z,54.03
2023-03-19T23:06:00.486Z,53.53
2023-03-19T23:08:28.851Z,51.60
2023-03-19T23:10:57.394Z,50.50
2023-03-19T23:13:25.887Z,48.80
2023-03-19T23:15:58.334Z,47.05
2023-03-19T23:18:31.030Z,48.85
2023-03-19T23:21:01.868Z,45.42
2023-03-19T23:23:31.708Z,44.05
2023-03-19T23:26:00.190Z,44.83
2023-03-19T23:28:32.055Z,41.88
2023-03-19T23:31:02.861Z,42.90
2023-03-19T23:33:31.298Z,43.38
2023-03-19T23:36:01.831Z,40.83
2023-03-19T23:38:30.090Z,40.00
2023-03-19T23:41:01.413Z,40.00
2023-03-19T23:43:30.937Z,37.30
2023-03-19T23:46:00.024Z,38.78
2023-03-19T23:48:33.675Z,36.58
2023-03-19T23:51:03.787Z,37.45
2023-03-19T23:53:32.308Z,36.00
2023-03-19T23:56:03.555Z,36.20
2023-03-19T23:58:39.929Z,34.75
