createdAt,value
2022-12-22T00:00:30.112Z,2.00
2022-12-22T00:01:30.189Z,3.10
2022-12-22T00:02:31.663Z,2.40
2022-12-22T00:03:30.159Z,1.70
2022-12-22T00:04:29.937Z,2.00
2022-12-22T00:05:29.951Z,2.80
2022-12-22T00:06:29.984Z,3.50
2022-12-22T00:07:30.009Z,2.00
2022-12-22T00:08:29.938Z,2.20
2022-12-22T00:09:30.037Z,2.50
2022-12-22T00:10:30.039Z,2.10
2022-12-22T00:11:30.091Z,2.90
2022-12-22T00:12:29.899Z,2.40
2022-12-22T00:13:30.074Z,2.20
2022-12-22T00:14:29.970Z,2.60
2022-12-22T00:15:30.133Z,3.30
2022-12-22T00:16:30.007Z,3.80
2022-12-22T00:17:29.904Z,3.00
2022-12-22T00:18:30.132Z,2.10
2022-12-22T00:19:30.003Z,2.10
2022-12-22T00:20:30.159Z,3.00
2022-12-22T00:21:30.167Z,3.00
2022-12-22T00:22:29.846Z,2.90
2022-12-22T00:23:29.868Z,3.80
2022-12-22T00:24:29.808Z,2.90
2022-12-22T00:25:29.836Z,2.80
2022-12-22T00:26:30.047Z,2.40
2022-12-22T00:27:29.865Z,1.90
2022-12-22T00:28:30.076Z,2.90
2022-12-22T00:29:30.094Z,2.30
2022-12-22T00:30:30.133Z,2.90
2022-12-22T00:31:29.813Z,2.50
2022-12-22T00:32:30.293Z,2.90
2022-12-22T00:33:30.304Z,2.00
2022-12-22T00:34:32.640Z,2.00
2022-12-22T00:35:29.735Z,2.30
2022-12-22T00:36:29.716Z,2.20
2022-12-22T00:37:29.915Z,2.00
2022-12-22T00:38:29.750Z,2.90
2022-12-22T00:39:29.763Z,2.00
2022-12-22T00:40:30.009Z,3.00
2022-12-22T00:41:29.948Z,2.60
2022-12-22T00:42:29.765Z,3.30
2022-12-22T00:43:29.795Z,2.30
2022-12-22T00:44:29.957Z,1.70
2022-12-22T00:45:29.868Z,2.50
2022-12-22T00:46:30.029Z,2.80
2022-12-22T00:47:29.984Z,2.90
2022-12-22T00:48:29.986Z,1.70
2022-12-22T00:49:29.998Z,2.20
2022-12-22T00:50:29.632Z,1.60
2022-12-22T00:51:29.656Z,1.50
2022-12-22T00:52:29.826Z,2.00
2022-12-22T00:53:29.827Z,2.60
2022-12-22T00:54:29.621Z,1.80
2022-12-22T00:55:29.642Z,2.60
2022-12-22T00:56:29.629Z,1.80
2022-12-22T00:57:29.642Z,2.00
2022-12-22T00:58:29.669Z,1.50
2022-12-22T00:59:30.110Z,2.20
2022-12-22T01:00:29.651Z,2.10
2022-12-22T01:01:29.931Z,2.10
2022-12-22T01:02:29.834Z,1.70
2022-12-22T01:03:29.731Z,1.40
2022-12-22T01:04:29.538Z,2.00
2022-12-22T01:05:29.540Z,2.80
2022-12-22T01:06:29.893Z,1.50
2022-12-22T01:07:29.909Z,2.10
2022-12-22T01:08:29.560Z,2.50
2022-12-22T01:09:29.534Z,2.90
2022-12-22T01:10:29.579Z,2.60
2022-12-22T01:11:29.551Z,1.40
2022-12-22T01:12:29.468Z,2.50
2022-12-22T01:13:29.498Z,2.90
2022-12-22T01:14:29.959Z,1.50
2022-12-22T01:15:29.850Z,1.70
2022-12-22T01:16:29.588Z,1.90
2022-12-22T01:17:30.219Z,1.70
2022-12-22T01:18:29.768Z,1.20
2022-12-22T01:19:29.589Z,2.30
2022-12-22T01:20:30.445Z,1.30
2022-12-22T01:21:30.317Z,1.60
2022-12-22T01:22:29.827Z,1.80
2022-12-22T01:23:29.476Z,1.50
2022-12-22T01:24:29.417Z,1.40
2022-12-22T01:25:29.657Z,1.70
2022-12-22T01:26:29.441Z,2.30
2022-12-22T01:27:29.451Z,1.40
2022-12-22T01:28:29.425Z,1.60
2022-12-22T01:29:29.550Z,1.70
2022-12-22T01:30:29.531Z,2.50
2022-12-22T01:31:29.397Z,1.80
2022-12-22T01:32:29.457Z,1.90
2022-12-22T01:33:29.454Z,2.30
2022-12-22T01:34:29.469Z,1.30
2022-12-22T01:35:29.474Z,2.90
2022-12-22T01:36:29.363Z,1.80
2022-12-22T01:37:29.356Z,1.80
2022-12-22T01:38:29.497Z,1.20
2022-12-22T01:39:29.372Z,1.80
2022-12-22T01:40:29.353Z,2.00
2022-12-22T01:41:29.354Z,1.90
2022-12-22T01:42:29.525Z,1.80
2022-12-22T01:43:29.553Z,1.70
2022-12-22T01:44:29.541Z,1.40
2022-12-22T01:45:29.344Z,1.40
2022-12-22T01:46:29.382Z,1.60
2022-12-22T01:47:29.361Z,1.70
2022-12-22T01:48:29.362Z,1.60
2022-12-22T01:49:29.386Z,1.30
2022-12-22T01:50:29.237Z,2.40
2022-12-22T01:51:29.288Z,1.20
2022-12-22T01:52:29.599Z,1.70
2022-12-22T01:53:29.427Z,1.50
2022-12-22T01:54:29.277Z,2.00
2022-12-22T01:55:29.355Z,1.70
2022-12-22T01:56:29.637Z,1.20
2022-12-22T01:57:29.352Z,1.50
2022-12-22T01:58:29.227Z,2.30
2022-12-22T01:59:29.721Z,1.50
2022-12-22T02:00:29.696Z,1.30
2022-12-22T02:01:29.770Z,1.20
2022-12-22T02:02:29.787Z,2.00
2022-12-22T02:03:29.389Z,1.50
2022-12-22T02:04:29.720Z,2.20
2022-12-22T02:05:29.387Z,3.20
2022-12-22T02:06:29.733Z,2.00
2022-12-22T02:07:29.889Z,1.60
2022-12-22T02:08:29.148Z,3.10
2022-12-22T02:09:29.897Z,1.50
2022-12-22T02:10:29.498Z,1.70
2022-12-22T02:11:29.192Z,1.90
2022-12-22T02:12:29.080Z,3.80
2022-12-22T02:13:29.127Z,2.80
2022-12-22T02:14:30.383Z,2.20
2022-12-22T02:15:29.125Z,2.30
2022-12-22T02:16:29.245Z,2.40
2022-12-22T02:17:29.140Z,2.60
2022-12-22T02:18:29.144Z,1.90
2022-12-22T02:19:29.116Z,2.00
2022-12-22T02:20:29.161Z,1.90
2022-12-22T02:21:29.220Z,2.90
2022-12-22T02:22:29.223Z,1.90
2022-12-22T02:23:29.376Z,2.00
2022-12-22T02:24:29.385Z,2.50
2022-12-22T02:25:29.384Z,1.60
2022-12-22T02:26:29.063Z,1.50
2022-12-22T02:27:29.468Z,2.20
2022-12-22T02:28:29.003Z,2.00
2022-12-22T02:29:29.633Z,2.80
2022-12-22T02:30:29.016Z,1.80
2022-12-22T02:31:29.688Z,3.00
2022-12-22T02:32:28.981Z,2.50
2022-12-22T02:33:29.294Z,1.60
2022-12-22T02:34:29.032Z,1.50
2022-12-22T02:35:29.340Z,1.40
2022-12-22T02:36:29.777Z,1.90
2022-12-22T02:37:29.164Z,2.10
2022-12-22T02:38:28.952Z,1.50
2022-12-22T02:39:29.079Z,2.20
2022-12-22T02:40:32.321Z,1.90
2022-12-22T02:41:29.694Z,2.30
2022-12-22T02:42:29.169Z,2.00
2022-12-22T02:43:29.328Z,1.50
2022-12-22T02:44:29.772Z,1.30
2022-12-22T02:45:29.689Z,1.40
2022-12-22T02:46:29.027Z,1.70
2022-12-22T02:47:28.925Z,1.00
2022-12-22T02:48:28.941Z,1.10
2022-12-22T02:49:28.941Z,2.00
2022-12-22T02:50:28.951Z,2.10
2022-12-22T02:51:28.955Z,1.40
2022-12-22T02:52:29.041Z,1.80
2022-12-22T02:53:29.063Z,1.10
2022-12-22T02:54:29.067Z,1.60
2022-12-22T02:55:28.866Z,0.90
2022-12-22T02:56:28.884Z,1.30
2022-12-22T02:57:28.851Z,2.40
2022-12-22T02:58:28.860Z,1.40
2022-12-22T02:59:28.873Z,1.50
2022-12-22T03:00:28.823Z,1.20
2022-12-22T03:01:29.103Z,1.10
2022-12-22T03:02:29.196Z,1.10
2022-12-22T03:03:28.999Z,1.40
2022-12-22T03:04:28.824Z,0.80
2022-12-22T03:05:29.037Z,1.20
2022-12-22T03:06:28.833Z,1.90
2022-12-22T03:07:29.254Z,1.10
2022-12-22T03:08:29.338Z,1.50
2022-12-22T03:09:28.747Z,1.30
2022-12-22T03:10:29.485Z,1.60
2022-12-22T03:11:29.149Z,1.10
2022-12-22T03:12:29.505Z,1.30
2022-12-22T03:13:28.714Z,0.90
2022-12-22T03:14:28.705Z,1.20
2022-12-22T03:15:28.762Z,2.30
2022-12-22T03:16:28.746Z,0.90
2022-12-22T03:17:28.701Z,1.50
2022-12-22T03:18:28.704Z,1.20
2022-12-22T03:19:28.713Z,1.60
2022-12-22T03:20:28.735Z,1.20
2022-12-22T03:21:28.720Z,1.40
2022-12-22T03:22:28.735Z,1.00
2022-12-22T03:23:28.713Z,1.40
2022-12-22T03:24:28.752Z,1.30
2022-12-22T03:25:28.758Z,3.70
2022-12-22T03:26:28.762Z,1.80
2022-12-22T03:27:28.771Z,1.20
2022-12-22T03:28:28.771Z,1.00
2022-12-22T03:29:28.786Z,1.40
2022-12-22T03:30:28.781Z,1.30
2022-12-22T03:31:28.928Z,1.60
2022-12-22T03:32:28.890Z,0.80
2022-12-22T03:33:28.601Z,1.50
2022-12-22T03:34:28.607Z,1.00
2022-12-22T03:35:28.633Z,2.40
2022-12-22T03:36:28.623Z,1.00
2022-12-22T03:37:28.632Z,2.10
2022-12-22T03:38:28.550Z,0.70
2022-12-22T03:39:28.719Z,1.10
2022-12-22T03:40:28.749Z,1.00
2022-12-22T03:41:28.860Z,0.80
2022-12-22T03:42:28.541Z,1.70
2022-12-22T03:43:28.773Z,0.80
2022-12-22T03:44:28.498Z,1.20
2022-12-22T03:45:28.701Z,1.80
2022-12-22T03:46:28.560Z,1.60
2022-12-22T03:47:28.567Z,0.90
2022-12-22T03:48:28.492Z,1.60
2022-12-22T03:49:28.601Z,0.80
2022-12-22T03:50:29.020Z,1.80
2022-12-22T03:51:29.165Z,0.70
2022-12-22T03:52:28.461Z,0.80
2022-12-22T03:53:28.488Z,1.40
2022-12-22T03:54:28.453Z,0.60
2022-12-22T03:55:28.454Z,0.90
2022-12-22T03:56:28.450Z,1.10
2022-12-22T03:57:28.451Z,1.10
2022-12-22T03:58:28.456Z,1.10
2022-12-22T03:59:28.661Z,0.70
2022-12-22T04:00:28.696Z,1.30
2022-12-22T04:01:28.464Z,0.70
2022-12-22T04:02:28.849Z,0.80
2022-12-22T04:03:28.722Z,1.30
2022-12-22T04:04:28.714Z,0.70
2022-12-22T04:05:28.394Z,1.10
2022-12-22T04:06:28.604Z,1.00
2022-12-22T04:07:28.365Z,1.00
2022-12-22T04:08:28.848Z,3.00
2022-12-22T04:09:28.943Z,0.60
2022-12-22T04:10:28.532Z,0.60
2022-12-22T04:11:28.355Z,0.50
2022-12-22T04:12:28.352Z,0.70
2022-12-22T04:13:28.968Z,0.80
2022-12-22T04:14:33.845Z,0.70
2022-12-22T04:15:28.362Z,0.60
2022-12-22T04:16:28.384Z,0.60
2022-12-22T04:17:28.488Z,0.50
2022-12-22T04:18:28.259Z,0.70
2022-12-22T04:19:28.591Z,0.90
2022-12-22T04:20:28.315Z,1.10
2022-12-22T04:21:28.402Z,0.70
2022-12-22T04:22:28.271Z,0.90
2022-12-22T04:23:28.242Z,0.90
2022-12-22T04:24:28.290Z,0.90
2022-12-22T04:25:28.313Z,0.40
2022-12-22T04:26:28.437Z,0.60
2022-12-22T04:27:28.340Z,0.60
2022-12-22T04:28:28.262Z,1.20
2022-12-22T04:29:28.360Z,1.30
2022-12-22T04:30:28.375Z,0.60
2022-12-22T04:31:28.522Z,1.40
2022-12-22T04:32:28.398Z,1.20
2022-12-22T04:33:28.361Z,0.80
2022-12-22T04:34:28.320Z,0.80
2022-12-22T04:35:28.203Z,1.60
2022-12-22T04:36:28.207Z,0.80
2022-12-22T04:37:28.448Z,1.50
2022-12-22T04:38:28.407Z,0.70
2022-12-22T04:39:28.127Z,0.70
2022-12-22T04:40:28.494Z,0.70
2022-12-22T04:41:28.221Z,0.60
2022-12-22T04:42:28.087Z,0.70
2022-12-22T04:43:28.560Z,1.70
2022-12-22T04:44:28.548Z,1.00
2022-12-22T04:45:28.083Z,4.00
2022-12-22T04:46:28.177Z,1.90
2022-12-22T04:47:28.110Z,1.70
2022-12-22T04:48:28.083Z,1.50
2022-12-22T04:49:28.093Z,1.20
2022-12-22T04:50:28.035Z,1.30
2022-12-22T04:51:28.099Z,0.70
2022-12-22T04:52:28.109Z,1.00
2022-12-22T04:53:28.127Z,1.10
2022-12-22T04:54:28.126Z,0.80
2022-12-22T04:55:27.996Z,0.90
2022-12-22T04:56:28.020Z,0.60
2022-12-22T04:57:28.128Z,1.10
2022-12-22T04:58:28.126Z,1.00
2022-12-22T04:59:27.988Z,0.70
2022-12-22T05:00:28.007Z,1.60
2022-12-22T05:01:28.232Z,1.00
2022-12-22T05:02:28.353Z,0.70
2022-12-22T05:03:28.366Z,2.10
2022-12-22T05:04:27.997Z,1.50
2022-12-22T05:05:28.279Z,1.10
2022-12-22T05:06:28.298Z,1.50
2022-12-22T05:07:28.308Z,1.30
2022-12-22T05:08:28.314Z,1.30
2022-12-22T05:09:27.919Z,0.70
2022-12-22T05:10:28.001Z,1.10
2022-12-22T05:11:28.077Z,1.20
2022-12-22T05:12:28.337Z,1.90
2022-12-22T05:13:27.904Z,1.60
2022-12-22T05:14:27.901Z,1.90
2022-12-22T05:15:28.354Z,2.70
2022-12-22T05:16:29.386Z,2.20
2022-12-22T05:17:27.850Z,1.10
2022-12-22T05:18:27.853Z,1.00
2022-12-22T05:19:30.913Z,2.80
2022-12-22T05:20:27.995Z,1.70
2022-12-22T05:21:27.883Z,2.50
2022-12-22T05:22:27.848Z,0.70
2022-12-22T05:23:28.411Z,2.70
2022-12-22T05:24:27.829Z,1.80
2022-12-22T05:25:34.475Z,1.30
2022-12-22T05:26:28.520Z,1.10
2022-12-22T05:27:27.840Z,0.70
2022-12-22T05:28:27.910Z,1.40
2022-12-22T05:29:27.929Z,0.70
2022-12-22T05:30:27.973Z,1.60
2022-12-22T05:31:28.197Z,0.80
2022-12-22T05:32:28.083Z,1.60
2022-12-22T05:33:28.148Z,1.70
2022-12-22T05:34:27.763Z,0.80
2022-12-22T05:35:28.289Z,1.70
2022-12-22T05:36:27.787Z,1.20
2022-12-22T05:37:28.177Z,0.70
2022-12-22T05:38:28.117Z,1.50
2022-12-22T05:39:28.402Z,1.20
2022-12-22T05:40:27.917Z,1.00
2022-12-22T05:41:27.807Z,0.70
2022-12-22T05:42:27.757Z,1.40
2022-12-22T05:43:28.348Z,0.80
2022-12-22T05:44:28.156Z,1.70
2022-12-22T05:45:28.526Z,0.70
2022-12-22T05:46:28.794Z,0.90
2022-12-22T05:47:28.576Z,0.90
2022-12-22T05:48:33.705Z,0.80
2022-12-22T05:49:27.664Z,1.10
2022-12-22T05:50:27.694Z,3.00
2022-12-22T05:51:27.680Z,0.90
2022-12-22T05:52:27.697Z,0.60
2022-12-22T05:53:27.664Z,2.90
2022-12-22T05:54:27.658Z,2.20
2022-12-22T05:55:27.691Z,1.30
2022-12-22T05:56:27.683Z,1.50
2022-12-22T05:57:27.692Z,1.50
2022-12-22T05:58:27.728Z,1.20
2022-12-22T05:59:27.711Z,1.20
2022-12-22T06:00:27.874Z,0.60
2022-12-22T06:01:27.708Z,0.90
2022-12-22T06:02:27.820Z,1.00
2022-12-22T06:03:27.976Z,1.00
2022-12-22T06:04:27.805Z,1.60
2022-12-22T06:05:27.686Z,2.00
2022-12-22T06:06:27.684Z,2.30
2022-12-22T06:07:27.762Z,1.70
2022-12-22T06:08:27.580Z,0.70
2022-12-22T06:09:27.910Z,0.90
2022-12-22T06:10:27.921Z,1.40
2022-12-22T06:11:27.726Z,1.40
2022-12-22T06:12:27.790Z,1.60
2022-12-22T06:13:27.551Z,2.30
2022-12-22T06:14:27.529Z,0.80
2022-12-22T06:15:27.522Z,0.80
2022-12-22T06:16:27.583Z,1.30
2022-12-22T06:17:27.560Z,0.90
2022-12-22T06:18:27.971Z,1.10
2022-12-22T06:19:27.691Z,2.30
2022-12-22T06:20:27.990Z,2.30
2022-12-22T06:21:27.792Z,0.70
2022-12-22T06:22:28.068Z,1.30
2022-12-22T06:23:27.807Z,0.80
2022-12-22T06:24:28.073Z,1.90
2022-12-22T06:25:27.611Z,0.60
2022-12-22T06:26:27.420Z,2.10
2022-12-22T06:27:27.698Z,1.00
2022-12-22T06:28:28.116Z,0.90
2022-12-22T06:29:27.437Z,2.70
2022-12-22T06:30:32.987Z,1.40
2022-12-22T06:31:27.485Z,0.70
2022-12-22T06:32:27.455Z,3.00
2022-12-22T06:33:27.472Z,2.20
2022-12-22T06:34:27.676Z,2.00
2022-12-22T06:35:27.488Z,1.60
2022-12-22T06:36:27.686Z,2.40
2022-12-22T06:37:27.700Z,1.50
2022-12-22T06:38:27.711Z,2.40
2022-12-22T06:39:27.385Z,1.10
2022-12-22T06:40:27.376Z,1.60
2022-12-22T06:41:27.366Z,1.30
2022-12-22T06:42:27.380Z,2.60
2022-12-22T06:43:27.390Z,2.80
2022-12-22T06:44:27.370Z,1.90
2022-12-22T06:45:27.604Z,2.50
2022-12-22T06:46:27.814Z,1.80
2022-12-22T06:47:27.561Z,3.00
2022-12-22T06:48:28.758Z,2.00
2022-12-22T06:49:27.364Z,1.30
2022-12-22T06:50:27.800Z,1.80
2022-12-22T06:51:27.793Z,2.60
2022-12-22T06:52:27.395Z,2.40
2022-12-22T06:53:27.400Z,2.20
2022-12-22T06:54:27.420Z,2.70
2022-12-22T06:55:27.416Z,5.10
2022-12-22T06:56:27.430Z,3.70
2022-12-22T06:57:27.428Z,3.40
2022-12-22T06:58:27.632Z,2.30
2022-12-22T06:59:27.225Z,3.00
2022-12-22T07:00:27.651Z,4.10
2022-12-22T07:01:27.770Z,5.30
2022-12-22T07:02:27.452Z,2.50
2022-12-22T07:03:27.374Z,4.20
2022-12-22T07:04:27.758Z,3.90
2022-12-22T07:05:27.891Z,2.70
2022-12-22T07:06:27.734Z,3.20
2022-12-22T07:07:27.162Z,4.30
2022-12-22T07:08:27.533Z,3.80
2022-12-22T07:09:27.249Z,3.70
2022-12-22T07:10:27.519Z,2.90
2022-12-22T07:11:27.129Z,2.50
2022-12-22T07:12:27.361Z,3.80
2022-12-22T07:13:27.343Z,2.90
2022-12-22T07:14:27.739Z,5.80
2022-12-22T07:15:27.539Z,3.30
2022-12-22T07:16:27.425Z,2.80
2022-12-22T07:17:27.563Z,2.50
2022-12-22T07:18:27.094Z,2.70
2022-12-22T07:19:27.060Z,4.00
2022-12-22T07:20:27.133Z,3.30
2022-12-22T07:21:27.086Z,2.40
2022-12-22T07:22:30.251Z,6.20
2022-12-22T07:23:27.182Z,4.10
2022-12-22T07:24:27.235Z,4.00
2022-12-22T07:25:27.041Z,5.50
2022-12-22T07:26:27.045Z,3.40
2022-12-22T07:27:27.416Z,5.30
2022-12-22T07:28:27.428Z,4.90
2022-12-22T07:29:26.983Z,18.00
2022-12-22T07:30:27.071Z,20.40
2022-12-22T07:31:27.043Z,8.80
2022-12-22T07:32:27.093Z,3.30
2022-12-22T07:33:27.072Z,5.80
2022-12-22T07:34:26.981Z,4.60
2022-12-22T07:35:26.966Z,4.80
2022-12-22T07:36:26.963Z,6.00
2022-12-22T07:37:27.004Z,4.90
2022-12-22T07:38:27.099Z,3.20
2022-12-22T07:39:27.103Z,4.70
2022-12-22T07:40:27.151Z,4.50
2022-12-22T07:41:26.955Z,5.80
2022-12-22T07:42:27.112Z,4.50
2022-12-22T07:43:27.129Z,4.10
2022-12-22T07:44:27.129Z,3.90
2022-12-22T07:45:26.907Z,5.10
2022-12-22T07:46:27.184Z,3.20
2022-12-22T07:47:33.224Z,5.70
2022-12-22T07:48:26.960Z,5.00
2022-12-22T07:49:26.973Z,3.90
2022-12-22T07:50:27.089Z,4.60
2022-12-22T07:51:26.986Z,5.40
2022-12-22T07:52:26.990Z,5.90
2022-12-22T07:53:26.991Z,5.30
2022-12-22T07:54:26.992Z,5.20
2022-12-22T07:55:26.870Z,4.10
2022-12-22T07:56:26.845Z,3.90
2022-12-22T07:57:26.844Z,5.10
2022-12-22T07:58:26.861Z,6.50
2022-12-22T07:59:26.834Z,5.80
2022-12-22T08:00:26.871Z,6.30
2022-12-22T08:01:27.124Z,6.90
2022-12-22T08:02:27.130Z,7.00
2022-12-22T08:03:27.092Z,6.90
2022-12-22T08:04:27.104Z,11.80
2022-12-22T08:05:27.117Z,11.90
2022-12-22T08:06:27.315Z,18.10
2022-12-22T08:07:27.080Z,10.10
2022-12-22T08:08:27.304Z,8.60
2022-12-22T08:09:27.309Z,8.90
2022-12-22T08:10:27.325Z,8.90
2022-12-22T08:11:26.916Z,9.60
2022-12-22T08:12:27.035Z,9.90
2022-12-22T08:13:26.804Z,8.30
2022-12-22T08:14:26.740Z,9.70
2022-12-22T08:15:27.493Z,9.30
2022-12-22T08:16:26.800Z,10.10
2022-12-22T08:17:26.746Z,11.00
2022-12-22T08:18:26.737Z,10.00
2022-12-22T08:19:27.578Z,9.40
2022-12-22T08:20:27.465Z,9.10
2022-12-22T08:21:27.380Z,7.90
2022-12-22T08:22:27.539Z,10.50
2022-12-22T08:23:27.607Z,12.70
2022-12-22T08:24:27.608Z,10.80
2022-12-22T08:25:27.210Z,10.70
2022-12-22T08:26:27.211Z,10.40
2022-12-22T08:27:26.807Z,9.00
2022-12-22T08:28:26.622Z,10.40
2022-12-22T08:29:26.621Z,8.80
2022-12-22T08:30:26.627Z,8.60
2022-12-22T08:31:27.479Z,8.70
2022-12-22T08:32:27.061Z,8.00
2022-12-22T08:33:26.853Z,9.20
2022-12-22T08:34:27.056Z,9.80
2022-12-22T08:35:26.563Z,10.10
2022-12-22T08:36:27.470Z,9.80
2022-12-22T08:37:26.683Z,9.00
2022-12-22T08:38:26.685Z,13.30
2022-12-22T08:39:26.544Z,13.40
2022-12-22T08:40:26.563Z,11.20
2022-12-22T08:41:26.573Z,11.60
2022-12-22T08:42:26.588Z,12.30
2022-12-22T08:43:26.551Z,11.90
2022-12-22T08:44:26.524Z,13.30
2022-12-22T08:45:26.571Z,11.90
2022-12-22T08:46:26.628Z,13.70
2022-12-22T08:47:26.621Z,14.30
2022-12-22T08:48:26.527Z,13.00
2022-12-22T08:49:26.471Z,14.90
2022-12-22T08:50:26.715Z,16.30
2022-12-22T08:51:26.478Z,19.90
2022-12-22T08:52:26.568Z,15.10
2022-12-22T08:54:02.621Z,16.60
2022-12-22T08:54:26.581Z,15.60
2022-12-22T08:55:26.750Z,19.00
2022-12-22T08:56:26.434Z,16.60
2022-12-22T08:57:26.468Z,16.60
2022-12-22T08:58:26.415Z,18.30
2022-12-22T08:59:26.433Z,19.40
2022-12-22T09:00:26.471Z,18.50
2022-12-22T09:01:26.556Z,20.50
2022-12-22T09:02:26.644Z,19.50
2022-12-22T09:03:26.432Z,21.40
2022-12-22T09:04:26.373Z,23.00
2022-12-22T09:05:26.460Z,23.10
2022-12-22T09:06:27.560Z,26.30
2022-12-22T09:07:26.347Z,24.40
2022-12-22T09:08:26.325Z,33.10
2022-12-22T09:09:26.486Z,31.90
2022-12-22T09:10:26.378Z,31.40
2022-12-22T09:11:26.393Z,28.10
2022-12-22T09:12:26.508Z,31.00
2022-12-22T09:13:26.311Z,30.80
2022-12-22T09:14:26.324Z,35.90
2022-12-22T09:15:26.319Z,40.80
2022-12-22T09:16:26.584Z,43.90
2022-12-22T09:17:26.342Z,39.80
2022-12-22T09:18:26.565Z,52.40
2022-12-22T09:19:26.568Z,46.90
2022-12-22T09:20:26.580Z,45.50
2022-12-22T09:21:26.580Z,48.10
2022-12-22T09:22:28.408Z,52.20
2022-12-22T09:23:26.600Z,57.60
2022-12-22T09:24:26.588Z,59.30
2022-12-22T09:25:26.595Z,67.00
2022-12-22T09:26:26.232Z,60.80
2022-12-22T09:27:26.684Z,67.60
2022-12-22T09:28:26.615Z,72.20
2022-12-22T09:29:26.224Z,70.90
2022-12-22T09:30:26.183Z,75.10
2022-12-22T09:31:26.262Z,72.80
2022-12-22T09:32:26.231Z,79.00
2022-12-22T09:33:26.646Z,82.30
2022-12-22T09:34:26.857Z,76.10
2022-12-22T09:35:26.265Z,81.90
2022-12-22T09:36:26.265Z,74.60
2022-12-22T09:37:26.463Z,85.10
2022-12-22T09:38:26.887Z,83.30
2022-12-22T09:39:29.070Z,93.60
2022-12-22T09:40:26.138Z,82.80
2022-12-22T09:41:26.484Z,99.70
2022-12-22T09:42:26.123Z,89.00
2022-12-22T09:43:26.112Z,84.10
2022-12-22T09:44:26.322Z,92.70
2022-12-22T09:45:26.331Z,89.90
2022-12-22T09:46:26.225Z,102.20
2022-12-22T09:47:26.341Z,94.20
2022-12-22T09:48:26.351Z,87.60
2022-12-22T09:49:26.173Z,91.20
2022-12-22T09:50:26.208Z,78.60
2022-12-22T09:51:27.387Z,96.70
2022-12-22T09:52:26.149Z,90.30
2022-12-22T09:53:26.040Z,80.60
2022-12-22T09:54:26.168Z,87.00
2022-12-22T09:55:26.170Z,86.10
2022-12-22T09:56:26.204Z,77.20
2022-12-22T09:57:26.304Z,77.40
2022-12-22T09:58:26.825Z,71.40
2022-12-22T09:59:26.236Z,79.30
2022-12-22T10:00:26.048Z,77.80
2022-12-22T10:01:26.128Z,76.40
2022-12-22T10:02:26.095Z,77.10
2022-12-22T10:03:26.088Z,72.50
2022-12-22T10:04:26.640Z,76.40
2022-12-22T10:05:26.047Z,69.50
2022-12-22T10:06:26.038Z,69.70
2022-12-22T10:07:26.072Z,69.10
2022-12-22T10:08:26.054Z,65.20
2022-12-22T10:10:26.067Z,65.50
2022-12-22T10:11:26.068Z,57.40
2022-12-22T10:12:25.932Z,52.80
2022-12-22T10:13:26.095Z,58.70
2022-12-22T10:14:26.094Z,56.40
2022-12-22T10:15:26.120Z,59.70
2022-12-22T10:16:26.141Z,52.80
2022-12-22T10:17:26.113Z,54.30
2022-12-22T10:18:25.950Z,49.70
2022-12-22T10:19:26.121Z,54.30
2022-12-22T10:20:25.963Z,48.60
2022-12-22T10:21:26.135Z,43.20
2022-12-22T10:22:26.154Z,44.10
2022-12-22T10:23:26.158Z,50.80
2022-12-22T10:24:26.154Z,40.60
2022-12-22T10:25:26.162Z,42.40
2022-12-22T10:26:29.247Z,39.10
2022-12-22T10:27:29.286Z,45.00
2022-12-22T10:28:26.204Z,47.20
2022-12-22T10:29:25.832Z,40.30
2022-12-22T10:30:25.849Z,39.00
2022-12-22T10:31:25.839Z,37.90
2022-12-22T10:32:26.103Z,40.20
2022-12-22T10:33:25.839Z,41.60
2022-12-22T10:34:25.863Z,42.80
2022-12-22T10:35:26.023Z,41.30
2022-12-22T10:36:26.056Z,37.90
2022-12-22T10:37:25.851Z,34.80
2022-12-22T10:38:25.855Z,35.80
2022-12-22T10:39:25.771Z,37.50
2022-12-22T10:40:25.867Z,38.70
2022-12-22T10:41:25.813Z,36.30
2022-12-22T10:42:25.879Z,36.00
2022-12-22T10:43:25.887Z,38.50
2022-12-22T10:44:25.916Z,35.40
2022-12-22T10:45:26.098Z,32.40
2022-12-22T10:46:25.919Z,35.90
2022-12-22T10:47:25.708Z,36.60
2022-12-22T10:48:26.135Z,35.30
2022-12-22T10:49:26.165Z,36.90
2022-12-22T10:50:25.710Z,37.50
2022-12-22T10:51:26.169Z,38.60
2022-12-22T10:52:30.660Z,40.10
2022-12-22T10:53:26.167Z,38.30
2022-12-22T10:54:25.738Z,38.20
2022-12-22T10:55:26.377Z,44.60
2022-12-22T10:56:26.511Z,41.20
2022-12-22T10:57:25.660Z,41.40
2022-12-22T10:58:26.383Z,38.50
2022-12-22T10:59:25.627Z,45.80
2022-12-22T11:00:25.633Z,37.90
2022-12-22T11:01:26.708Z,40.50
2022-12-22T11:02:26.874Z,44.00
2022-12-22T11:03:26.006Z,45.60
2022-12-22T11:04:26.041Z,46.20
2022-12-22T11:05:26.017Z,44.10
2022-12-22T11:06:26.635Z,50.80
2022-12-22T11:07:26.026Z,51.20
2022-12-22T11:08:25.824Z,53.10
2022-12-22T11:09:34.679Z,54.20
2022-12-22T11:10:25.656Z,55.10
2022-12-22T11:11:25.644Z,60.70
2022-12-22T11:12:25.646Z,65.90
2022-12-22T11:13:25.680Z,59.90
2022-12-22T11:14:25.684Z,57.00
2022-12-22T11:15:25.715Z,57.80
2022-12-22T11:16:25.779Z,60.10
2022-12-22T11:17:25.917Z,61.30
2022-12-22T11:18:25.683Z,63.00
2022-12-22T11:19:25.904Z,62.30
2022-12-22T11:20:26.115Z,64.20
2022-12-22T11:21:25.901Z,62.90
2022-12-22T11:22:25.712Z,63.10
2022-12-22T11:23:25.517Z,61.30
2022-12-22T11:24:26.141Z,64.10
2022-12-22T11:25:26.148Z,65.60
2022-12-22T11:26:25.531Z,63.50
2022-12-22T11:27:25.963Z,59.60
2022-12-22T11:28:25.451Z,66.30
2022-12-22T11:29:25.420Z,64.80
2022-12-22T11:30:25.560Z,65.20
2022-12-22T11:31:25.472Z,58.40
2022-12-22T11:32:26.189Z,60.80
2022-12-22T11:33:26.068Z,45.20
2022-12-22T11:34:25.384Z,48.90
2022-12-22T11:35:26.005Z,47.80
2022-12-22T11:36:26.258Z,49.90
2022-12-22T11:37:25.410Z,51.10
2022-12-22T11:38:25.418Z,44.40
2022-12-22T11:39:25.477Z,45.70
2022-12-22T11:40:25.479Z,48.10
2022-12-22T11:41:25.647Z,42.80
2022-12-22T11:42:25.649Z,46.80
2022-12-22T11:43:25.692Z,40.60
2022-12-22T11:44:25.656Z,40.60
2022-12-22T11:45:25.306Z,40.50
2022-12-22T11:46:25.385Z,39.40
2022-12-22T11:47:25.377Z,38.70
2022-12-22T11:48:25.309Z,41.10
2022-12-22T11:49:25.276Z,36.90
2022-12-22T11:50:59.572Z,36.80
2022-12-22T11:51:27.499Z,33.30
2022-12-22T11:52:25.305Z,36.40
2022-12-22T11:53:25.276Z,32.20
2022-12-22T11:54:25.378Z,34.70
2022-12-22T11:55:25.364Z,34.00
2022-12-22T11:56:25.357Z,32.30
2022-12-22T11:57:25.377Z,33.90
2022-12-22T11:58:25.415Z,32.00
2022-12-22T11:59:25.197Z,30.30
2022-12-22T12:00:55.840Z,33.70
2022-12-22T12:01:26.437Z,37.60
2022-12-22T12:02:25.453Z,31.00
2022-12-22T12:03:25.563Z,35.60
2022-12-22T12:04:25.459Z,36.80
2022-12-22T12:05:25.585Z,36.20
2022-12-22T12:06:25.209Z,31.30
2022-12-22T12:07:26.180Z,32.50
2022-12-22T12:08:25.142Z,34.10
2022-12-22T12:09:25.508Z,33.90
2022-12-22T12:10:25.267Z,33.70
2022-12-22T12:11:25.622Z,36.40
2022-12-22T12:12:25.176Z,33.80
2022-12-22T12:13:30.075Z,30.90
2022-12-22T12:14:25.179Z,35.40
2022-12-22T12:15:25.643Z,31.00
2022-12-22T12:16:25.734Z,38.20
2022-12-22T12:17:25.667Z,34.60
2022-12-22T12:18:25.480Z,32.50
2022-12-22T12:19:28.281Z,31.60
2022-12-22T12:20:25.174Z,34.60
2022-12-22T12:21:25.697Z,35.90
2022-12-22T12:22:25.358Z,37.60
2022-12-22T12:23:25.093Z,36.60
2022-12-22T12:24:25.715Z,37.80
2022-12-22T12:25:26.260Z,35.50
2022-12-22T12:26:25.095Z,38.10
2022-12-22T12:27:25.111Z,39.30
2022-12-22T12:28:25.128Z,37.10
2022-12-22T12:29:25.139Z,40.80
2022-12-22T12:30:40.654Z,35.10
2022-12-22T12:31:26.678Z,40.70
2022-12-22T12:32:25.013Z,38.80
2022-12-22T12:33:25.219Z,37.40
2022-12-22T12:34:25.021Z,33.40
2022-12-22T12:35:24.988Z,31.70
2022-12-22T12:36:24.981Z,33.40
2022-12-22T12:37:26.922Z,31.70
2022-12-22T12:39:05.513Z,31.20
2022-12-22T12:39:25.054Z,30.70
2022-12-22T12:40:25.397Z,32.50
2022-12-22T12:41:24.994Z,30.20
2022-12-22T12:42:25.634Z,30.00
2022-12-22T12:43:25.702Z,28.90
2022-12-22T12:44:25.046Z,32.60
2022-12-22T12:45:24.916Z,33.60
2022-12-22T12:46:24.981Z,30.50
2022-12-22T12:47:24.965Z,27.90
2022-12-22T12:48:24.914Z,28.40
2022-12-22T12:49:26.667Z,31.40
2022-12-22T12:50:25.380Z,29.80
2022-12-22T12:51:24.933Z,32.00
2022-12-22T12:52:24.937Z,32.90
2022-12-22T12:53:24.947Z,33.90
2022-12-22T12:54:24.949Z,31.10
2022-12-22T12:55:31.419Z,31.80
2022-12-22T12:56:24.846Z,30.80
2022-12-22T12:57:24.971Z,29.70
2022-12-22T12:58:24.854Z,29.30
2022-12-22T12:59:24.863Z,27.80
2022-12-22T13:00:24.942Z,27.80
2022-12-22T13:01:24.867Z,28.50
2022-12-22T13:02:25.044Z,29.00
2022-12-22T13:04:01.217Z,28.50
2022-12-22T13:04:25.054Z,30.60
2022-12-22T13:05:24.958Z,28.90
2022-12-22T13:06:24.962Z,28.40
2022-12-22T13:07:24.973Z,30.30
2022-12-22T13:08:24.998Z,31.30
2022-12-22T13:09:50.528Z,29.30