createdAt,value
2022-10-22T00:01:29.478Z,23.83
2022-10-22T00:05:31.188Z,26.23
2022-10-22T00:09:33.027Z,23.27
2022-10-22T00:13:34.247Z,24.90
2022-10-22T00:17:35.830Z,26.40
2022-10-22T00:21:36.897Z,25.00
2022-10-22T00:25:38.725Z,24.53
2022-10-22T00:29:39.980Z,21.87
2022-10-22T00:33:41.863Z,23.10
2022-10-22T00:37:43.049Z,22.47
2022-10-22T00:41:46.444Z,21.07
2022-10-22T00:45:48.026Z,18.77
2022-10-22T00:49:50.961Z,14.73
2022-10-22T00:53:56.271Z,13.43
2022-10-22T00:57:58.373Z,16.50
2022-10-22T01:01:59.933Z,15.17
2022-10-22T01:06:03.536Z,15.77
2022-10-22T01:10:14.349Z,13.67
2022-10-22T01:14:36.697Z,14.27
2022-10-22T01:19:01.529Z,15.70
2022-10-22T01:23:23.516Z,18.63
2022-10-22T01:27:48.948Z,17.70
2022-10-22T01:31:53.833Z,19.23
2022-10-22T01:35:55.771Z,19.87
2022-10-22T01:40:00.565Z,23.37
2022-10-22T01:44:01.938Z,28.30
2022-10-22T01:48:26.814Z,14.20
2022-10-22T01:53:05.150Z,3.00
2022-10-22T01:57:45.502Z,2.70
2022-10-22T02:02:05.647Z,2.70
2022-10-22T02:06:10.425Z,2.57
2022-10-22T02:10:12.431Z,3.37
2022-10-22T02:14:16.313Z,3.53
2022-10-22T02:18:21.037Z,4.27
2022-10-22T02:22:23.414Z,4.33
2022-10-22T02:26:33.986Z,5.50
2022-10-22T02:30:37.310Z,5.17
2022-10-22T02:34:38.653Z,4.20
2022-10-22T02:38:41.091Z,3.53
2022-10-22T02:42:43.405Z,3.53
2022-10-22T02:46:44.501Z,3.77
2022-10-22T02:50:45.562Z,6.33
2022-10-22T02:54:46.647Z,9.90
2022-10-22T02:58:47.926Z,11.10
2022-10-22T03:02:49.052Z,13.40
2022-10-22T03:06:50.193Z,18.97
2022-10-22T03:10:51.353Z,6.57
2022-10-22T03:14:52.365Z,8.20
2022-10-22T03:18:53.342Z,7.20
2022-10-22T03:22:55.434Z,8.37
2022-10-22T03:26:57.380Z,9.13
2022-10-22T03:30:58.403Z,7.53
2022-10-22T03:39:01.789Z,9.90
2022-10-22T03:43:02.948Z,9.70
2022-10-22T03:47:04.006Z,11.53
2022-10-22T03:51:05.377Z,13.43
2022-10-22T03:55:08.162Z,15.80
2022-10-22T03:59:09.057Z,16.17
2022-10-22T04:03:10.235Z,16.20
2022-10-22T04:07:11.399Z,20.67
2022-10-22T04:11:13.708Z,21.23
2022-10-22T04:15:15.105Z,17.13
2022-10-22T04:19:16.333Z,20.53
2022-10-22T04:23:17.510Z,18.03
2022-10-22T04:27:18.659Z,22.03
2022-10-22T04:31:22.731Z,22.10
2022-10-22T04:35:26.781Z,17.57
2022-10-22T04:39:26.922Z,18.73
2022-10-22T04:43:28.010Z,24.43
2022-10-22T04:47:29.073Z,20.20
2022-10-22T04:51:31.213Z,20.00
2022-10-22T04:55:32.177Z,22.33
2022-10-22T04:59:33.275Z,22.77
2022-10-22T05:03:34.301Z,24.50
2022-10-22T05:07:35.357Z,22.97
2022-10-22T05:11:41.004Z,25.20
2022-10-22T05:15:41.937Z,24.50
2022-10-22T05:19:43.005Z,22.70
2022-10-22T05:23:45.823Z,15.53
2022-10-22T05:27:49.896Z,18.70
2022-10-22T05:31:51.307Z,22.30
2022-10-22T05:35:53.046Z,19.73
2022-10-22T05:40:01.836Z,23.23
2022-10-22T05:43:59.027Z,20.77
2022-10-22T05:48:00.125Z,24.20
2022-10-22T05:52:01.111Z,20.13
2022-10-22T05:56:05.151Z,20.20
2022-10-22T06:00:08.239Z,18.37
2022-10-22T06:04:12.431Z,17.57
2022-10-22T06:08:18.268Z,17.43
2022-10-22T06:12:17.251Z,15.50
2022-10-22T06:16:18.642Z,17.63
2022-10-22T06:20:20.339Z,17.57
2022-10-22T06:24:21.608Z,16.03
2022-10-22T06:32:23.836Z,20.50
2022-10-22T06:36:25.368Z,21.87
2022-10-22T06:40:26.370Z,25.53
2022-10-22T06:44:27.736Z,24.60
2022-10-22T06:48:29.454Z,25.77
2022-10-22T06:52:30.547Z,26.40
2022-10-22T06:56:32.203Z,25.00
2022-10-22T07:04:34.570Z,22.07
2022-10-22T07:08:36.272Z,24.33
2022-10-22T07:12:37.597Z,25.20
2022-10-22T07:16:41.249Z,24.30
2022-10-22T07:20:42.279Z,24.97
2022-10-22T07:24:43.466Z,22.63
2022-10-22T07:28:46.211Z,22.00
2022-10-22T07:32:48.214Z,19.70
2022-10-22T07:36:49.589Z,21.30
2022-10-22T07:40:51.684Z,18.77
2022-10-22T07:44:52.991Z,17.70
2022-10-22T07:48:54.731Z,17.57
2022-10-22T07:52:58.203Z,16.27
2022-10-22T07:56:59.832Z,12.83
2022-10-22T08:01:02.097Z,14.10
2022-10-22T08:05:03.806Z,13.03
2022-10-22T08:09:05.135Z,11.60
2022-10-22T08:13:07.473Z,11.87
2022-10-22T08:17:08.622Z,10.77
2022-10-22T08:21:11.718Z,10.97
2022-10-22T08:25:13.503Z,9.97
2022-10-22T08:29:15.036Z,7.30
2022-10-22T08:33:16.223Z,6.97
2022-10-22T08:37:17.992Z,6.20
2022-10-22T08:41:22.241Z,5.20
2022-10-22T08:45:42.505Z,4.77
2022-10-22T08:49:44.822Z,4.77
2022-10-22T08:54:07.732Z,5.60
2022-10-22T08:58:20.177Z,3.67
2022-10-22T09:02:37.923Z,4.80
2022-10-22T09:06:43.415Z,5.77
2022-10-22T09:10:51.319Z,5.37
2022-10-22T09:14:52.618Z,6.73
2022-10-22T09:19:12.959Z,5.20
2022-10-22T09:23:27.163Z,9.27
2022-10-22T09:27:30.958Z,7.07
2022-10-22T09:31:33.354Z,4.40
2022-10-22T09:36:06.079Z,3.93
2022-10-22T09:40:11.433Z,3.63
2022-10-22T09:44:12.596Z,4.03
2022-10-22T09:48:27.923Z,3.30
2022-10-22T09:52:34.966Z,3.83
2022-10-22T09:56:42.242Z,4.50
2022-10-22T10:00:46.806Z,3.40
2022-10-22T10:04:51.622Z,2.60
2022-10-22T10:08:52.977Z,2.50
2022-10-22T10:13:01.085Z,2.50
2022-10-22T10:17:17.835Z,3.17
2022-10-22T10:21:51.474Z,3.57
2022-10-22T10:26:08.722Z,4.53
2022-10-22T10:30:16.723Z,2.63
2022-10-22T10:34:31.505Z,4.13
2022-10-22T10:38:48.697Z,3.63
2022-10-22T10:42:59.686Z,3.13
2022-10-22T10:47:22.776Z,5.20
2022-10-22T10:51:46.402Z,3.13
2022-10-22T10:55:54.178Z,3.57
2022-10-22T11:00:15.707Z,2.37
2022-10-22T11:04:40.117Z,2.87
2022-10-22T11:08:52.895Z,2.00
2022-10-22T11:12:58.408Z,4.00
2022-10-22T11:17:15.787Z,2.77
2022-10-22T11:21:26.546Z,3.27
2022-10-22T11:25:38.278Z,3.00
2022-10-22T11:29:45.835Z,2.67
2022-10-22T11:34:04.888Z,3.00
2022-10-22T11:38:05.405Z,2.03
2022-10-22T11:42:13.193Z,1.70
2022-10-22T11:46:18.072Z,2.17
2022-10-22T11:50:24.522Z,1.73
2022-10-22T11:54:43.132Z,2.93
2022-10-22T11:58:46.945Z,2.27
2022-10-22T12:02:52.438Z,1.70
2022-10-22T12:06:56.822Z,1.87
2022-10-22T12:11:01.608Z,1.60
2022-10-22T12:15:04.779Z,1.47
2022-10-22T12:19:17.853Z,2.30
2022-10-22T12:23:22.636Z,1.77
2022-10-22T12:27:36.393Z,1.80
2022-10-22T12:31:40.000Z,1.13
2022-10-22T12:35:44.498Z,1.23
2022-10-22T12:39:45.968Z,1.43
2022-10-22T12:43:47.030Z,2.00
2022-10-22T12:47:50.510Z,1.83
2022-10-22T12:51:51.655Z,1.67
2022-10-22T12:55:55.516Z,2.03
2022-10-22T12:59:56.424Z,2.10
2022-10-22T13:04:30.595Z,1.60
2022-10-22T13:08:33.518Z,1.63
2022-10-22T13:12:36.541Z,1.60
2022-10-22T13:16:39.177Z,1.97
2022-10-22T13:20:53.039Z,2.17
2022-10-22T13:24:59.313Z,1.50
2022-10-22T13:29:02.264Z,2.47
2022-10-22T13:33:07.162Z,2.17
2022-10-22T13:37:08.829Z,1.87
2022-10-22T13:41:26.063Z,2.00
2022-10-22T13:45:27.023Z,1.50
2022-10-22T13:49:28.003Z,2.07
2022-10-22T13:53:30.346Z,2.80
2022-10-22T13:57:31.201Z,1.90
2022-10-22T14:01:32.396Z,1.90
2022-10-22T14:05:33.765Z,2.57
2022-10-22T14:09:34.705Z,1.97
2022-10-22T14:13:35.578Z,1.63
2022-10-22T14:17:37.851Z,1.83
2022-10-22T14:21:38.881Z,1.50
2022-10-22T14:25:40.264Z,1.97
2022-10-22T14:29:41.477Z,1.60
2022-10-22T14:33:42.936Z,1.33
2022-10-22T14:37:44.029Z,1.80
2022-10-22T14:41:44.912Z,2.23
2022-10-22T14:45:45.899Z,1.73
2022-10-22T14:49:46.826Z,2.03
2022-10-22T14:53:48.351Z,2.22
2022-10-22T14:57:49.554Z,1.87
2022-10-22T15:01:50.710Z,1.40
2022-10-22T15:05:53.385Z,2.00
2022-10-22T15:09:54.304Z,2.43
2022-10-22T15:13:55.204Z,1.80
2022-10-22T15:17:56.251Z,1.60
2022-10-22T15:21:57.121Z,1.63
2022-10-22T15:25:58.503Z,2.43
2022-10-22T15:29:59.485Z,1.93
2022-10-22T15:34:01.940Z,2.27
2022-10-22T15:38:05.151Z,3.30
2022-10-22T15:42:06.516Z,2.67
2022-10-22T15:46:11.228Z,1.90
2022-10-22T15:50:12.147Z,3.13
2022-10-22T15:54:15.863Z,2.83
2022-10-22T15:58:17.047Z,2.47
2022-10-22T16:02:18.211Z,2.70
2022-10-22T16:06:19.285Z,2.57
2022-10-22T16:10:20.485Z,3.17
2022-10-22T16:14:22.889Z,3.50
2022-10-22T16:18:23.735Z,4.17
2022-10-22T16:22:24.836Z,4.63
2022-10-22T16:26:25.728Z,4.63
2022-10-22T16:30:26.650Z,3.17
2022-10-22T16:34:27.863Z,4.90
2022-10-22T16:38:28.771Z,5.53
2022-10-22T16:42:29.739Z,5.40
2022-10-22T16:46:31.705Z,6.13
2022-10-22T16:50:32.764Z,4.93
2022-10-22T16:54:33.644Z,6.03
2022-10-22T16:58:34.593Z,5.90
2022-10-22T17:02:36.722Z,5.17
2022-10-22T17:06:37.916Z,5.73
2022-10-22T17:10:39.221Z,8.03
2022-10-22T17:14:40.278Z,6.17
2022-10-22T17:18:42.276Z,5.13
2022-10-22T17:22:43.767Z,5.67
2022-10-22T17:26:45.944Z,4.83
2022-10-22T17:30:47.094Z,10.83
2022-10-22T17:34:48.211Z,12.87
2022-10-22T17:38:52.387Z,10.57
2022-10-22T17:42:53.447Z,15.60
2022-10-22T17:46:54.406Z,17.60
2022-10-22T17:50:58.386Z,9.43
2022-10-22T17:54:58.152Z,10.20
2022-10-22T17:58:59.279Z,12.93
2022-10-22T18:03:00.591Z,10.30
2022-10-22T18:07:01.603Z,14.73
2022-10-22T18:11:08.375Z,14.43
2022-10-22T18:15:10.049Z,19.00
2022-10-22T18:19:17.462Z,12.87
2022-10-22T18:23:18.941Z,10.97
2022-10-22T18:27:19.893Z,8.40
2022-10-22T18:31:23.173Z,8.47
2022-10-22T18:35:24.289Z,10.77
2022-10-22T18:39:25.355Z,12.63
2022-10-22T18:43:26.492Z,12.07
2022-10-22T18:47:27.467Z,9.00
2022-10-22T18:51:30.905Z,13.40
2022-10-22T18:55:33.187Z,11.90
2022-10-22T18:59:34.274Z,12.63
2022-10-22T19:03:35.984Z,10.03
2022-10-22T19:07:37.049Z,11.20
2022-10-22T19:11:38.044Z,11.13
2022-10-22T19:15:39.109Z,12.33
2022-10-22T19:19:40.447Z,13.07
2022-10-22T19:23:42.828Z,12.67
2022-10-22T19:27:44.263Z,9.67
2022-10-22T19:31:46.887Z,7.30
2022-10-22T19:35:47.860Z,16.90
2022-10-22T19:39:49.239Z,14.40
2022-10-22T19:43:52.387Z,15.27
2022-10-22T19:47:53.258Z,16.00
2022-10-22T19:51:54.227Z,11.83
2022-10-22T19:55:57.022Z,13.50
2022-10-22T19:59:57.981Z,16.27
2022-10-22T20:04:00.781Z,18.50
2022-10-22T20:08:03.632Z,11.97
2022-10-22T20:12:05.057Z,9.70
2022-10-22T20:16:06.507Z,8.40
2022-10-22T20:20:07.673Z,5.63
2022-10-22T20:24:09.974Z,5.60
2022-10-22T20:28:13.056Z,3.90
2022-10-22T20:32:14.148Z,4.63
2022-10-22T20:36:20.870Z,4.63
2022-10-22T20:40:23.743Z,3.23
2022-10-22T20:44:24.829Z,3.70
2022-10-22T20:48:29.683Z,3.13
2022-10-22T20:52:30.555Z,3.17
2022-10-22T20:56:32.579Z,2.47
2022-10-22T21:00:35.347Z,2.87
2022-10-22T21:04:36.621Z,2.47
2022-10-22T21:08:37.648Z,2.93
2022-10-22T21:12:40.857Z,3.73
2022-10-22T21:16:43.507Z,4.07
2022-10-22T21:20:44.492Z,5.10
2022-10-22T21:24:45.342Z,3.70
2022-10-22T21:28:46.789Z,4.40
2022-10-22T21:32:47.616Z,4.37
2022-10-22T21:36:48.771Z,5.70
2022-10-22T21:40:50.216Z,5.00
2022-10-22T21:44:51.225Z,3.90
2022-10-22T21:48:57.643Z,3.80
2022-10-22T21:52:58.608Z,3.40
2022-10-22T21:56:59.686Z,5.07
2022-10-22T22:01:00.735Z,6.20
2022-10-22T22:05:01.798Z,6.20
2022-10-22T22:09:04.351Z,7.03
2022-10-22T22:13:05.436Z,7.07
2022-10-22T22:17:06.382Z,6.30
2022-10-22T22:21:10.448Z,5.00
2022-10-22T22:25:11.405Z,7.17
2022-10-22T22:29:12.345Z,7.23
2022-10-22T22:33:13.197Z,7.07
2022-10-22T22:37:14.140Z,7.37
2022-10-22T22:41:14.981Z,6.00
2022-10-22T22:45:15.977Z,7.63
2022-10-22T22:49:17.128Z,6.93
2022-10-22T22:53:18.100Z,6.93
2022-10-22T22:57:18.971Z,8.70
2022-10-22T23:01:31.436Z,8.90
2022-10-22T23:05:35.640Z,8.97
2022-10-22T23:09:36.733Z,10.10
2022-10-22T23:13:38.487Z,7.77
2022-10-22T23:17:39.511Z,9.00
2022-10-22T23:21:44.591Z,7.50
2022-10-22T23:25:45.536Z,7.37
2022-10-22T23:29:46.597Z,7.37
2022-10-22T23:33:48.452Z,7.57
2022-10-22T23:37:49.413Z,7.27
2022-10-22T23:41:51.481Z,8.50
2022-10-22T23:45:53.116Z,7.60
2022-10-22T23:49:53.981Z,8.63
2022-10-22T23:53:58.053Z,9.47
2022-10-22T23:57:58.988Z,8.03
