createdAt,value
2023-03-05T00:01:33.320Z,47.00
2023-03-05T00:04:05.423Z,47.63
2023-03-05T00:06:34.405Z,52.23
2023-03-05T00:09:03.562Z,48.13
2023-03-05T00:11:33.434Z,45.83
2023-03-05T00:14:04.107Z,46.37
2023-03-05T00:16:32.933Z,48.67
2023-03-05T00:19:02.998Z,54.30
2023-03-05T00:21:33.726Z,47.97
2023-03-05T00:24:03.220Z,48.03
2023-03-05T00:26:34.408Z,44.13
2023-03-05T00:29:02.855Z,47.63
2023-03-05T00:31:33.950Z,48.40
2023-03-05T00:34:05.706Z,48.53
2023-03-05T00:36:34.502Z,49.80
2023-03-05T00:39:03.208Z,51.03
2023-03-05T00:41:31.570Z,51.03
2023-03-05T00:44:00.012Z,49.27
2023-03-05T00:46:29.019Z,52.03
2023-03-05T00:48:58.221Z,45.53
2023-03-05T00:51:28.585Z,48.43
2023-03-05T00:53:56.968Z,50.33
2023-03-05T00:56:25.561Z,48.27
2023-03-05T00:58:54.443Z,44.83
2023-03-05T01:01:23.310Z,48.67
2023-03-05T01:03:52.338Z,51.10
2023-03-05T01:06:20.712Z,47.73
2023-03-05T01:08:50.382Z,50.00
2023-03-05T01:11:18.813Z,46.07
2023-03-05T01:13:47.426Z,47.83
2023-03-05T01:16:15.637Z,64.00
2023-03-05T01:18:44.197Z,50.77
2023-03-05T01:21:12.450Z,47.40
2023-03-05T01:23:40.626Z,48.00
2023-03-05T01:26:10.364Z,50.00
2023-03-05T01:28:38.816Z,51.77
2023-03-05T01:31:11.234Z,45.77
2023-03-05T01:33:40.254Z,50.70
2023-03-05T01:36:12.569Z,48.83
2023-03-05T01:38:41.022Z,50.03
2023-03-05T01:41:12.357Z,53.43
2023-03-05T01:43:41.580Z,47.40
2023-03-05T01:46:38.048Z,53.57
2023-03-05T01:49:17.965Z,51.67
2023-03-05T01:51:56.464Z,48.73
2023-03-05T01:54:31.511Z,48.07
2023-03-05T01:57:07.691Z,50.87
2023-03-05T01:59:37.628Z,54.10
2023-03-05T02:02:08.174Z,54.40
2023-03-05T02:04:42.574Z,51.13
2023-03-05T02:07:11.630Z,53.53
2023-03-05T02:09:41.036Z,52.47
2023-03-05T02:12:12.818Z,48.30
2023-03-05T02:14:43.646Z,49.20
2023-03-05T02:17:12.629Z,49.67
2023-03-05T02:19:55.767Z,51.20
2023-03-05T02:22:25.977Z,49.10
2023-03-05T02:24:54.328Z,49.30
2023-03-05T02:27:27.209Z,50.43
2023-03-05T02:29:56.026Z,52.53
2023-03-05T02:32:24.349Z,51.03
2023-03-05T02:34:52.802Z,49.63
2023-03-05T02:37:21.308Z,52.47
2023-03-05T02:39:50.874Z,50.77
2023-03-05T02:42:19.248Z,52.73
2023-03-05T02:44:47.555Z,50.77
2023-03-05T02:47:15.863Z,49.77
2023-03-05T02:49:45.179Z,50.60
2023-03-05T02:52:13.493Z,52.10
2023-03-05T02:54:42.463Z,52.13
2023-03-05T02:57:12.182Z,54.07
2023-03-05T02:59:40.473Z,52.10
2023-03-05T03:02:09.090Z,54.00
2023-03-05T03:04:37.382Z,52.10
2023-03-05T03:07:05.871Z,56.90
2023-03-05T03:09:35.188Z,49.47
2023-03-05T03:12:04.074Z,51.37
2023-03-05T03:14:39.185Z,54.13
2023-03-05T03:17:07.903Z,52.57
2023-03-05T03:19:37.013Z,57.80
2023-03-05T03:22:06.607Z,50.23
2023-03-05T03:24:35.738Z,55.07
2023-03-05T03:27:04.226Z,53.33
2023-03-05T03:29:34.195Z,53.93
2023-03-05T03:32:02.512Z,54.57
2023-03-05T03:34:30.806Z,53.83
2023-03-05T03:36:59.027Z,46.70
2023-03-05T03:39:27.254Z,50.50
2023-03-05T03:41:56.631Z,49.83
2023-03-05T03:44:25.152Z,48.87
2023-03-05T03:46:55.273Z,50.03
2023-03-05T03:49:25.208Z,54.97
2023-03-05T03:51:55.520Z,46.80
2023-03-05T03:54:23.922Z,50.20
2023-03-05T03:56:52.602Z,51.00
2023-03-05T03:59:21.069Z,52.67
2023-03-05T04:01:49.469Z,58.73
2023-03-05T04:04:19.338Z,53.37
2023-03-05T04:06:47.676Z,54.07
2023-03-05T04:09:15.914Z,51.13
2023-03-05T04:11:44.402Z,54.47
2023-03-05T04:14:13.033Z,48.73
2023-03-05T04:16:41.307Z,53.77
2023-03-05T04:19:09.551Z,51.23
2023-03-05T04:21:40.111Z,52.90
2023-03-05T04:24:09.676Z,48.20
2023-03-05T04:26:37.983Z,49.70
2023-03-05T04:29:06.181Z,53.37
2023-03-05T04:31:34.622Z,48.80
2023-03-05T04:34:03.031Z,51.93
2023-03-05T04:36:31.459Z,51.43
2023-03-05T04:39:01.052Z,54.77
2023-03-05T04:41:29.305Z,53.27
2023-03-05T04:43:57.566Z,52.67
2023-03-05T04:46:25.960Z,51.23
2023-03-05T04:48:54.535Z,55.60
2023-03-05T04:51:22.755Z,48.87
2023-03-05T04:53:51.117Z,52.47
2023-03-05T04:56:20.744Z,55.07
2023-03-05T04:58:49.005Z,53.97
2023-03-05T05:01:17.445Z,53.17
2023-03-05T05:03:45.806Z,55.67
2023-03-05T05:06:14.206Z,51.97
2023-03-05T05:08:43.390Z,52.87
2023-03-05T05:11:14.141Z,49.77
2023-03-05T05:13:43.797Z,53.03
2023-03-05T05:16:12.098Z,52.63
2023-03-05T05:18:40.402Z,55.57
2023-03-05T05:21:10.111Z,50.10
2023-03-05T05:23:38.917Z,53.93
2023-03-05T05:26:09.398Z,52.10
2023-03-05T05:28:38.376Z,53.90
2023-03-05T05:31:11.038Z,50.20
2023-03-05T05:33:39.402Z,52.00
2023-03-05T05:36:10.317Z,55.00
2023-03-05T05:38:38.982Z,49.10
2023-03-05T05:41:09.487Z,50.37
2023-03-05T05:43:38.680Z,53.47
2023-03-05T05:46:11.846Z,49.93
2023-03-05T05:48:40.217Z,59.10
2023-03-05T05:51:10.378Z,55.37
2023-03-05T05:53:38.875Z,52.87
2023-03-05T05:56:08.357Z,54.50
2023-03-05T05:58:37.180Z,52.87
2023-03-05T06:01:15.078Z,55.00
2023-03-05T06:03:43.380Z,51.17
2023-03-05T06:06:13.639Z,50.73
2023-03-05T06:08:42.229Z,56.10
2023-03-05T06:11:11.022Z,54.07
2023-03-05T06:13:39.678Z,53.00
2023-03-05T06:16:10.764Z,53.53
2023-03-05T06:18:40.449Z,53.23
2023-03-05T06:21:10.665Z,53.17
2023-03-05T06:23:38.971Z,55.80
2023-03-05T06:26:09.022Z,56.10
2023-03-05T06:28:37.508Z,59.63
2023-03-05T06:31:07.751Z,61.23
2023-03-05T06:33:36.857Z,61.60
2023-03-05T06:36:09.142Z,75.07
2023-03-05T06:38:38.133Z,71.20
2023-03-05T06:41:09.315Z,68.47
2023-03-05T06:43:39.174Z,55.23
2023-03-05T06:46:09.735Z,54.27
2023-03-05T06:48:38.365Z,55.57
2023-03-05T06:51:14.543Z,57.63
2023-03-05T06:53:43.152Z,52.97
2023-03-05T06:56:16.680Z,52.70
2023-03-05T06:58:45.801Z,55.37
2023-03-05T07:01:14.315Z,51.23
2023-03-05T07:03:44.205Z,51.40
2023-03-05T07:06:15.902Z,51.73
2023-03-05T07:08:44.787Z,49.53
2023-03-05T07:11:14.413Z,47.83
2023-03-05T07:13:43.500Z,57.23
2023-03-05T07:16:15.443Z,53.37
2023-03-05T07:18:45.707Z,53.17
2023-03-05T07:21:18.584Z,50.47
2023-03-05T07:23:46.898Z,51.80
2023-03-05T07:26:16.176Z,54.70
2023-03-05T07:28:44.937Z,54.57
2023-03-05T07:31:15.249Z,55.47
2023-03-05T07:33:43.506Z,52.77
2023-03-05T07:36:13.276Z,59.93
2023-03-05T07:38:43.405Z,55.17
2023-03-05T07:41:13.614Z,51.90
2023-03-05T07:43:42.124Z,58.73
2023-03-05T07:46:12.580Z,49.90
2023-03-05T07:48:40.856Z,53.10
2023-03-05T07:51:11.808Z,51.03
2023-03-05T07:53:40.147Z,51.40
2023-03-05T07:56:10.482Z,51.90
2023-03-05T07:58:38.778Z,47.83
2023-03-05T08:01:13.920Z,51.43
2023-03-05T08:03:42.731Z,51.80
2023-03-05T08:06:12.903Z,49.10
2023-03-05T08:08:41.292Z,51.33
2023-03-05T08:11:13.699Z,47.80
2023-03-05T08:13:42.617Z,53.73
2023-03-05T08:16:14.705Z,49.13
2023-03-05T08:18:44.093Z,49.93
2023-03-05T08:21:18.201Z,47.67
2023-03-05T08:23:46.959Z,51.43
2023-03-05T08:26:19.093Z,51.53
2023-03-05T08:28:48.266Z,50.37
2023-03-05T08:31:18.330Z,51.47
2023-03-05T08:33:46.962Z,53.50
2023-03-05T08:36:15.515Z,62.47
2023-03-05T08:38:44.793Z,58.13
2023-03-05T08:41:16.112Z,48.67
2023-03-05T08:43:45.918Z,51.57
2023-03-05T08:46:15.370Z,55.77
2023-03-05T08:48:43.866Z,49.80
2023-03-05T08:51:15.370Z,51.37
2023-03-05T08:53:44.966Z,51.90
2023-03-05T08:56:14.074Z,53.20
2023-03-05T08:58:43.495Z,48.93
2023-03-05T09:01:13.483Z,47.37
2023-03-05T09:03:42.891Z,49.50
2023-03-05T09:06:13.455Z,46.93
2023-03-05T09:08:41.968Z,49.80
2023-03-05T09:11:13.058Z,47.40
2023-03-05T09:13:41.978Z,49.57
2023-03-05T09:16:17.431Z,49.23
2023-03-05T09:18:46.519Z,48.20
2023-03-05T09:21:16.545Z,52.47
2023-03-05T09:23:47.237Z,48.97
2023-03-05T09:26:19.258Z,47.53
2023-03-05T09:28:48.057Z,48.53
2023-03-05T09:31:18.570Z,49.93
2023-03-05T09:33:48.326Z,49.33
2023-03-05T09:36:23.032Z,46.53
2023-03-05T09:38:51.396Z,44.07
2023-03-05T09:41:30.305Z,45.73
2023-03-05T09:44:08.822Z,44.40
2023-03-05T09:46:49.299Z,46.33
2023-03-05T09:49:22.925Z,44.93
2023-03-05T09:51:56.867Z,44.17
2023-03-05T09:54:35.551Z,45.97
2023-03-05T09:57:06.627Z,45.23
2023-03-05T09:59:44.003Z,44.07
2023-03-05T10:02:20.508Z,46.50
2023-03-05T10:04:54.205Z,42.17
2023-03-05T10:07:27.092Z,45.50
2023-03-05T10:09:58.998Z,44.13
2023-03-05T10:12:35.500Z,40.60
2023-03-05T10:15:03.931Z,40.87
2023-03-05T10:17:59.899Z,41.70
2023-03-05T10:20:49.731Z,43.10
2023-03-05T10:23:29.322Z,42.30
2023-03-05T10:26:15.058Z,39.10
2023-03-05T10:28:49.258Z,41.23
2023-03-05T10:31:31.676Z,36.50
2023-03-05T10:34:16.236Z,37.83
2023-03-05T10:36:57.156Z,34.60
2023-03-05T10:39:47.944Z,36.40
2023-03-05T10:42:26.274Z,37.67
2023-03-05T10:44:57.361Z,34.07
2023-03-05T10:47:29.569Z,43.53
2023-03-05T10:50:00.569Z,36.90
2023-03-05T10:52:34.398Z,33.93
2023-03-05T10:55:02.867Z,34.07
2023-03-05T10:57:33.345Z,36.30
2023-03-05T11:00:14.447Z,31.07
2023-03-05T11:02:56.497Z,29.47
2023-03-05T11:05:45.822Z,69.93
2023-03-05T11:08:30.848Z,32.93
2023-03-05T11:11:12.826Z,33.07
2023-03-05T11:13:56.281Z,34.80
2023-03-05T11:16:27.204Z,37.67
2023-03-05T11:19:20.651Z,32.87
2023-03-05T11:22:08.425Z,35.23
2023-03-05T11:24:36.758Z,31.50
2023-03-05T11:27:24.715Z,35.13
2023-03-05T11:29:53.573Z,33.90
2023-03-05T11:32:24.438Z,34.23
2023-03-05T11:34:53.806Z,39.40
2023-03-05T11:37:28.799Z,36.90
2023-03-05T11:40:22.602Z,33.50
2023-03-05T11:42:56.860Z,34.90
2023-03-05T11:45:27.325Z,32.17
2023-03-05T11:47:58.742Z,37.57
2023-03-05T11:50:30.514Z,35.20
2023-03-05T11:53:04.852Z,32.57
2023-03-05T11:55:38.796Z,34.37
2023-03-05T11:58:23.874Z,35.03
2023-03-05T12:00:52.808Z,32.30
2023-03-05T12:03:23.709Z,34.53
2023-03-05T12:05:55.186Z,32.67
2023-03-05T12:08:30.345Z,35.00
2023-03-05T12:11:00.548Z,32.53
2023-03-05T12:13:35.716Z,30.77
2023-03-05T12:16:18.056Z,34.20
2023-03-05T12:18:55.001Z,34.07
2023-03-05T12:21:32.879Z,37.63
2023-03-05T12:24:04.956Z,35.27
2023-03-05T12:26:57.846Z,35.20
2023-03-05T12:29:31.981Z,35.33
2023-03-05T12:32:01.079Z,34.80
2023-03-05T12:34:48.852Z,37.00
2023-03-05T12:37:46.880Z,34.73
2023-03-05T12:40:24.437Z,32.30
2023-03-05T12:42:58.348Z,31.50
2023-03-05T12:45:41.477Z,32.30
2023-03-05T12:48:35.644Z,33.03
2023-03-05T12:51:04.087Z,32.40
2023-03-05T12:53:32.435Z,31.47
2023-03-05T12:56:19.792Z,32.17
2023-03-05T12:58:51.123Z,35.33
2023-03-05T13:01:33.012Z,31.90
2023-03-05T13:04:09.746Z,37.33
2023-03-05T13:06:42.168Z,34.13
2023-03-05T13:09:18.510Z,36.83
2023-03-05T13:11:51.345Z,35.90
2023-03-05T13:14:38.702Z,31.33
2023-03-05T13:17:29.480Z,37.27
2023-03-05T13:19:58.096Z,34.63
2023-03-05T13:22:26.753Z,36.60
2023-03-05T13:25:15.182Z,35.57
2023-03-05T13:27:45.084Z,31.77
2023-03-05T13:30:22.913Z,33.83
2023-03-05T13:32:53.332Z,34.93
2023-03-05T13:35:22.609Z,32.17
2023-03-05T13:37:51.208Z,31.03
2023-03-05T13:40:23.089Z,32.57
2023-03-05T13:42:54.552Z,35.67
2023-03-05T13:45:26.965Z,33.83
2023-03-05T13:47:57.558Z,35.33
2023-03-05T13:50:31.105Z,34.20
2023-03-05T13:53:19.317Z,34.03
2023-03-05T13:55:48.452Z,32.53
2023-03-05T13:58:47.449Z,34.17
2023-03-05T14:01:26.808Z,30.43
2023-03-05T14:03:57.390Z,34.33
2023-03-05T14:06:29.286Z,32.53
2023-03-05T14:09:05.638Z,31.63
2023-03-05T14:11:35.044Z,31.00
2023-03-05T14:14:21.108Z,30.73
2023-03-05T14:16:49.638Z,30.67
2023-03-05T14:19:37.401Z,30.23
2023-03-05T14:22:07.527Z,31.20
2023-03-05T14:24:36.093Z,30.33
2023-03-05T14:27:08.735Z,30.97
2023-03-05T14:29:38.984Z,29.87
2023-03-05T14:32:09.066Z,31.13
2023-03-05T14:34:40.413Z,29.53
2023-03-05T14:37:20.482Z,29.30
2023-03-05T14:39:53.947Z,29.73
2023-03-05T14:42:31.601Z,29.83
2023-03-05T14:45:03.572Z,28.93
2023-03-05T14:47:31.923Z,29.03
2023-03-05T14:50:00.240Z,28.03
2023-03-05T14:52:28.569Z,34.77
2023-03-05T14:54:57.204Z,25.87
2023-03-05T14:57:28.540Z,22.80
2023-03-05T14:59:56.804Z,21.97
2023-03-05T15:02:27.825Z,23.40
2023-03-05T15:04:56.217Z,26.17
2023-03-05T15:07:30.146Z,23.50
2023-03-05T15:09:59.815Z,22.33
2023-03-05T15:12:28.492Z,21.77
2023-03-05T15:14:57.681Z,20.47
2023-03-05T15:17:33.377Z,18.50
2023-03-05T15:20:01.851Z,17.10
2023-03-05T15:22:30.594Z,17.37
2023-03-05T15:24:58.957Z,20.13
2023-03-05T15:27:27.557Z,31.43
2023-03-05T15:29:55.804Z,28.03
2023-03-05T15:32:24.234Z,21.33
2023-03-05T15:34:54.499Z,37.50
2023-03-05T15:37:22.650Z,37.20
2023-03-05T15:39:50.989Z,27.67
2023-03-05T15:42:20.117Z,28.50
2023-03-05T15:44:48.661Z,33.43
2023-03-05T15:47:16.965Z,26.73
2023-03-05T15:49:45.583Z,28.63
2023-03-05T15:52:15.834Z,16.83
2023-03-05T15:54:44.417Z,16.00
2023-03-05T15:57:14.316Z,15.10
2023-03-05T15:59:42.717Z,14.73
2023-03-05T16:02:11.244Z,14.40
2023-03-05T16:04:39.479Z,16.17
2023-03-05T16:07:09.409Z,14.07
2023-03-05T16:09:42.998Z,16.03
2023-03-05T16:12:17.994Z,19.50
2023-03-05T16:14:47.207Z,19.33
2023-03-05T16:17:16.578Z,29.33
2023-03-05T16:19:47.650Z,33.20
2023-03-05T16:22:16.001Z,22.00
2023-03-05T16:24:45.940Z,23.27
2023-03-05T16:27:14.167Z,30.53
2023-03-05T16:29:43.198Z,22.87
2023-03-05T16:32:11.795Z,21.33
2023-03-05T16:34:40.263Z,13.50
2023-03-05T16:37:08.644Z,15.33
2023-03-05T16:39:37.158Z,11.63
2023-03-05T16:42:08.478Z,15.00
2023-03-05T16:44:36.824Z,14.13
2023-03-05T16:47:07.391Z,12.97
2023-03-05T16:49:36.844Z,16.27
2023-03-05T16:52:17.723Z,14.63
2023-03-05T16:54:47.261Z,19.63
2023-03-05T16:57:16.936Z,18.13
2023-03-05T16:59:45.815Z,18.30
2023-03-05T17:02:15.476Z,20.97
2023-03-05T17:04:43.998Z,40.33
2023-03-05T17:07:12.418Z,36.10
2023-03-05T17:09:41.017Z,34.80
2023-03-05T17:12:09.635Z,21.87
2023-03-05T17:14:39.958Z,24.07
2023-03-05T17:17:08.769Z,24.27
2023-03-05T17:19:37.143Z,32.77
2023-03-05T17:22:05.879Z,22.73
2023-03-05T17:24:34.490Z,19.70
2023-03-05T17:27:02.957Z,15.97
2023-03-05T17:29:31.607Z,17.93
2023-03-05T17:32:01.336Z,16.47
2023-03-05T17:34:36.065Z,13.83
2023-03-05T17:37:06.505Z,12.97
2023-03-05T17:39:35.010Z,14.87
2023-03-05T17:42:03.340Z,23.30
2023-03-05T17:44:31.889Z,18.80
2023-03-05T17:47:01.733Z,17.20
2023-03-05T17:49:30.020Z,27.00
2023-03-05T17:51:58.690Z,31.83
2023-03-05T17:54:27.433Z,27.60
2023-03-05T17:56:56.329Z,18.40
2023-03-05T17:59:25.607Z,17.00
2023-03-05T18:01:54.188Z,13.73
2023-03-05T18:04:23.890Z,11.60
2023-03-05T18:06:52.358Z,13.77
2023-03-05T18:09:20.569Z,13.33
2023-03-05T18:11:48.866Z,14.13
2023-03-05T18:14:17.264Z,15.67
2023-03-05T18:16:45.889Z,21.63
2023-03-05T18:19:14.160Z,26.70
2023-03-05T18:21:44.216Z,25.10
2023-03-05T18:24:12.786Z,24.13
2023-03-05T18:26:41.160Z,21.80
2023-03-05T18:29:09.300Z,25.00
2023-03-05T18:31:37.553Z,26.27
2023-03-05T18:34:05.828Z,23.83
2023-03-05T18:36:34.348Z,22.40
2023-03-05T18:39:05.515Z,22.70
2023-03-05T18:41:34.175Z,19.27
2023-03-05T18:44:04.462Z,22.17
2023-03-05T18:46:33.490Z,19.37
2023-03-05T18:49:01.736Z,20.97
2023-03-05T18:51:30.573Z,19.63
2023-03-05T18:53:59.334Z,24.83
2023-03-05T18:56:29.015Z,20.67
2023-03-05T18:58:58.889Z,19.13
2023-03-05T19:01:27.547Z,19.90
2023-03-05T19:03:56.153Z,19.47
2023-03-05T19:06:24.748Z,19.70
2023-03-05T19:08:57.301Z,20.33
2023-03-05T19:11:25.933Z,21.00
2023-03-05T19:13:57.051Z,22.13
2023-03-05T19:16:29.391Z,20.73
2023-03-05T19:19:03.929Z,20.27
2023-03-05T19:21:33.404Z,19.60
2023-03-05T19:24:01.935Z,20.27
2023-03-05T19:26:30.866Z,21.97
2023-03-05T19:29:02.289Z,22.07
2023-03-05T19:31:30.928Z,33.50
2023-03-05T19:33:59.688Z,20.40
2023-03-05T19:36:31.189Z,23.73
2023-03-05T19:39:00.114Z,21.20
2023-03-05T19:41:29.614Z,20.20
2023-03-05T19:43:57.949Z,19.57
2023-03-05T19:46:27.889Z,21.83
2023-03-05T19:48:56.266Z,22.07
2023-03-05T19:51:26.372Z,21.53
2023-03-05T19:53:54.768Z,20.27
2023-03-05T19:56:23.437Z,22.10
2023-03-05T19:58:52.064Z,21.80
2023-03-05T20:01:22.376Z,22.17
2023-03-05T20:03:53.778Z,19.67
2023-03-05T20:06:22.984Z,19.87
2023-03-05T20:08:51.894Z,20.70
2023-03-05T20:11:21.422Z,20.20
2023-03-05T20:13:50.840Z,20.17
2023-03-05T20:16:21.441Z,20.40
2023-03-05T20:18:52.961Z,19.13
2023-03-05T20:21:23.175Z,21.00
2023-03-05T20:23:51.756Z,21.20
2023-03-05T20:26:20.315Z,19.07
2023-03-05T20:28:48.694Z,22.10
2023-03-05T20:31:20.054Z,22.03
2023-03-05T20:33:48.623Z,20.57
2023-03-05T20:36:18.538Z,20.47
2023-03-05T20:38:47.149Z,19.07
2023-03-05T20:41:17.776Z,25.20
2023-03-05T20:43:47.771Z,25.50
2023-03-05T20:46:18.015Z,24.63
2023-03-05T20:48:48.040Z,22.17
2023-03-05T20:51:24.325Z,23.83
2023-03-05T20:53:56.686Z,21.07
2023-03-05T20:56:26.909Z,22.37
2023-03-05T20:58:55.271Z,25.90
2023-03-05T21:01:23.772Z,22.30
2023-03-05T21:03:53.643Z,27.57
2023-03-05T21:06:23.490Z,30.90
2023-03-05T21:08:51.759Z,27.37
2023-03-05T21:11:20.523Z,27.00
2023-03-05T21:13:49.144Z,25.33
2023-03-05T21:16:20.080Z,24.33
2023-03-05T21:18:48.329Z,23.90
2023-03-05T21:21:16.595Z,25.63
2023-03-05T21:23:47.120Z,26.57
2023-03-05T21:26:15.715Z,22.90
2023-03-05T21:28:44.165Z,26.07
2023-03-05T21:31:16.567Z,26.23
2023-03-05T21:33:45.144Z,25.03
2023-03-05T21:36:13.745Z,26.17
2023-03-05T21:38:41.933Z,25.07
2023-03-05T21:41:11.976Z,26.30
2023-03-05T21:43:40.328Z,23.13
2023-03-05T21:46:09.441Z,24.90
2023-03-05T21:48:38.173Z,23.00
2023-03-05T21:51:08.496Z,23.87
2023-03-05T21:53:36.903Z,23.30
2023-03-05T21:56:21.014Z,22.43
2023-03-05T21:58:51.710Z,24.43
2023-03-05T22:01:21.189Z,22.50
2023-03-05T22:03:51.086Z,23.53
2023-03-05T22:06:20.651Z,23.23
2023-03-05T22:08:49.336Z,22.47
2023-03-05T22:11:20.815Z,23.13
2023-03-05T22:13:50.437Z,24.77
2023-03-05T22:16:24.019Z,27.33
2023-03-05T22:18:52.832Z,20.60
2023-03-05T22:21:25.753Z,20.10
2023-03-05T22:23:54.308Z,23.37
2023-03-05T22:26:22.593Z,22.53
2023-03-05T22:28:52.836Z,22.53
2023-03-05T22:31:22.225Z,22.43
2023-03-05T22:33:50.967Z,23.67
2023-03-05T22:36:19.324Z,21.40
2023-03-05T22:38:47.733Z,24.20
2023-03-05T22:41:19.928Z,22.33
2023-03-05T22:43:49.228Z,22.97
2023-03-05T22:46:20.833Z,26.50
2023-03-05T22:48:49.437Z,25.97
2023-03-05T22:51:19.031Z,27.37
2023-03-05T22:53:47.645Z,27.83
2023-03-05T22:56:17.519Z,28.47
2023-03-05T22:58:45.986Z,30.63
2023-03-05T23:01:15.684Z,29.13
2023-03-05T23:03:45.601Z,29.90
2023-03-05T23:06:14.205Z,29.93
2023-03-05T23:08:42.888Z,31.17
2023-03-05T23:11:13.455Z,30.73
2023-03-05T23:13:42.505Z,32.17
2023-03-05T23:16:10.814Z,33.03
2023-03-05T23:18:39.240Z,30.33
2023-03-05T23:21:08.862Z,32.13
2023-03-05T23:23:37.187Z,35.77
2023-03-05T23:26:05.669Z,35.03
2023-03-05T23:28:34.019Z,35.50
2023-03-05T23:31:02.661Z,31.37
2023-03-05T23:33:30.959Z,33.63
2023-03-05T23:36:00.870Z,32.83
2023-03-05T23:38:31.365Z,36.97
2023-03-05T23:41:03.337Z,31.77
2023-03-05T23:43:31.892Z,34.77
2023-03-05T23:46:01.596Z,35.53
2023-03-05T23:48:31.252Z,32.80
2023-03-05T23:50:59.626Z,34.03
2023-03-05T23:53:31.260Z,32.93
2023-03-05T23:56:00.102Z,31.97
2023-03-05T23:58:28.641Z,35.60
