createdAt,value
2022-09-28T00:00:32.743Z,10.10
2022-09-28T00:02:59.360Z,9.27
2022-09-28T00:05:28.362Z,9.13
2022-09-28T00:07:55.651Z,9.32
2022-09-28T00:10:22.391Z,9.57
2022-09-28T00:12:54.821Z,9.25
2022-09-28T00:15:21.817Z,9.25
2022-09-28T00:17:47.896Z,9.23
2022-09-28T00:20:16.486Z,9.27
2022-09-28T00:22:43.450Z,9.57
2022-09-28T00:25:10.336Z,9.07
2022-09-28T00:27:37.210Z,9.73
2022-09-28T00:30:04.608Z,9.07
2022-09-28T00:32:31.574Z,9.07
2022-09-28T00:34:58.841Z,8.82
2022-09-28T00:37:27.223Z,8.65
2022-09-28T00:39:53.939Z,9.90
2022-09-28T00:42:23.542Z,8.15
2022-09-28T00:44:55.339Z,8.93
2022-09-28T00:47:48.118Z,8.52
2022-09-28T00:50:23.804Z,7.68
2022-09-28T00:53:07.259Z,8.18
2022-09-28T00:55:44.247Z,7.68
2022-09-28T00:58:15.308Z,7.75
2022-09-28T01:00:41.864Z,7.97
2022-09-28T01:03:09.331Z,6.88
2022-09-28T01:05:37.742Z,7.38
2022-09-28T01:08:04.864Z,7.93
2022-09-28T01:10:31.611Z,7.88
2022-09-28T01:12:58.581Z,6.93
2022-09-28T01:15:27.720Z,7.90
2022-09-28T01:17:59.422Z,7.05
2022-09-28T01:20:44.640Z,7.00
2022-09-28T01:23:30.861Z,7.28
2022-09-28T01:26:27.120Z,7.70
2022-09-28T01:29:05.852Z,6.43
2022-09-28T01:31:36.111Z,6.70
2022-09-28T01:34:14.435Z,6.40
2022-09-28T01:36:46.601Z,5.97
2022-09-28T01:39:17.516Z,6.22
2022-09-28T01:41:48.632Z,5.93
2022-09-28T01:44:18.499Z,5.70
2022-09-28T01:46:49.902Z,5.72
2022-09-28T01:49:19.574Z,5.88
2022-09-28T01:52:04.294Z,5.30
2022-09-28T01:55:01.694Z,5.50
2022-09-28T01:57:38.550Z,5.45
2022-09-28T02:00:06.828Z,5.05
2022-09-28T02:03:02.198Z,5.60
2022-09-28T02:05:38.301Z,5.22
2022-09-28T02:08:08.576Z,4.97
2022-09-28T02:10:43.197Z,5.70
2022-09-28T02:13:19.153Z,5.47
2022-09-28T02:15:51.182Z,5.20
2022-09-28T02:18:17.737Z,5.35
2022-09-28T02:21:08.417Z,5.90
2022-09-28T02:23:38.866Z,5.70
2022-09-28T02:26:11.405Z,5.88
2022-09-28T02:28:37.577Z,5.15
2022-09-28T02:31:03.774Z,5.25
2022-09-28T02:33:39.077Z,5.57
2022-09-28T02:36:05.774Z,5.47
2022-09-28T02:38:32.413Z,4.85
2022-09-28T02:41:26.261Z,5.25
2022-09-28T02:44:19.365Z,6.20
2022-09-28T02:46:50.407Z,5.22
2022-09-28T02:49:33.342Z,5.03
2022-09-28T02:52:18.609Z,5.78
2022-09-28T02:55:18.070Z,5.63
2022-09-28T02:58:08.427Z,5.10
2022-09-28T03:00:44.750Z,5.00
2022-09-28T03:03:29.263Z,5.40
2022-09-28T03:06:08.493Z,4.95
2022-09-28T03:08:53.051Z,4.50
2022-09-28T03:11:26.180Z,4.53
2022-09-28T03:13:53.244Z,3.95
2022-09-28T03:16:19.927Z,4.15
2022-09-28T03:18:46.982Z,3.58
2022-09-28T03:21:15.184Z,3.92
2022-09-28T03:23:42.603Z,3.45
2022-09-28T03:26:12.295Z,3.35
2022-09-28T03:28:39.155Z,3.10
2022-09-28T03:31:06.223Z,2.50
2022-09-28T03:33:32.736Z,2.88
2022-09-28T03:35:59.399Z,2.92
2022-09-28T03:38:25.913Z,2.72
2022-09-28T03:40:58.729Z,2.85
2022-09-28T03:43:27.923Z,1.98
2022-09-28T03:45:55.920Z,2.00
2022-09-28T03:48:31.883Z,2.13
2022-09-28T03:51:00.778Z,2.13
2022-09-28T03:53:28.867Z,2.45
2022-09-28T03:55:55.277Z,1.65
2022-09-28T03:58:22.231Z,2.40
2022-09-28T04:00:49.350Z,1.95
2022-09-28T04:03:15.669Z,1.70
2022-09-28T04:05:50.783Z,1.90
2022-09-28T04:08:18.201Z,1.90
2022-09-28T04:10:45.244Z,1.92
2022-09-28T04:13:11.447Z,1.90
2022-09-28T04:15:37.873Z,1.60
2022-09-28T04:18:08.756Z,1.90
2022-09-28T04:20:34.818Z,1.90
2022-09-28T04:23:00.874Z,2.42
2022-09-28T04:25:26.937Z,2.03
2022-09-28T04:28:11.665Z,1.60
2022-09-28T04:30:37.717Z,1.98
2022-09-28T04:33:03.740Z,1.67
2022-09-28T04:35:29.864Z,1.50
2022-09-28T04:37:55.944Z,1.50
2022-09-28T04:40:22.084Z,1.65
2022-09-28T04:42:55.295Z,2.38
2022-09-28T04:45:21.968Z,3.00
2022-09-28T04:47:48.084Z,4.18
2022-09-28T04:50:14.156Z,11.07
2022-09-28T04:52:40.208Z,8.60
2022-09-28T04:55:06.589Z,8.27
2022-09-28T04:57:35.931Z,6.32
2022-09-28T05:00:02.385Z,3.80
2022-09-28T05:02:28.906Z,2.90
2022-09-28T05:04:55.836Z,2.25
2022-09-28T05:07:22.006Z,2.05
2022-09-28T05:09:48.737Z,1.98
2022-09-28T05:12:14.817Z,1.88
2022-09-28T05:14:41.349Z,2.35
2022-09-28T05:17:09.001Z,2.00
2022-09-28T05:19:35.019Z,2.08
2022-09-28T05:22:03.833Z,2.00
2022-09-28T05:24:30.534Z,1.70
2022-09-28T05:26:56.984Z,1.90
2022-09-28T05:29:23.091Z,1.95
2022-09-28T05:31:49.147Z,2.50
2022-09-28T05:34:15.847Z,2.13
2022-09-28T05:36:42.170Z,2.55
2022-09-28T05:39:09.099Z,2.00
2022-09-28T05:41:35.217Z,10.18
2022-09-28T05:44:01.417Z,34.63
2022-09-28T05:46:27.526Z,17.92
2022-09-28T05:48:53.787Z,23.63
2022-09-28T05:51:20.141Z,44.85
2022-09-28T05:53:46.413Z,29.27
2022-09-28T05:56:12.541Z,6.38
2022-09-28T05:58:39.054Z,2.40
2022-09-28T06:01:05.577Z,2.97
2022-09-28T06:03:31.773Z,3.10
2022-09-28T06:06:02.146Z,2.03
2022-09-28T06:08:30.193Z,2.25
2022-09-28T06:10:59.953Z,2.13
2022-09-28T06:13:27.119Z,2.13
2022-09-28T06:15:53.681Z,2.30
2022-09-28T06:18:20.385Z,3.22
2022-09-28T06:20:49.364Z,2.15
2022-09-28T06:23:15.430Z,2.38
2022-09-28T06:25:41.486Z,2.30
2022-09-28T06:28:10.775Z,2.30
2022-09-28T06:30:37.779Z,2.45
2022-09-28T06:33:05.515Z,2.17
2022-09-28T06:35:32.181Z,2.50
2022-09-28T06:37:59.286Z,2.30
2022-09-28T06:40:26.187Z,2.30
2022-09-28T06:42:56.334Z,2.22
2022-09-28T06:45:24.808Z,2.55
2022-09-28T06:47:59.241Z,2.08
2022-09-28T06:50:31.679Z,3.00
2022-09-28T06:52:58.169Z,2.58
2022-09-28T06:55:24.478Z,2.92
2022-09-28T06:58:04.802Z,3.00
2022-09-28T07:00:33.814Z,2.30
2022-09-28T07:03:02.050Z,3.60
2022-09-28T07:05:28.888Z,2.85
2022-09-28T07:07:56.065Z,2.72
2022-09-28T07:10:24.343Z,3.50
2022-09-28T07:12:51.389Z,2.88
2022-09-28T07:15:18.061Z,3.50
2022-09-28T07:17:58.566Z,3.97
2022-09-28T07:20:27.489Z,3.47
2022-09-28T07:23:04.496Z,4.05
2022-09-28T07:25:35.705Z,3.78
2022-09-28T07:28:04.253Z,3.75
2022-09-28T07:30:33.478Z,4.38
2022-09-28T07:33:00.877Z,4.53
2022-09-28T07:35:27.543Z,6.25
2022-09-28T07:37:59.614Z,7.40
2022-09-28T07:40:48.565Z,7.50
2022-09-28T07:43:21.675Z,6.75
2022-09-28T07:45:49.791Z,5.80
2022-09-28T07:48:16.864Z,8.95
2022-09-28T07:50:56.625Z,16.75
2022-09-28T07:53:24.481Z,3.92
2022-09-28T07:56:08.257Z,2.15
2022-09-28T07:58:38.398Z,8.02
2022-09-28T08:01:07.099Z,15.73
2022-09-28T08:03:34.359Z,9.68
2022-09-28T08:06:03.067Z,29.85
2022-09-28T08:08:29.381Z,34.17
2022-09-28T08:10:57.178Z,21.73
2022-09-28T08:13:27.023Z,11.63
2022-09-28T08:15:54.014Z,7.35
2022-09-28T08:18:20.830Z,18.02
2022-09-28T08:21:13.029Z,9.13
2022-09-28T08:23:41.932Z,19.02
2022-09-28T08:26:12.104Z,7.85
2022-09-28T08:28:42.163Z,17.15
2022-09-28T08:31:08.646Z,28.40
2022-09-28T08:33:35.229Z,5.47
2022-09-28T08:36:03.748Z,1.60
2022-09-28T08:38:31.986Z,1.30
2022-09-28T08:41:04.752Z,1.00
2022-09-28T08:44:07.621Z,0.82
2022-09-28T08:46:40.327Z,0.80
2022-09-28T08:49:26.261Z,0.80
2022-09-28T08:52:12.756Z,0.65
2022-09-28T08:54:51.008Z,0.50
2022-09-28T08:57:28.714Z,0.70
2022-09-28T08:59:56.917Z,1.05
2022-09-28T09:02:35.709Z,0.90
2022-09-28T09:05:10.418Z,0.63
2022-09-28T09:07:52.380Z,0.30
2022-09-28T09:10:27.991Z,0.50
2022-09-28T09:13:20.755Z,0.63
2022-09-28T09:16:05.140Z,0.40
2022-09-28T09:18:44.646Z,0.80
2022-09-28T09:21:21.233Z,0.38
2022-09-28T09:24:14.137Z,0.40
2022-09-28T09:26:41.118Z,0.32
2022-09-28T09:29:32.148Z,0.35
2022-09-28T09:32:35.041Z,0.40
2022-09-28T09:35:42.023Z,0.30
2022-09-28T09:38:38.280Z,0.20
2022-09-28T09:41:32.208Z,0.30
2022-09-28T09:44:17.374Z,0.20
2022-09-28T09:46:50.870Z,0.32
2022-09-28T09:49:45.014Z,0.50
2022-09-28T09:52:17.272Z,0.40
2022-09-28T09:55:01.128Z,0.20
2022-09-28T09:57:40.213Z,0.30
2022-09-28T10:00:14.803Z,2.47
2022-09-28T10:02:42.732Z,0.70
2022-09-28T10:05:11.791Z,1.35
2022-09-28T10:07:53.438Z,1.55
2022-09-28T10:10:27.862Z,0.28
2022-09-28T10:12:55.061Z,0.13
2022-09-28T10:15:41.438Z,0.35
2022-09-28T10:18:12.395Z,0.22
2022-09-28T10:20:40.737Z,0.20
2022-09-28T10:23:17.066Z,0.10
2022-09-28T10:25:45.715Z,0.20
2022-09-28T10:28:20.676Z,0.40
2022-09-28T10:30:46.925Z,0.30
2022-09-28T10:33:33.706Z,0.50
2022-09-28T10:36:06.801Z,0.20
2022-09-28T10:38:33.824Z,0.15
2022-09-28T10:41:11.129Z,0.15
2022-09-28T10:43:50.187Z,0.20
2022-09-28T10:48:57.783Z,0.47
2022-09-28T10:52:08.276Z,0.20
2022-09-28T10:54:34.601Z,0.22
2022-09-28T10:57:00.799Z,0.55
2022-09-28T10:59:29.860Z,0.40
2022-09-28T11:02:03.965Z,0.30
2022-09-28T11:04:40.032Z,0.65
2022-09-28T11:07:17.973Z,0.22
2022-09-28T11:09:48.777Z,0.22
2022-09-28T11:14:44.031Z,0.30
2022-09-28T11:17:29.945Z,0.40
2022-09-28T11:20:28.903Z,0.40
2022-09-28T11:23:15.371Z,0.32
2022-09-28T11:25:43.556Z,0.10
2022-09-28T11:28:23.176Z,0.30
2022-09-28T11:30:52.017Z,0.98
2022-09-28T11:33:28.633Z,0.30
2022-09-28T11:36:13.003Z,0.10
2022-09-28T11:39:17.625Z,1.20
2022-09-28T11:42:20.182Z,0.25
2022-09-28T11:44:55.450Z,1.92
2022-09-28T11:47:50.547Z,0.60
2022-09-28T11:50:30.533Z,0.52
2022-09-28T11:53:17.543Z,0.80
2022-09-28T11:55:49.583Z,1.45
2022-09-28T11:58:38.737Z,1.50
2022-09-28T12:01:19.151Z,0.35
2022-09-28T12:03:51.618Z,1.75
2022-09-28T12:06:23.268Z,2.00
2022-09-28T12:08:57.732Z,0.55
2022-09-28T12:11:31.777Z,0.10
2022-09-28T12:14:01.198Z,0.30
2022-09-28T12:19:49.944Z,0.30
2022-09-28T12:22:22.826Z,0.13
2022-09-28T12:24:52.156Z,0.47
2022-09-28T12:27:46.650Z,0.30
2022-09-28T12:30:26.188Z,0.73
2022-09-28T12:33:04.171Z,0.85
2022-09-28T12:35:57.744Z,0.50
2022-09-28T12:39:21.730Z,0.30
2022-09-28T12:42:14.317Z,0.47
2022-09-28T12:45:07.427Z,0.73
2022-09-28T12:48:14.924Z,0.35
2022-09-28T12:50:59.990Z,0.30
2022-09-28T12:53:48.343Z,0.30
2022-09-28T12:56:46.231Z,1.23
2022-09-28T12:59:18.339Z,1.38
2022-09-28T13:02:16.143Z,1.25
2022-09-28T13:04:52.093Z,1.77
2022-09-28T13:07:23.398Z,2.38
2022-09-28T13:12:48.657Z,0.20
2022-09-28T13:15:44.302Z,0.52
2022-09-28T13:18:33.076Z,0.30
2022-09-28T13:20:59.201Z,0.70
2022-09-28T13:23:36.662Z,0.30
2022-09-28T13:26:29.252Z,0.43
2022-09-28T13:29:04.276Z,3.35
2022-09-28T13:31:34.032Z,3.03
2022-09-28T13:34:03.503Z,1.45
2022-09-28T13:36:32.406Z,0.30
2022-09-28T13:39:00.051Z,0.40
2022-09-28T13:41:32.804Z,0.20
2022-09-28T13:44:11.605Z,0.10
2022-09-28T13:47:08.113Z,0.30
2022-09-28T13:49:50.892Z,0.30
2022-09-28T13:52:41.329Z,0.20
2022-09-28T13:55:38.466Z,0.70
2022-09-28T13:58:16.870Z,0.70
2022-09-28T14:00:53.200Z,0.52
2022-09-28T14:03:27.791Z,0.63
2022-09-28T14:06:00.136Z,3.22
2022-09-28T14:08:39.038Z,1.10
2022-09-28T14:11:24.634Z,3.10
2022-09-28T14:14:13.138Z,2.33
2022-09-28T14:16:42.993Z,12.25
2022-09-28T14:19:28.315Z,3.33
2022-09-28T14:21:57.522Z,4.43
2022-09-28T14:24:49.918Z,5.03
2022-09-28T14:27:34.584Z,3.22
2022-09-28T14:30:13.321Z,1.45
2022-09-28T14:32:55.470Z,4.80
2022-09-28T14:35:33.557Z,3.75
2022-09-28T14:38:48.085Z,6.00
2022-09-28T14:41:18.947Z,2.70
2022-09-28T14:43:45.026Z,0.98
2022-09-28T14:46:11.318Z,0.85
2022-09-28T14:48:50.110Z,0.60
2022-09-28T14:51:29.499Z,0.63
2022-09-28T14:54:08.180Z,0.32
2022-09-28T14:56:44.047Z,0.60
2022-09-28T14:59:17.623Z,0.60
2022-09-28T15:02:16.236Z,1.20
2022-09-28T15:05:05.809Z,0.65
2022-09-28T15:07:50.917Z,0.80
2022-09-28T15:10:31.304Z,0.60
2022-09-28T15:13:02.208Z,0.75
2022-09-28T15:15:35.980Z,0.70
2022-09-28T15:18:27.835Z,0.43
2022-09-28T15:20:55.393Z,0.40
2022-09-28T15:23:26.101Z,0.50
2022-09-28T15:25:54.851Z,3.53
2022-09-28T15:28:23.256Z,11.82
2022-09-28T15:30:50.287Z,3.15
2022-09-28T15:33:47.256Z,0.95
2022-09-28T15:36:20.653Z,2.65
2022-09-28T15:38:52.562Z,1.25
2022-09-28T15:41:19.291Z,2.45
2022-09-28T15:44:07.928Z,2.35
2022-09-28T15:46:36.520Z,8.00
2022-09-28T15:49:04.154Z,2.03
2022-09-28T15:51:44.177Z,11.90
2022-09-28T15:54:26.338Z,6.75
2022-09-28T15:57:01.229Z,2.17
2022-09-28T15:59:31.551Z,3.10
2022-09-28T16:02:18.107Z,6.15
2022-09-28T16:04:55.092Z,4.70
2022-09-28T16:07:26.957Z,1.90
2022-09-28T16:09:57.866Z,1.17
2022-09-28T16:12:49.431Z,0.50
2022-09-28T16:15:33.532Z,1.20
2022-09-28T16:18:18.298Z,1.50
2022-09-28T16:20:47.104Z,1.17
2022-09-28T16:23:29.614Z,1.30
2022-09-28T16:26:04.042Z,1.55
2022-09-28T16:28:34.561Z,1.83
2022-09-28T16:31:23.755Z,1.17
2022-09-28T16:33:58.404Z,1.02
2022-09-28T16:36:38.924Z,0.98
2022-09-28T16:39:05.056Z,2.00
2022-09-28T16:41:31.482Z,3.78
2022-09-28T16:44:00.611Z,2.45
2022-09-28T16:46:36.695Z,1.60
2022-09-28T16:49:05.167Z,3.47
2022-09-28T16:51:33.481Z,3.72
2022-09-28T16:54:31.444Z,3.42
2022-09-28T16:56:57.914Z,1.90
2022-09-28T16:59:25.328Z,2.17
2022-09-28T17:01:51.624Z,2.63
2022-09-28T17:04:18.136Z,2.30
2022-09-28T17:06:44.436Z,2.40
2022-09-28T17:09:15.104Z,1.60
2022-09-28T17:11:41.213Z,1.63
2022-09-28T17:14:08.180Z,1.25
2022-09-28T17:17:07.803Z,0.70
2022-09-28T17:19:24.417Z,1.40
2022-09-28T17:21:51.999Z,4.40
2022-09-28T17:24:19.106Z,6.40
2022-09-28T17:26:49.134Z,12.73
2022-09-28T17:29:15.485Z,14.32
2022-09-28T17:31:43.436Z,10.73
2022-09-28T17:34:11.771Z,9.57
2022-09-28T17:36:40.184Z,4.90
2022-09-28T17:39:09.683Z,2.45
2022-09-28T17:41:37.131Z,2.22
2022-09-28T17:44:03.728Z,2.58
2022-09-28T17:46:35.728Z,3.20
2022-09-28T17:49:07.396Z,2.85
2022-09-28T17:54:07.349Z,1.95
2022-09-28T17:56:34.659Z,1.20
2022-09-28T17:59:06.743Z,1.25
2022-09-28T18:01:34.343Z,3.25
2022-09-28T18:04:02.922Z,7.45
2022-09-28T18:06:29.225Z,9.02
2022-09-28T18:08:55.431Z,6.30
2022-09-28T18:11:21.921Z,5.22
2022-09-28T18:13:48.000Z,6.03
2022-09-28T18:16:14.507Z,5.70
2022-09-28T18:18:40.733Z,4.95
2022-09-28T18:21:07.696Z,4.10
2022-09-28T18:23:37.883Z,3.58
2022-09-28T18:26:09.828Z,2.95
2022-09-28T18:28:35.844Z,3.50
2022-09-28T18:31:10.254Z,3.08
2022-09-28T18:33:37.013Z,2.65
2022-09-28T18:36:06.319Z,2.60
2022-09-28T18:38:35.134Z,2.47
2022-09-28T18:41:15.042Z,3.05
2022-09-28T18:43:42.116Z,3.08
2022-09-28T18:46:09.937Z,2.80
2022-09-28T18:48:37.238Z,2.88
2022-09-28T18:51:07.937Z,2.60
2022-09-28T18:53:35.503Z,3.28
2022-09-28T18:56:07.364Z,3.60
2022-09-28T18:58:35.525Z,2.67
2022-09-28T19:01:31.782Z,2.50
2022-09-28T19:03:59.975Z,2.05
2022-09-28T19:06:26.316Z,2.97
2022-09-28T19:08:54.904Z,3.45
2022-09-28T19:11:21.723Z,2.45
2022-09-28T19:13:47.821Z,2.33
2022-09-28T19:16:20.183Z,2.80
2022-09-28T19:18:46.918Z,3.50
2022-09-28T19:21:15.048Z,2.60
2022-09-28T19:23:48.216Z,2.58
2022-09-28T19:26:18.103Z,2.75
2022-09-28T19:28:44.259Z,3.85
2022-09-28T19:31:11.038Z,4.28
2022-09-28T19:33:38.346Z,3.72
2022-09-28T19:36:08.039Z,4.18
2022-09-28T19:38:35.440Z,8.50
2022-09-28T19:41:07.067Z,9.02
2022-09-28T19:43:34.273Z,6.05
2022-09-28T19:46:07.543Z,3.55
2022-09-28T19:48:34.767Z,2.50
2022-09-28T19:51:08.264Z,2.70
2022-09-28T19:53:40.391Z,3.15
2022-09-28T19:56:06.953Z,3.75
2022-09-28T19:58:34.638Z,4.07
2022-09-28T20:01:05.729Z,5.05
2022-09-28T20:03:33.215Z,6.85
2022-09-28T20:06:00.945Z,6.47
2022-09-28T20:08:31.458Z,4.90
2022-09-28T20:11:01.606Z,2.88
2022-09-28T20:13:33.496Z,4.25
2022-09-28T20:16:04.857Z,4.20
2022-09-28T20:18:44.368Z,3.72
2022-09-28T20:21:18.057Z,3.83
2022-09-28T20:23:45.421Z,3.72
2022-09-28T20:26:11.674Z,3.65
2022-09-28T20:28:38.258Z,4.47
2022-09-28T20:31:15.726Z,3.80
2022-09-28T20:33:42.136Z,4.35
2022-09-28T20:36:13.580Z,4.00
2022-09-28T20:38:40.398Z,4.63
2022-09-28T20:41:11.650Z,4.70
2022-09-28T20:43:39.021Z,4.78
2022-09-28T20:46:07.338Z,5.00
2022-09-28T20:48:33.492Z,4.72
2022-09-28T20:51:14.919Z,5.03
2022-09-28T20:53:42.735Z,5.80
2022-09-28T20:56:27.470Z,5.85
2022-09-28T20:58:54.368Z,5.22
2022-09-28T21:01:25.796Z,5.65
2022-09-28T21:03:57.327Z,5.72
2022-09-28T21:06:27.166Z,5.82
2022-09-28T21:08:53.620Z,6.28
2022-09-28T21:11:26.998Z,5.80
2022-09-28T21:13:58.225Z,5.15
2022-09-28T21:16:25.950Z,5.43
2022-09-28T21:18:52.005Z,5.38
2022-09-28T21:21:19.539Z,6.05
2022-09-28T21:23:46.449Z,6.15
2022-09-28T21:26:26.641Z,5.90
2022-09-28T21:28:57.288Z,5.55
2022-09-28T21:31:28.886Z,5.50
2022-09-28T21:33:56.384Z,5.18
2022-09-28T21:36:22.633Z,6.35
2022-09-28T21:38:48.691Z,5.80
2022-09-28T21:41:15.363Z,6.25
2022-09-28T21:43:41.471Z,6.00
2022-09-28T21:46:09.162Z,6.18
2022-09-28T21:48:35.272Z,6.28
2022-09-28T21:51:06.563Z,6.78
2022-09-28T21:53:35.588Z,6.10
2022-09-28T21:56:04.573Z,6.40
2022-09-28T21:58:32.900Z,6.28
2022-09-28T22:01:05.297Z,6.63
2022-09-28T22:03:32.582Z,6.07
2022-09-28T22:05:58.912Z,6.90
2022-09-28T22:08:25.798Z,6.00
2022-09-28T22:11:19.890Z,6.20
2022-09-28T22:13:51.224Z,7.35
2022-09-28T22:16:19.270Z,8.55
2022-09-28T22:18:45.556Z,7.95
2022-09-28T22:21:18.609Z,7.72
2022-09-28T22:23:45.344Z,6.90
2022-09-28T22:26:20.373Z,6.90
2022-09-28T22:28:47.568Z,6.85
2022-09-28T22:31:15.537Z,7.35
2022-09-28T22:33:41.899Z,6.35
2022-09-28T22:36:08.323Z,6.28
2022-09-28T22:38:34.617Z,6.70
2022-09-28T22:41:03.094Z,6.57
2022-09-28T22:43:30.460Z,7.03
2022-09-28T22:46:10.063Z,7.80
2022-09-28T22:48:39.018Z,6.57
2022-09-28T22:51:06.765Z,6.97
2022-09-28T22:53:34.985Z,7.03
2022-09-28T22:56:05.238Z,7.05
2022-09-28T22:58:35.699Z,7.32
2022-09-28T23:01:20.647Z,7.53
2022-09-28T23:03:47.826Z,6.97
2022-09-28T23:09:44.931Z,6.80
2022-09-28T23:12:11.688Z,6.85
2022-09-28T23:14:38.424Z,7.20
2022-09-28T23:17:04.999Z,6.63
2022-09-28T23:19:31.753Z,7.85
2022-09-28T23:21:58.920Z,6.40
2022-09-28T23:24:25.503Z,7.05
2022-09-28T23:26:51.608Z,7.45
2022-09-28T23:29:18.522Z,7.30
2022-09-28T23:31:44.862Z,7.15
2022-09-28T23:34:11.074Z,6.80
2022-09-28T23:36:37.256Z,7.55
2022-09-28T23:39:03.377Z,7.13
2022-09-28T23:41:29.904Z,7.10
2022-09-28T23:43:56.116Z,7.32
2022-09-28T23:46:22.606Z,7.40
2022-09-28T23:48:49.378Z,7.07
2022-09-28T23:51:15.704Z,7.32
2022-09-28T23:53:42.667Z,7.47
2022-09-28T23:56:08.740Z,6.90
2022-09-28T23:58:34.865Z,8.25
