createdAt,value
2018-09-24T00:01:02.667Z,5.30
2018-09-24T00:03:35.214Z,5.00
2018-09-24T00:06:08.022Z,4.60
2018-09-24T00:08:40.290Z,4.70
2018-09-24T00:11:12.816Z,5.10
2018-09-24T00:13:45.315Z,5.80
2018-09-24T00:16:17.827Z,5.50
2018-09-24T00:18:50.289Z,5.70
2018-09-24T00:21:22.446Z,5.50
2018-09-24T00:23:54.638Z,7.00
2018-09-24T00:26:26.992Z,7.30
2018-09-24T00:28:59.210Z,7.40
2018-09-24T00:31:31.610Z,6.50
2018-09-24T00:34:04.064Z,7.10
2018-09-24T00:36:36.411Z,7.20
2018-09-24T00:39:11.730Z,6.70
2018-09-24T00:41:44.003Z,7.20
2018-09-24T00:44:16.515Z,7.20
2018-09-24T00:46:49.110Z,7.70
2018-09-24T00:49:21.396Z,7.80
2018-09-24T00:51:53.998Z,8.10
2018-09-24T00:54:26.322Z,9.30
2018-09-24T00:56:58.594Z,8.20
2018-09-24T00:59:31.115Z,7.90
2018-09-24T01:02:03.264Z,8.20
2018-09-24T01:04:35.671Z,8.40
2018-09-24T01:07:08.083Z,9.10
2018-09-24T01:09:40.343Z,8.20
2018-09-24T01:12:12.623Z,7.60
2018-09-24T01:14:45.012Z,7.40
2018-09-24T01:17:17.376Z,7.90
2018-09-24T01:19:50.524Z,8.20
2018-09-24T01:22:22.883Z,7.90
2018-09-24T01:24:55.290Z,8.50
2018-09-24T01:27:27.679Z,8.10
2018-09-24T01:30:00.077Z,8.60
2018-09-24T01:32:32.660Z,8.80
2018-09-24T01:35:05.003Z,8.60
2018-09-24T01:37:37.407Z,9.30
2018-09-24T01:40:10.031Z,8.70
2018-09-24T01:42:42.518Z,9.30
2018-09-24T01:45:14.955Z,9.40
2018-09-24T01:47:47.427Z,9.00
2018-09-24T01:50:19.866Z,9.30
2018-09-24T01:52:52.108Z,9.20
2018-09-24T01:55:24.824Z,9.90
2018-09-24T01:57:57.419Z,10.00
2018-09-24T02:00:30.070Z,11.20
2018-09-24T02:03:02.352Z,9.90
2018-09-24T02:05:34.588Z,10.20
2018-09-24T02:08:07.133Z,10.60
2018-09-24T02:10:39.894Z,11.60
2018-09-24T02:13:12.245Z,12.50
2018-09-24T02:15:44.917Z,11.30
2018-09-24T02:18:17.286Z,12.70
2018-09-24T02:20:50.304Z,11.80
2018-09-24T02:23:22.957Z,12.80
2018-09-24T02:25:55.185Z,12.70
2018-09-24T02:28:30.622Z,12.40
2018-09-24T02:31:03.245Z,13.10
2018-09-24T02:33:36.006Z,13.20
2018-09-24T02:36:08.817Z,12.70
2018-09-24T02:38:42.806Z,13.10
2018-09-24T02:41:15.404Z,12.70
2018-09-24T02:43:47.830Z,12.80
2018-09-24T02:46:20.121Z,13.10
2018-09-24T02:48:52.573Z,13.70
2018-09-24T02:51:25.032Z,13.80
2018-09-24T02:53:57.309Z,14.10
2018-09-24T02:56:29.790Z,14.30
2018-09-24T02:59:02.385Z,15.00
2018-09-24T03:01:36.870Z,14.60
2018-09-24T03:04:09.991Z,15.50
2018-09-24T03:06:42.460Z,15.70
2018-09-24T03:09:16.842Z,15.90
2018-09-24T03:11:49.601Z,16.40
2018-09-24T03:14:26.246Z,16.30
2018-09-24T03:16:58.800Z,16.80
2018-09-24T03:19:36.058Z,17.60
2018-09-24T03:22:08.290Z,17.80
2018-09-24T03:24:40.833Z,17.90
2018-09-24T03:27:13.420Z,18.80
2018-09-24T03:29:45.991Z,19.00
2018-09-24T03:32:18.739Z,19.50
2018-09-24T03:34:51.453Z,19.40
2018-09-24T03:37:23.740Z,19.80
2018-09-24T03:39:56.936Z,20.30
2018-09-24T03:42:29.306Z,20.40
2018-09-24T03:45:02.110Z,20.80
2018-09-24T03:47:34.024Z,21.20
2018-09-24T03:50:06.048Z,21.10
2018-09-24T03:52:38.475Z,21.50
2018-09-24T03:55:10.767Z,22.40
2018-09-24T03:57:43.699Z,22.50
2018-09-24T04:00:16.370Z,23.00
2018-09-24T04:02:48.806Z,23.30
2018-09-24T04:05:26.018Z,23.70
2018-09-24T04:08:02.442Z,23.10
2018-09-24T04:10:39.319Z,24.00
2018-09-24T04:13:15.833Z,23.90
2018-09-24T04:15:52.593Z,24.40
2018-09-24T04:18:29.655Z,24.50
2018-09-24T04:21:06.233Z,24.70
2018-09-24T04:23:42.681Z,24.90
2018-09-24T04:26:19.143Z,25.40
2018-09-24T04:28:55.761Z,25.90
2018-09-24T04:31:32.286Z,25.80
2018-09-24T04:34:09.499Z,26.20
2018-09-24T04:36:47.601Z,26.80
2018-09-24T04:39:24.618Z,27.00
2018-09-24T04:42:00.914Z,27.50
2018-09-24T04:44:37.302Z,27.70
2018-09-24T04:47:14.321Z,28.00
2018-09-24T04:49:51.311Z,28.50
2018-09-24T04:52:28.276Z,28.40
2018-09-24T04:55:06.323Z,29.00
2018-09-24T04:57:43.279Z,29.60
2018-09-24T05:00:20.319Z,29.30
2018-09-24T05:02:57.110Z,30.00
2018-09-24T05:05:34.525Z,30.70
2018-09-24T05:08:11.236Z,30.80
2018-09-24T05:10:48.506Z,30.50
2018-09-24T05:13:25.346Z,30.80
2018-09-24T05:16:02.239Z,31.70
2018-09-24T05:18:39.163Z,32.60
2018-09-24T05:21:16.077Z,32.70
2018-09-24T05:23:52.705Z,33.40
2018-09-24T05:26:29.422Z,34.60
2018-09-24T05:29:06.235Z,34.50
2018-09-24T05:31:43.487Z,34.30
2018-09-24T05:34:20.377Z,33.80
2018-09-24T05:36:57.227Z,35.20
2018-09-24T05:39:33.896Z,35.60
2018-09-24T05:42:10.894Z,35.90
2018-09-24T05:44:47.748Z,36.90
2018-09-24T05:47:24.880Z,36.60
2018-09-24T05:50:01.598Z,37.20
2018-09-24T05:52:38.372Z,37.80
2018-09-24T05:55:14.973Z,37.80
2018-09-24T05:57:51.849Z,38.40
2018-09-24T06:00:28.737Z,38.20
2018-09-24T06:03:06.319Z,38.80
2018-09-24T06:05:43.170Z,38.90
2018-09-24T06:08:19.895Z,38.90
2018-09-24T06:10:56.603Z,39.60
2018-09-24T06:13:33.561Z,40.50
2018-09-24T06:16:11.051Z,40.70
2018-09-24T06:18:48.162Z,40.60
2018-09-24T06:21:25.082Z,40.90
2018-09-24T06:24:01.999Z,41.20
2018-09-24T06:26:38.846Z,41.50
2018-09-24T06:29:16.048Z,42.70
2018-09-24T06:31:52.870Z,42.40
2018-09-24T06:34:29.848Z,43.30
2018-09-24T06:37:06.729Z,44.00
2018-09-24T06:39:43.626Z,44.10
2018-09-24T06:42:20.509Z,45.10
2018-09-24T06:44:57.609Z,45.20
2018-09-24T06:47:34.657Z,46.00
2018-09-24T06:50:11.637Z,45.50
2018-09-24T06:52:48.866Z,46.40
2018-09-24T06:55:25.543Z,46.60
2018-09-24T06:58:02.489Z,47.50
2018-09-24T07:00:39.753Z,46.80
2018-09-24T07:03:16.761Z,48.50
2018-09-24T07:05:53.463Z,48.00
2018-09-24T07:08:30.522Z,47.90
2018-09-24T07:11:07.573Z,48.70
2018-09-24T07:13:44.540Z,49.30
2018-09-24T07:16:21.401Z,49.00
2018-09-24T07:18:58.305Z,48.90
2018-09-24T07:21:35.056Z,51.10
2018-09-24T07:24:11.821Z,50.40
2018-09-24T07:26:48.753Z,50.50
2018-09-24T07:29:25.571Z,50.70
2018-09-24T07:32:02.552Z,50.70
2018-09-24T07:34:39.078Z,51.20
2018-09-24T07:37:16.032Z,51.70
2018-09-24T07:39:52.910Z,52.70
2018-09-24T07:42:30.089Z,52.70
2018-09-24T07:45:06.710Z,53.90
2018-09-24T07:47:43.772Z,54.20
2018-09-24T07:50:20.986Z,54.10
2018-09-24T07:52:57.329Z,55.70
2018-09-24T07:55:34.119Z,57.10
2018-09-24T07:58:10.751Z,57.00
2018-09-24T08:00:48.124Z,57.10
2018-09-24T08:03:24.755Z,57.70
2018-09-24T08:06:01.665Z,58.40
2018-09-24T08:08:38.383Z,58.00
2018-09-24T08:11:15.234Z,57.60
2018-09-24T08:13:52.118Z,57.80
2018-09-24T08:16:28.703Z,57.70
2018-09-24T08:19:05.654Z,58.30
2018-09-24T08:21:42.393Z,57.90
2018-09-24T08:24:19.126Z,57.90
2018-09-24T08:26:56.011Z,57.70
2018-09-24T08:29:32.623Z,58.10
2018-09-24T08:32:09.287Z,57.60
2018-09-24T08:34:46.154Z,57.90
2018-09-24T08:37:23.250Z,57.80
2018-09-24T08:40:00.162Z,57.70
2018-09-24T08:42:37.023Z,57.70
2018-09-24T08:45:13.560Z,58.20
2018-09-24T08:47:50.513Z,58.40
2018-09-24T08:50:27.901Z,58.90
2018-09-24T08:53:04.433Z,58.60
2018-09-24T08:55:41.613Z,59.10
2018-09-24T08:58:18.248Z,59.60
2018-09-24T09:00:55.537Z,60.00
2018-09-24T09:03:32.490Z,59.90
2018-09-24T09:06:09.179Z,60.70
2018-09-24T09:08:46.018Z,61.10
2018-09-24T09:11:22.590Z,61.50
2018-09-24T09:13:59.206Z,61.50
2018-09-24T09:16:36.278Z,61.90
2018-09-24T09:19:13.205Z,62.50
2018-09-24T09:21:50.137Z,62.30
2018-09-24T09:24:27.446Z,62.60
2018-09-24T09:27:04.609Z,62.90
2018-09-24T09:29:41.277Z,62.90
2018-09-24T09:32:17.898Z,62.90
2018-09-24T09:34:55.045Z,62.50
2018-09-24T09:37:31.864Z,63.00
2018-09-24T09:40:08.804Z,62.90
2018-09-24T09:42:45.707Z,62.60
2018-09-24T09:45:22.542Z,62.40
2018-09-24T09:47:59.596Z,62.40
2018-09-24T09:50:36.514Z,62.80
2018-09-24T09:53:13.070Z,62.90
2018-09-24T09:55:49.832Z,63.00
2018-09-24T09:58:26.747Z,62.80
2018-09-24T10:01:03.773Z,62.60
2018-09-24T10:03:40.929Z,62.80
2018-09-24T10:06:17.569Z,62.90
2018-09-24T10:08:54.491Z,64.20
2018-09-24T10:11:31.411Z,64.20
2018-09-24T10:14:08.540Z,65.00
2018-09-24T10:16:45.371Z,64.80
2018-09-24T10:19:22.503Z,65.30
2018-09-24T10:21:59.190Z,66.00
2018-09-24T10:24:36.058Z,67.20
2018-09-24T10:27:12.720Z,67.40
2018-09-24T10:29:49.658Z,68.50
2018-09-24T10:32:26.566Z,68.50
2018-09-24T10:35:03.628Z,68.70
2018-09-24T10:37:40.517Z,68.50
2018-09-24T10:40:17.871Z,68.40
2018-09-24T10:42:55.017Z,68.90
2018-09-24T10:45:31.873Z,68.60
2018-09-24T10:48:08.594Z,68.50
2018-09-24T10:50:45.232Z,69.20
2018-09-24T10:53:22.069Z,69.20
2018-09-24T10:55:59.233Z,70.10
2018-09-24T10:58:36.175Z,70.60
2018-09-24T11:01:13.639Z,71.00
2018-09-24T11:03:50.506Z,71.10
2018-09-24T11:06:27.204Z,71.20
2018-09-24T11:09:04.166Z,71.00
2018-09-24T11:11:41.289Z,70.80
2018-09-24T11:14:18.207Z,71.00
2018-09-24T11:16:55.029Z,71.30
2018-09-24T11:19:31.785Z,71.40
2018-09-24T11:22:08.615Z,71.60
2018-09-24T11:24:45.437Z,71.80
2018-09-24T11:27:22.433Z,71.50
2018-09-24T11:29:59.533Z,72.10
2018-09-24T11:32:36.231Z,71.50
2018-09-24T11:35:13.410Z,72.00
2018-09-24T11:37:50.308Z,72.00
2018-09-24T11:40:27.188Z,72.70
2018-09-24T11:43:04.186Z,72.30
2018-09-24T11:45:41.131Z,72.20
2018-09-24T11:48:17.780Z,72.10
2018-09-24T11:50:54.611Z,72.40
2018-09-24T11:53:31.513Z,72.40
2018-09-24T11:56:08.369Z,72.50
2018-09-24T11:58:45.437Z,72.20
2018-09-24T12:01:22.185Z,72.20
2018-09-24T12:03:59.966Z,72.10
2018-09-24T12:06:36.682Z,71.60
2018-09-24T12:09:15.558Z,71.40
2018-09-24T12:11:52.702Z,71.10
2018-09-24T12:14:29.644Z,71.10
2018-09-24T12:17:06.462Z,70.70
2018-09-24T12:19:43.278Z,70.60
2018-09-24T12:22:19.874Z,70.40
2018-09-24T12:24:56.866Z,70.60
2018-09-24T12:27:33.597Z,70.30
2018-09-24T12:30:10.411Z,70.50
2018-09-24T12:32:47.301Z,70.20
2018-09-24T12:35:24.507Z,70.20
2018-09-24T12:38:00.883Z,70.00
2018-09-24T12:40:37.845Z,70.30
2018-09-24T12:43:14.819Z,70.10
2018-09-24T12:45:51.819Z,70.10
2018-09-24T12:48:28.681Z,70.10
2018-09-24T12:51:05.487Z,70.80
2018-09-24T12:53:42.131Z,72.70
2018-09-24T12:56:18.896Z,73.60
2018-09-24T12:58:55.583Z,74.20
2018-09-24T13:01:33.222Z,74.20
2018-09-24T13:04:10.078Z,74.00
2018-09-24T13:06:46.887Z,74.30
2018-09-24T13:09:23.489Z,73.70
2018-09-24T13:12:00.417Z,73.50
2018-09-24T13:14:36.925Z,73.50
2018-09-24T13:17:13.910Z,73.90
2018-09-24T13:19:50.489Z,74.00
2018-09-24T13:22:28.327Z,74.20
2018-09-24T13:25:05.523Z,74.10
2018-09-24T13:27:42.143Z,73.80
2018-09-24T13:30:18.730Z,73.90
2018-09-24T13:32:55.428Z,74.60
2018-09-24T13:35:32.313Z,75.00
2018-09-24T13:38:09.088Z,75.40
2018-09-24T13:40:45.930Z,75.90
2018-09-24T13:43:22.872Z,76.30
2018-09-24T13:45:59.733Z,76.60
2018-09-24T13:48:36.697Z,76.80
2018-09-24T13:51:13.341Z,77.10
2018-09-24T13:53:50.018Z,78.80
2018-09-24T13:56:26.547Z,79.20
2018-09-24T13:59:03.711Z,79.70
2018-09-24T14:01:40.827Z,80.20
2018-09-24T14:04:17.558Z,82.20
2018-09-24T14:06:54.663Z,83.10
2018-09-24T14:09:31.399Z,84.00
2018-09-24T14:12:08.010Z,84.50
2018-09-24T14:14:44.868Z,85.30
2018-09-24T14:17:21.668Z,85.80
2018-09-24T14:19:58.555Z,86.70
2018-09-24T14:22:35.403Z,87.20
2018-09-24T14:25:12.081Z,87.70
2018-09-24T14:27:49.879Z,88.30
2018-09-24T14:30:26.785Z,88.80
2018-09-24T14:33:03.217Z,89.00
2018-09-24T14:35:39.868Z,89.60
2018-09-24T14:38:16.748Z,89.80
2018-09-24T14:40:53.610Z,90.10
2018-09-24T14:43:30.273Z,90.30
2018-09-24T14:46:07.138Z,90.30
2018-09-24T14:48:44.058Z,90.40
2018-09-24T14:51:20.856Z,90.50
2018-09-24T14:54:00.488Z,90.50
2018-09-24T14:56:37.683Z,90.50
2018-09-24T14:59:14.518Z,90.50
2018-09-24T15:01:52.077Z,90.10
2018-09-24T15:04:30.259Z,89.80
2018-09-24T15:07:07.512Z,89.90
2018-09-24T15:09:44.308Z,90.00
2018-09-24T15:12:21.934Z,87.60
2018-09-24T15:14:58.803Z,86.20
2018-09-24T15:17:35.699Z,83.40
2018-09-24T15:20:12.382Z,82.00
2018-09-24T15:22:49.234Z,81.30
2018-09-24T15:25:26.105Z,78.60
2018-09-24T15:28:02.779Z,75.40
2018-09-24T15:30:39.614Z,72.20
2018-09-24T15:33:16.394Z,71.80
2018-09-24T15:35:53.448Z,70.00
2018-09-24T15:38:30.582Z,67.00
2018-09-24T15:41:07.098Z,64.50
2018-09-24T15:43:43.761Z,64.60
2018-09-24T15:46:20.198Z,62.80
2018-09-24T15:48:57.069Z,62.10
2018-09-24T15:51:34.028Z,60.30
2018-09-24T15:54:11.221Z,56.80
2018-09-24T15:56:47.893Z,52.90
2018-09-24T15:59:24.579Z,51.60
2018-09-24T16:02:01.635Z,51.20
2018-09-24T16:04:38.267Z,45.40
2018-09-24T16:07:15.091Z,41.20
2018-09-24T16:09:52.130Z,36.80
2018-09-24T16:12:29.288Z,33.80
2018-09-24T16:15:06.405Z,31.80
2018-09-24T16:17:43.160Z,30.40
2018-09-24T16:20:20.326Z,30.30
2018-09-24T16:22:57.184Z,29.70
2018-09-24T16:25:34.258Z,31.20
2018-09-24T16:28:10.933Z,28.20
2018-09-24T16:30:48.065Z,30.00
2018-09-24T16:33:24.857Z,29.50
2018-09-24T16:36:01.875Z,31.00
2018-09-24T16:38:39.075Z,30.40
2018-09-24T16:41:16.688Z,30.00
2018-09-24T16:43:53.450Z,30.50
2018-09-24T16:46:30.110Z,30.90
2018-09-24T16:49:07.531Z,30.50
2018-09-24T16:51:44.191Z,27.60
2018-09-24T16:54:20.640Z,28.30
2018-09-24T16:56:57.907Z,28.50
2018-09-24T16:59:34.853Z,29.60
2018-09-24T17:02:11.636Z,29.80
2018-09-24T17:04:48.185Z,29.50
2018-09-24T17:07:24.873Z,30.50
2018-09-24T17:10:01.613Z,30.30
2018-09-24T17:12:39.158Z,31.60
2018-09-24T17:15:15.796Z,32.70
2018-09-24T17:17:52.564Z,33.20
2018-09-24T17:20:28.890Z,31.50
2018-09-24T17:23:05.806Z,31.10
2018-09-24T17:25:42.680Z,29.60
2018-09-24T17:28:19.503Z,30.30
2018-09-24T17:30:56.204Z,31.10
2018-09-24T17:33:33.353Z,31.40
2018-09-24T17:36:10.016Z,31.90
2018-09-24T17:38:46.697Z,32.00
2018-09-24T17:41:23.291Z,33.60
2018-09-24T17:44:00.149Z,31.30
2018-09-24T17:46:37.253Z,30.90
2018-09-24T17:49:14.537Z,28.80
2018-09-24T17:51:51.818Z,27.50
2018-09-24T17:54:28.976Z,25.70
2018-09-24T17:57:05.986Z,24.80
2018-09-24T17:59:42.713Z,24.70
2018-09-24T18:02:20.210Z,25.70
2018-09-24T18:04:56.883Z,27.80
2018-09-24T18:07:33.480Z,27.20
2018-09-24T18:10:10.419Z,25.80
2018-09-24T18:12:47.273Z,27.50
2018-09-24T18:15:24.145Z,27.10
2018-09-24T18:18:01.321Z,26.80
2018-09-24T18:20:38.491Z,27.20
2018-09-24T18:23:15.306Z,25.50
2018-09-24T18:25:52.362Z,26.60
2018-09-24T18:28:29.468Z,24.90
2018-09-24T18:31:06.692Z,24.50
2018-09-24T18:33:43.427Z,25.00
2018-09-24T18:36:20.308Z,25.80
2018-09-24T18:38:57.148Z,25.50
2018-09-24T18:41:33.894Z,24.80
2018-09-24T18:44:10.837Z,25.50
2018-09-24T18:46:47.470Z,25.30
2018-09-24T18:49:24.328Z,25.40
2018-09-24T18:52:01.667Z,24.50
2018-09-24T18:54:38.511Z,25.30
2018-09-24T18:57:15.334Z,26.30
2018-09-24T18:59:52.461Z,25.60
2018-09-24T19:02:30.680Z,25.50
2018-09-24T19:05:07.599Z,25.90
2018-09-24T19:07:44.739Z,26.00
2018-09-24T19:10:21.628Z,23.90
2018-09-24T19:12:58.438Z,25.60
2018-09-24T19:15:35.235Z,25.10
2018-09-24T19:18:12.118Z,24.60
2018-09-24T19:20:48.744Z,24.60
2018-09-24T19:23:25.938Z,23.30
2018-09-24T19:26:02.528Z,23.10
2018-09-24T19:28:39.167Z,24.30
2018-09-24T19:31:15.789Z,23.50
2018-09-24T19:33:52.763Z,23.20
2018-09-24T19:36:29.404Z,22.90
2018-09-24T19:39:06.069Z,23.40
2018-09-24T19:41:42.937Z,24.10
2018-09-24T19:44:19.434Z,23.30
2018-09-24T19:46:56.365Z,21.90
2018-09-24T19:49:33.222Z,23.00
2018-09-24T19:52:09.866Z,23.10
2018-09-24T19:54:46.757Z,21.60
2018-09-24T19:57:23.681Z,22.30
2018-09-24T20:00:00.634Z,23.10
2018-09-24T20:02:37.766Z,21.60
2018-09-24T20:05:14.485Z,20.90
2018-09-24T20:07:51.391Z,21.10
2018-09-24T20:10:28.278Z,20.90
2018-09-24T20:13:05.208Z,19.30
2018-09-24T20:15:41.841Z,19.70
2018-09-24T20:18:18.979Z,19.50
2018-09-24T20:20:55.657Z,20.70
2018-09-24T20:23:32.657Z,20.90
2018-09-24T20:26:09.334Z,20.30
2018-09-24T20:28:46.325Z,18.40
2018-09-24T20:31:22.791Z,19.80
2018-09-24T20:33:59.745Z,20.20
2018-09-24T20:36:36.698Z,19.80
2018-09-24T20:39:15.154Z,19.40
2018-09-24T20:41:52.044Z,20.90
2018-09-24T20:44:28.868Z,20.60
2018-09-24T20:47:05.722Z,19.50
2018-09-24T20:49:42.458Z,19.10
2018-09-24T20:52:19.252Z,19.30
2018-09-24T20:54:55.897Z,19.10
2018-09-24T20:57:32.985Z,17.40
2018-09-24T21:00:09.611Z,18.30
2018-09-24T21:02:46.434Z,18.60
2018-09-24T21:05:23.741Z,18.40
2018-09-24T21:08:00.371Z,18.60
2018-09-24T21:10:37.156Z,18.30
2018-09-24T21:13:13.862Z,16.30
2018-09-24T21:15:50.988Z,15.40
2018-09-24T21:18:27.781Z,15.40
2018-09-24T21:21:04.606Z,17.00
2018-09-24T21:23:41.121Z,16.00
2018-09-24T21:26:18.002Z,14.60
2018-09-24T21:28:55.030Z,15.20
2018-09-24T21:31:31.897Z,13.70
2018-09-24T21:34:09.156Z,14.70
2018-09-24T21:36:46.263Z,13.70
2018-09-24T21:39:23.125Z,13.80
2018-09-24T21:42:00.050Z,12.80
2018-09-24T21:44:36.988Z,13.20
2018-09-24T21:47:13.897Z,12.70
2018-09-24T21:49:50.911Z,12.50
2018-09-24T21:52:28.570Z,12.30
2018-09-24T21:55:05.532Z,13.00
2018-09-24T21:57:42.422Z,12.50
2018-09-24T22:00:19.822Z,11.70
2018-09-24T22:02:57.004Z,11.90
2018-09-24T22:05:33.871Z,13.40
2018-09-24T22:08:10.476Z,10.70
2018-09-24T22:10:47.454Z,11.00
2018-09-24T22:13:24.326Z,10.00
2018-09-24T22:16:01.140Z,9.60
2018-09-24T22:18:38.110Z,10.00
2018-09-24T22:21:14.683Z,8.70
2018-09-24T22:23:51.561Z,8.80
2018-09-24T22:26:28.149Z,8.20
2018-09-24T22:29:05.506Z,8.40
2018-09-24T22:31:41.983Z,8.20
2018-09-24T22:34:18.880Z,7.60
2018-09-24T22:36:56.022Z,6.80
2018-09-24T22:39:33.182Z,7.20
2018-09-24T22:42:10.216Z,6.60
2018-09-24T22:44:47.081Z,6.60
2018-09-24T22:47:23.978Z,7.00
2018-09-24T22:50:00.668Z,5.60
2018-09-24T22:52:37.299Z,6.40
2018-09-24T22:55:13.841Z,6.30
2018-09-24T22:57:50.555Z,5.30
2018-09-24T23:00:27.648Z,4.60
2018-09-24T23:03:04.673Z,4.60
2018-09-24T23:05:41.381Z,4.80
2018-09-24T23:08:24.831Z,4.40
2018-09-24T23:11:01.517Z,4.50
2018-09-24T23:13:38.321Z,3.70
2018-09-24T23:16:15.207Z,3.30
2018-09-24T23:18:52.159Z,3.70
2018-09-24T23:21:29.146Z,3.60
2018-09-24T23:24:06.090Z,2.50
2018-09-24T23:26:42.902Z,3.20
2018-09-24T23:29:19.626Z,3.00
2018-09-24T23:31:56.235Z,2.00
2018-09-24T23:34:32.997Z,2.60
2018-09-24T23:37:10.360Z,3.10
2018-09-24T23:39:46.862Z,3.20
2018-09-24T23:42:23.496Z,3.40
2018-09-24T23:45:00.414Z,3.70
2018-09-24T23:47:37.842Z,3.70
2018-09-24T23:50:14.731Z,3.70
2018-09-24T23:52:52.391Z,4.10
2018-09-24T23:55:29.354Z,4.80
2018-09-24T23:58:05.993Z,3.70
