createdAt,value
2019-03-06T00:02:17.207Z,98.50
2019-03-06T00:04:43.232Z,98.60
2019-03-06T00:07:09.259Z,98.30
2019-03-06T00:09:35.279Z,98.30
2019-03-06T00:12:01.982Z,98.30
2019-03-06T00:14:28.007Z,98.40
2019-03-06T00:16:54.324Z,98.40
2019-03-06T00:19:20.575Z,98.40
2019-03-06T00:21:46.599Z,98.50
2019-03-06T00:24:12.627Z,98.50
2019-03-06T00:26:38.647Z,98.80
2019-03-06T00:29:04.775Z,98.80
2019-03-06T00:31:31.194Z,99.00
2019-03-06T00:33:57.234Z,99.00
2019-03-06T00:36:23.556Z,98.80
2019-03-06T00:38:49.595Z,98.50
2019-03-06T00:41:26.235Z,98.20
2019-03-06T00:44:12.253Z,97.70
2019-03-06T00:46:38.281Z,97.50
2019-03-06T00:49:04.329Z,97.40
2019-03-06T00:51:30.327Z,97.20
2019-03-06T00:53:56.379Z,96.70
2019-03-06T00:56:22.707Z,96.70
2019-03-06T00:58:49.826Z,96.50
2019-03-06T01:01:15.964Z,96.60
2019-03-06T01:03:42.004Z,96.70
2019-03-06T01:06:08.016Z,97.20
2019-03-06T01:08:34.050Z,97.60
2019-03-06T01:11:00.364Z,98.20
2019-03-06T01:13:26.508Z,98.30
2019-03-06T01:15:52.538Z,98.70
2019-03-06T01:18:18.567Z,98.20
2019-03-06T01:20:44.579Z,98.20
2019-03-06T01:23:10.607Z,98.30
2019-03-06T01:25:36.632Z,98.50
2019-03-06T01:28:02.861Z,98.50
2019-03-06T01:30:28.884Z,98.60
2019-03-06T01:33:13.614Z,98.80
2019-03-06T01:35:44.359Z,98.80
2019-03-06T01:41:02.611Z,98.90
2019-03-06T01:43:36.717Z,98.90
2019-03-06T01:46:02.933Z,98.90
2019-03-06T01:48:28.980Z,99.00
2019-03-06T01:50:54.992Z,99.30
2019-03-06T01:53:21.053Z,99.20
2019-03-06T01:55:47.077Z,99.20
2019-03-06T01:58:13.103Z,99.10
2019-03-06T02:00:39.412Z,98.90
2019-03-06T02:03:05.436Z,98.90
2019-03-06T02:05:31.479Z,98.90
2019-03-06T02:07:57.488Z,98.90
2019-03-06T02:10:23.818Z,98.90
2019-03-06T02:12:49.832Z,99.00
2019-03-06T02:15:22.670Z,99.10
2019-03-06T02:17:48.699Z,99.10
2019-03-06T02:20:16.037Z,99.10
2019-03-06T02:22:42.051Z,99.20
2019-03-06T02:25:08.300Z,99.50
2019-03-06T02:27:34.337Z,99.30
2019-03-06T02:30:01.792Z,99.30
2019-03-06T02:32:27.811Z,99.20
2019-03-06T02:34:54.032Z,99.30
2019-03-06T02:37:20.132Z,99.30
2019-03-06T02:39:46.165Z,99.20
2019-03-06T02:42:12.188Z,99.00
2019-03-06T02:44:40.139Z,98.90
2019-03-06T02:47:06.260Z,99.00
2019-03-06T02:49:52.170Z,99.20
2019-03-06T02:52:18.188Z,99.00
2019-03-06T02:54:44.212Z,99.10
2019-03-06T02:57:10.430Z,99.20
2019-03-06T02:59:41.174Z,99.20
2019-03-06T03:02:09.095Z,99.40
2019-03-06T03:04:53.534Z,99.20
2019-03-06T03:07:19.962Z,99.20
2019-03-06T03:09:46.008Z,99.20
2019-03-06T03:12:12.118Z,99.00
2019-03-06T03:14:38.160Z,99.00
2019-03-06T03:17:04.393Z,99.10
2019-03-06T03:19:30.444Z,99.50
2019-03-06T03:21:56.455Z,99.40
2019-03-06T03:24:22.494Z,99.10
2019-03-06T03:26:48.548Z,98.90
2019-03-06T03:29:14.563Z,98.80
2019-03-06T03:31:40.601Z,99.00
2019-03-06T03:34:06.720Z,99.10
2019-03-06T03:36:32.755Z,99.20
2019-03-06T03:38:58.780Z,99.20
2019-03-06T03:41:24.915Z,99.10
2019-03-06T03:43:51.247Z,99.20
2019-03-06T03:46:17.304Z,99.30
2019-03-06T03:48:43.325Z,99.60
2019-03-06T03:51:09.368Z,98.90
2019-03-06T03:53:35.389Z,98.60
2019-03-06T03:56:01.834Z,98.60
2019-03-06T03:58:27.945Z,98.70
2019-03-06T04:00:54.279Z,98.90
2019-03-06T04:03:20.314Z,98.90
2019-03-06T04:05:46.355Z,99.00
2019-03-06T04:08:12.376Z,99.10
2019-03-06T04:10:38.424Z,99.10
2019-03-06T04:13:04.736Z,99.20
2019-03-06T04:15:30.781Z,99.10
2019-03-06T04:17:56.780Z,99.50
2019-03-06T04:20:22.843Z,99.10
2019-03-06T04:22:48.857Z,99.30
2019-03-06T04:25:14.915Z,99.20
2019-03-06T04:27:41.033Z,99.20
2019-03-06T04:30:13.651Z,98.90
2019-03-06T04:32:39.676Z,99.40
2019-03-06T04:35:06.299Z,99.10
2019-03-06T04:37:32.336Z,99.40
2019-03-06T04:39:58.362Z,99.30
2019-03-06T04:42:24.383Z,99.40
2019-03-06T04:44:50.486Z,99.40
2019-03-06T04:47:16.515Z,99.40
2019-03-06T04:49:52.078Z,99.50
2019-03-06T04:52:10.475Z,99.60
2019-03-06T04:54:36.516Z,99.50
2019-03-06T04:57:02.547Z,99.50
2019-03-06T04:59:28.784Z,99.50
2019-03-06T05:01:54.808Z,99.50
2019-03-06T05:04:20.832Z,99.50
2019-03-06T05:06:46.951Z,99.40
2019-03-06T05:09:12.979Z,99.30
2019-03-06T05:11:38.999Z,99.40
2019-03-06T05:14:05.027Z,99.20
2019-03-06T05:16:38.502Z,99.20
2019-03-06T05:19:04.546Z,98.90
2019-03-06T05:21:30.572Z,98.90
2019-03-06T05:23:56.602Z,98.60
2019-03-06T05:26:22.626Z,98.40
2019-03-06T05:28:48.956Z,98.30
2019-03-06T05:31:14.997Z,98.30
2019-03-06T05:33:41.028Z,98.10
2019-03-06T05:36:29.559Z,98.00
2019-03-06T05:39:05.379Z,98.00
2019-03-06T05:41:31.403Z,97.80
2019-03-06T05:43:57.439Z,97.70
2019-03-06T05:46:23.473Z,97.70
2019-03-06T05:48:49.507Z,97.60
2019-03-06T05:51:15.525Z,97.90
2019-03-06T05:53:41.556Z,98.40
2019-03-06T05:56:07.593Z,98.40
2019-03-06T05:58:36.231Z,98.50
2019-03-06T06:01:02.281Z,98.50
2019-03-06T06:03:28.314Z,98.60
2019-03-06T06:05:54.352Z,98.60
2019-03-06T06:08:20.390Z,98.50
2019-03-06T06:10:46.410Z,98.70
2019-03-06T06:13:12.422Z,98.90
2019-03-06T06:15:38.618Z,99.00
2019-03-06T06:18:04.653Z,99.40
2019-03-06T06:20:30.802Z,98.90
2019-03-06T06:25:50.632Z,98.60
2019-03-06T06:28:16.655Z,98.60
2019-03-06T06:30:43.134Z,98.40
2019-03-06T06:33:09.155Z,98.40
2019-03-06T06:35:35.192Z,97.70
2019-03-06T06:38:01.234Z,97.60
2019-03-06T06:40:27.256Z,97.30
2019-03-06T06:42:53.268Z,97.10
2019-03-06T06:45:19.342Z,96.90
2019-03-06T06:48:09.927Z,96.30
2019-03-06T06:50:48.255Z,96.30
2019-03-06T06:53:30.100Z,96.40
2019-03-06T06:56:02.937Z,96.00
2019-03-06T06:59:07.418Z,95.90
2019-03-06T07:02:11.146Z,95.90
2019-03-06T07:05:04.116Z,95.60
2019-03-06T07:07:35.083Z,95.10
2019-03-06T07:10:30.984Z,94.70
2019-03-06T07:12:58.904Z,94.10
2019-03-06T07:15:41.643Z,93.70
2019-03-06T07:18:09.895Z,93.40
2019-03-06T07:20:40.388Z,93.70
2019-03-06T07:23:08.304Z,93.00
2019-03-06T07:25:36.247Z,92.90
2019-03-06T07:28:06.711Z,92.60
2019-03-06T07:30:46.931Z,93.20
2019-03-06T07:33:23.901Z,93.50
2019-03-06T07:35:59.039Z,92.60
2019-03-06T07:38:25.071Z,92.80
2019-03-06T07:40:53.031Z,93.40
2019-03-06T07:43:20.940Z,91.90
2019-03-06T07:45:48.905Z,91.70
2019-03-06T07:48:16.819Z,91.70
2019-03-06T07:50:44.956Z,90.90
2019-03-06T07:54:06.823Z,90.90
2019-03-06T07:56:52.280Z,91.40
2019-03-06T07:59:18.293Z,91.20
2019-03-06T08:01:50.880Z,90.50
2019-03-06T08:04:16.887Z,90.30
2019-03-06T08:06:44.815Z,87.10
2019-03-06T08:09:15.858Z,85.20
2019-03-06T08:11:49.581Z,84.20
2019-03-06T08:14:34.235Z,82.70
2019-03-06T08:17:04.927Z,83.40
2019-03-06T08:19:32.843Z,82.10
2019-03-06T08:22:00.755Z,82.20
2019-03-06T08:24:31.459Z,82.10
2019-03-06T08:26:57.471Z,82.10
2019-03-06T08:29:23.503Z,80.20
2019-03-06T08:31:50.823Z,80.60
2019-03-06T08:34:16.851Z,80.80
2019-03-06T08:36:42.892Z,79.90
2019-03-06T08:39:16.896Z,80.00
2019-03-06T08:41:42.912Z,79.30
2019-03-06T08:44:08.976Z,79.60
2019-03-06T08:46:51.976Z,78.40
2019-03-06T08:49:22.666Z,78.90
2019-03-06T08:51:50.581Z,79.70
2019-03-06T08:54:21.068Z,80.90
2019-03-06T08:56:48.983Z,80.30
2019-03-06T08:59:19.904Z,80.20
2019-03-06T09:02:00.665Z,79.90
2019-03-06T09:04:32.776Z,78.00
2019-03-06T09:07:06.485Z,77.50
2019-03-06T09:09:36.937Z,78.30
2019-03-06T09:12:07.679Z,78.50
2019-03-06T09:17:35.432Z,77.70
2019-03-06T09:20:19.956Z,75.70
2019-03-06T09:22:47.911Z,76.20
2019-03-06T09:25:18.363Z,73.40
2019-03-06T09:28:01.180Z,73.10
2019-03-06T09:30:29.115Z,71.10
2019-03-06T09:33:12.143Z,72.50
2019-03-06T09:35:42.870Z,70.20
2019-03-06T09:38:25.788Z,68.70
2019-03-06T09:40:56.510Z,68.80
2019-03-06T09:43:29.979Z,65.90
2019-03-06T09:46:03.493Z,66.00
2019-03-06T09:48:43.611Z,67.20
2019-03-06T09:51:11.547Z,65.70
2019-03-06T09:53:39.464Z,62.30
2019-03-06T09:56:07.499Z,62.00
2019-03-06T09:58:37.924Z,61.10
2019-03-06T10:01:15.231Z,61.00
2019-03-06T10:03:43.152Z,60.60
2019-03-06T10:06:14.015Z,60.40
2019-03-06T10:08:56.814Z,60.90
2019-03-06T10:11:34.528Z,59.30
2019-03-06T10:14:08.390Z,60.30
2019-03-06T10:16:36.323Z,58.30
2019-03-06T10:19:06.354Z,56.70
2019-03-06T10:21:32.667Z,56.30
2019-03-06T10:23:58.694Z,56.60
2019-03-06T10:26:24.760Z,56.10
2019-03-06T10:28:50.771Z,57.50
2019-03-06T10:31:17.213Z,57.90
2019-03-06T10:33:43.252Z,56.90
2019-03-06T10:36:09.784Z,58.20
2019-03-06T10:38:35.910Z,56.10
2019-03-06T10:41:01.939Z,55.40
2019-03-06T10:43:27.951Z,57.60
2019-03-06T10:45:53.988Z,57.10
2019-03-06T10:48:20.102Z,56.30
2019-03-06T10:50:46.136Z,55.70
2019-03-06T10:53:12.259Z,56.50
2019-03-06T10:55:38.395Z,56.70
2019-03-06T10:58:04.599Z,55.70
2019-03-06T11:00:38.697Z,56.70
2019-03-06T11:03:05.208Z,56.20
2019-03-06T11:05:33.339Z,53.80
2019-03-06T11:07:59.955Z,53.20
2019-03-06T11:10:27.893Z,53.40
2019-03-06T11:12:55.512Z,55.50
2019-03-06T11:15:22.063Z,54.70
2019-03-06T11:17:49.074Z,51.90
2019-03-06T11:20:19.224Z,51.00
2019-03-06T11:22:45.431Z,50.70
2019-03-06T11:25:14.889Z,51.80
2019-03-06T11:27:40.895Z,49.70
2019-03-06T11:30:13.803Z,51.20
2019-03-06T11:32:39.912Z,50.80
2019-03-06T11:35:09.751Z,51.20
2019-03-06T11:37:35.762Z,52.30
2019-03-06T11:40:05.199Z,50.40
2019-03-06T11:42:31.221Z,50.60
2019-03-06T11:44:57.248Z,50.50
2019-03-06T11:47:23.267Z,51.80
2019-03-06T11:49:49.281Z,52.10
2019-03-06T11:52:15.328Z,53.70
2019-03-06T11:54:41.339Z,52.60
2019-03-06T11:57:07.559Z,52.50
2019-03-06T11:59:33.676Z,52.40
2019-03-06T12:01:59.712Z,53.80
2019-03-06T12:04:25.735Z,53.30
2019-03-06T12:06:52.067Z,53.20
2019-03-06T12:09:25.869Z,53.20
2019-03-06T12:11:51.997Z,54.30
2019-03-06T12:14:18.003Z,51.00
2019-03-06T12:16:44.167Z,53.00
2019-03-06T12:19:10.187Z,52.20
2019-03-06T12:21:36.703Z,52.10
2019-03-06T12:24:02.731Z,52.40
2019-03-06T12:26:28.859Z,52.80
2019-03-06T12:28:54.968Z,53.70
2019-03-06T12:31:21.376Z,53.80
2019-03-06T12:33:47.412Z,52.50
2019-03-06T12:36:13.439Z,54.30
2019-03-06T12:38:40.253Z,53.20
2019-03-06T12:41:06.606Z,53.10
2019-03-06T12:43:33.023Z,54.30
2019-03-06T12:46:22.359Z,53.50
2019-03-06T12:48:42.812Z,52.50
2019-03-06T12:51:08.845Z,53.10
2019-03-06T12:53:34.864Z,54.80
2019-03-06T12:56:01.856Z,53.90
2019-03-06T12:58:27.873Z,54.10
2019-03-06T13:00:53.906Z,54.70
2019-03-06T13:03:19.919Z,54.40
2019-03-06T13:05:45.955Z,53.70
2019-03-06T13:08:19.426Z,54.10
2019-03-06T13:10:39.979Z,53.30
2019-03-06T13:13:06.111Z,53.00
2019-03-06T13:15:32.455Z,52.90
2019-03-06T13:17:58.603Z,52.30
2019-03-06T13:20:24.620Z,51.40
2019-03-06T13:22:52.236Z,52.10
2019-03-06T13:25:22.623Z,53.30
2019-03-06T13:27:54.893Z,53.20
2019-03-06T13:30:20.784Z,52.50
2019-03-06T13:32:48.846Z,53.10
2019-03-06T13:35:14.970Z,53.70
2019-03-06T13:37:41.099Z,54.50
2019-03-06T13:40:07.311Z,54.70
2019-03-06T13:42:33.356Z,55.40
2019-03-06T13:45:04.127Z,57.00
2019-03-06T13:47:30.987Z,57.30
2019-03-06T13:49:57.115Z,57.50
2019-03-06T13:52:23.151Z,59.10
2019-03-06T13:54:49.400Z,59.20
2019-03-06T13:57:15.603Z,60.60
2019-03-06T13:59:41.608Z,62.00
2019-03-06T14:02:07.759Z,64.60
2019-03-06T14:04:33.771Z,66.90
2019-03-06T14:06:59.904Z,66.10
2019-03-06T14:09:26.128Z,66.30
2019-03-06T14:11:52.166Z,66.10
2019-03-06T14:14:18.186Z,63.10
2019-03-06T14:16:44.335Z,63.60
2019-03-06T14:19:10.444Z,64.10
2019-03-06T14:21:36.480Z,63.20
2019-03-06T14:24:02.712Z,62.50
2019-03-06T14:26:28.720Z,62.60
2019-03-06T14:28:54.955Z,61.90
2019-03-06T14:31:20.968Z,62.20
2019-03-06T14:33:47.031Z,63.20
2019-03-06T14:36:13.045Z,64.40
2019-03-06T14:38:39.075Z,63.40
2019-03-06T14:41:05.291Z,64.70
2019-03-06T14:43:31.448Z,65.50
2019-03-06T14:45:57.467Z,65.70
2019-03-06T14:48:26.983Z,67.20
2019-03-06T14:50:53.106Z,66.80
2019-03-06T14:53:19.127Z,67.70
2019-03-06T14:55:45.196Z,68.20
2019-03-06T14:58:11.287Z,69.00
2019-03-06T15:00:37.612Z,68.90
2019-03-06T15:03:03.657Z,69.00
2019-03-06T15:05:29.783Z,68.60
2019-03-06T15:07:55.863Z,68.90
2019-03-06T15:10:21.896Z,68.90
2019-03-06T15:12:47.931Z,69.20
2019-03-06T15:15:15.249Z,69.10
2019-03-06T15:17:41.283Z,70.30
2019-03-06T15:20:17.771Z,69.50
2019-03-06T15:22:44.112Z,70.60
2019-03-06T15:25:12.842Z,71.00
2019-03-06T15:27:38.973Z,72.90
2019-03-06T15:30:08.387Z,73.00
2019-03-06T15:32:34.403Z,73.00
2019-03-06T15:35:01.068Z,74.60
2019-03-06T15:37:27.179Z,75.70
2019-03-06T15:39:53.715Z,74.80
2019-03-06T15:42:19.731Z,74.80
2019-03-06T15:44:45.871Z,76.70
2019-03-06T15:47:12.178Z,77.60
2019-03-06T15:49:38.211Z,79.30
2019-03-06T15:52:06.470Z,80.00
2019-03-06T15:54:32.652Z,80.10
2019-03-06T15:56:59.187Z,81.00
2019-03-06T15:59:25.217Z,81.60
2019-03-06T16:01:51.976Z,81.10
2019-03-06T16:04:17.992Z,82.60
2019-03-06T16:06:44.155Z,82.20
2019-03-06T16:09:10.167Z,82.80
2019-03-06T16:11:36.203Z,84.20
2019-03-06T16:14:02.614Z,83.60
2019-03-06T16:16:28.932Z,85.60
2019-03-06T16:18:55.065Z,85.70
2019-03-06T16:21:21.088Z,85.60
2019-03-06T16:23:47.132Z,84.60
2019-03-06T16:26:13.274Z,85.10
2019-03-06T16:28:39.408Z,86.40
2019-03-06T16:31:05.428Z,85.50
2019-03-06T16:33:31.513Z,86.90
2019-03-06T16:35:57.540Z,85.80
2019-03-06T16:38:23.679Z,87.40
2019-03-06T16:40:49.710Z,87.20
2019-03-06T16:43:15.847Z,86.40
2019-03-06T16:45:41.969Z,87.00
2019-03-06T16:48:08.157Z,87.80
2019-03-06T16:50:34.337Z,87.60
2019-03-06T16:53:01.063Z,87.10
2019-03-06T16:55:27.279Z,88.40
2019-03-06T16:57:53.617Z,88.20
2019-03-06T17:00:31.384Z,88.80
2019-03-06T17:02:59.750Z,89.80
2019-03-06T17:05:26.180Z,90.10
2019-03-06T17:07:52.703Z,90.30
2019-03-06T17:10:21.532Z,90.40
2019-03-06T17:12:48.180Z,90.50
2019-03-06T17:15:15.699Z,90.70
2019-03-06T17:17:41.835Z,91.00
2019-03-06T17:20:14.306Z,91.10
2019-03-06T17:22:40.419Z,91.20
2019-03-06T17:25:06.760Z,91.10
2019-03-06T17:27:32.788Z,91.60
2019-03-06T17:29:58.826Z,92.10
2019-03-06T17:32:24.839Z,91.80
2019-03-06T17:34:51.152Z,91.60
2019-03-06T17:37:17.167Z,91.50
2019-03-06T17:39:44.146Z,91.60
2019-03-06T17:42:10.356Z,91.80
2019-03-06T17:44:36.390Z,91.20
2019-03-06T17:47:02.710Z,91.80
2019-03-06T17:49:28.839Z,91.60
2019-03-06T17:51:54.863Z,91.20
2019-03-06T17:54:21.536Z,91.70
2019-03-06T17:56:47.556Z,91.20
2019-03-06T17:59:13.599Z,91.50
2019-03-06T18:01:39.816Z,91.00
2019-03-06T18:04:10.531Z,91.10
2019-03-06T18:06:36.552Z,91.10
2019-03-06T18:09:04.688Z,91.20
2019-03-06T18:11:30.716Z,90.60
2019-03-06T18:13:56.751Z,90.60
2019-03-06T18:16:22.792Z,90.70
2019-03-06T18:18:49.287Z,90.60
2019-03-06T18:21:15.395Z,90.60
2019-03-06T18:23:41.432Z,90.80
2019-03-06T18:26:07.586Z,90.60
2019-03-06T18:28:33.680Z,90.90
2019-03-06T18:30:59.824Z,91.00
2019-03-06T18:33:25.847Z,91.10
2019-03-06T18:35:52.083Z,91.10
2019-03-06T18:38:18.216Z,91.20
2019-03-06T18:40:44.553Z,91.10
2019-03-06T18:43:10.763Z,91.40
2019-03-06T18:45:36.903Z,91.40
2019-03-06T18:48:03.219Z,91.40
2019-03-06T18:50:29.260Z,91.80
2019-03-06T18:52:55.296Z,91.80
2019-03-06T18:55:21.434Z,92.00
2019-03-06T18:57:47.748Z,91.80
2019-03-06T19:00:16.887Z,92.10
2019-03-06T19:02:42.912Z,92.30
2019-03-06T19:05:09.350Z,92.40
2019-03-06T19:07:35.559Z,91.50
2019-03-06T19:10:02.603Z,92.00
2019-03-06T19:12:28.623Z,92.00
2019-03-06T19:14:54.676Z,91.90
2019-03-06T19:17:20.691Z,92.00
2019-03-06T19:19:47.021Z,91.50
2019-03-06T19:22:13.167Z,91.20
2019-03-06T19:24:39.204Z,91.70
2019-03-06T19:27:05.224Z,92.00
2019-03-06T19:29:31.259Z,90.90
2019-03-06T19:31:57.310Z,91.40
2019-03-06T19:34:23.443Z,91.30
2019-03-06T19:36:49.552Z,91.00
2019-03-06T19:39:15.872Z,90.80
2019-03-06T19:41:41.912Z,90.60
2019-03-06T19:44:07.923Z,91.10
2019-03-06T19:46:34.372Z,90.90
2019-03-06T19:49:00.590Z,91.20
2019-03-06T19:51:26.728Z,90.30
2019-03-06T19:53:52.773Z,91.20
2019-03-06T19:56:18.903Z,90.20
2019-03-06T19:58:45.308Z,90.60
2019-03-06T20:01:11.644Z,90.00
2019-03-06T20:03:37.660Z,90.20
2019-03-06T20:06:04.032Z,90.10
2019-03-06T20:08:30.044Z,89.50
2019-03-06T20:10:56.108Z,90.20
2019-03-06T20:13:22.199Z,90.10
2019-03-06T20:15:48.331Z,89.20
2019-03-06T20:18:14.346Z,89.40
2019-03-06T20:20:40.736Z,88.20
2019-03-06T20:23:06.939Z,87.70
2019-03-06T20:25:33.071Z,87.80
2019-03-06T20:27:59.296Z,87.50
2019-03-06T20:30:47.128Z,87.40
2019-03-06T20:33:13.156Z,87.20
2019-03-06T20:35:39.412Z,86.50
2019-03-06T20:38:05.636Z,85.60
2019-03-06T20:40:31.772Z,84.60
2019-03-06T20:42:57.966Z,85.50
2019-03-06T20:45:24.097Z,84.80
2019-03-06T20:47:50.213Z,85.00
2019-03-06T20:50:19.632Z,84.40
2019-03-06T20:52:45.955Z,83.10
2019-03-06T20:55:15.258Z,83.40
2019-03-06T20:57:41.311Z,84.20
2019-03-06T21:00:13.095Z,84.00
2019-03-06T21:02:39.207Z,84.10
2019-03-06T21:05:05.744Z,84.40
2019-03-06T21:07:31.787Z,83.80
2019-03-06T21:09:57.891Z,83.80
2019-03-06T21:12:23.931Z,82.20
2019-03-06T21:14:49.967Z,82.70
2019-03-06T21:17:16.045Z,83.50
2019-03-06T21:19:42.064Z,83.00
2019-03-06T21:22:08.099Z,84.80
2019-03-06T21:24:34.111Z,84.10
2019-03-06T21:27:00.147Z,83.60
2019-03-06T21:29:26.166Z,84.30
2019-03-06T21:31:52.203Z,84.00
2019-03-06T21:34:18.327Z,84.00
2019-03-06T21:39:23.240Z,85.20
2019-03-06T21:41:49.559Z,86.40
2019-03-06T21:44:15.677Z,86.90
2019-03-06T21:46:41.764Z,88.60
2019-03-06T21:49:07.904Z,89.20
2019-03-06T21:51:34.009Z,87.10
2019-03-06T21:54:00.030Z,86.90
2019-03-06T21:56:26.185Z,87.00
2019-03-06T21:58:52.589Z,86.60
2019-03-06T22:01:18.640Z,87.40
2019-03-06T22:03:44.673Z,86.70
2019-03-06T22:06:10.907Z,86.30
2019-03-06T22:08:37.080Z,86.80
2019-03-06T22:11:03.121Z,87.80
2019-03-06T22:13:29.153Z,87.30
2019-03-06T22:15:55.184Z,87.50
2019-03-06T22:18:21.500Z,88.40
2019-03-06T22:20:47.540Z,88.00
2019-03-06T22:23:13.556Z,87.70
2019-03-06T22:25:39.712Z,87.40
2019-03-06T22:28:05.772Z,88.20
2019-03-06T22:30:31.792Z,87.80
2019-03-06T22:32:59.583Z,88.50
2019-03-06T22:35:25.762Z,88.30
2019-03-06T22:37:51.918Z,88.40
2019-03-06T22:40:19.016Z,90.20
2019-03-06T22:42:45.144Z,90.40
2019-03-06T22:45:14.268Z,91.20
2019-03-06T22:47:40.303Z,90.90
2019-03-06T22:50:13.359Z,91.40
2019-03-06T22:52:39.391Z,91.20
2019-03-06T22:55:27.390Z,92.10
2019-03-06T22:57:53.423Z,92.30
2019-03-06T23:00:29.329Z,92.20
2019-03-06T23:02:55.863Z,92.50
2019-03-06T23:05:22.384Z,93.00
2019-03-06T23:07:48.516Z,93.00
2019-03-06T23:10:14.551Z,92.00
2019-03-06T23:12:40.583Z,92.30
2019-03-06T23:15:07.309Z,92.50
2019-03-06T23:17:33.343Z,92.60
2019-03-06T23:19:59.389Z,93.00
2019-03-06T23:22:25.499Z,93.10
2019-03-06T23:24:51.514Z,93.40
2019-03-06T23:27:17.549Z,93.30
2019-03-06T23:29:43.599Z,93.00
2019-03-06T23:32:09.634Z,92.70
2019-03-06T23:34:35.651Z,93.10
2019-03-06T23:37:01.683Z,92.30
2019-03-06T23:39:27.699Z,92.60
2019-03-06T23:41:54.048Z,92.30
2019-03-06T23:44:20.168Z,92.50
2019-03-06T23:46:46.212Z,92.60
2019-03-06T23:49:12.232Z,92.60
2019-03-06T23:51:40.152Z,92.70
2019-03-06T23:54:06.232Z,91.30
2019-03-06T23:56:32.249Z,90.70
2019-03-06T23:58:58.387Z,90.70
