createdAt,value
2018-06-24T00:01:56.581Z,88.60
2018-06-24T00:04:24.902Z,88.30
2018-06-24T00:06:53.149Z,88.10
2018-06-24T00:09:21.294Z,88.00
2018-06-24T00:11:49.508Z,87.90
2018-06-24T00:14:17.773Z,88.20
2018-06-24T00:16:46.106Z,88.00
2018-06-24T00:19:14.298Z,87.70
2018-06-24T00:21:42.432Z,87.70
2018-06-24T00:24:10.651Z,88.10
2018-06-24T00:26:39.101Z,88.30
2018-06-24T00:29:07.312Z,88.30
2018-06-24T00:31:35.687Z,87.80
2018-06-24T00:34:03.855Z,87.90
2018-06-24T00:36:32.145Z,87.60
2018-06-24T00:39:00.335Z,86.90
2018-06-24T00:41:28.506Z,86.70
2018-06-24T00:43:56.730Z,85.70
2018-06-24T00:46:25.032Z,86.00
2018-06-24T00:48:53.248Z,85.10
2018-06-24T00:51:21.462Z,84.80
2018-06-24T00:53:49.675Z,84.90
2018-06-24T00:56:17.873Z,84.70
2018-06-24T00:58:46.028Z,84.50
2018-06-24T01:01:14.304Z,84.30
2018-06-24T01:03:42.457Z,84.50
2018-06-24T01:06:10.806Z,84.40
2018-06-24T01:08:39.022Z,84.80
2018-06-24T01:11:07.213Z,85.00
2018-06-24T01:13:35.473Z,85.10
2018-06-24T01:16:04.789Z,85.40
2018-06-24T01:18:32.960Z,85.60
2018-06-24T01:21:01.147Z,86.60
2018-06-24T01:23:29.369Z,86.10
2018-06-24T01:25:57.698Z,86.40
2018-06-24T01:28:25.912Z,86.80
2018-06-24T01:30:54.133Z,87.20
2018-06-24T01:33:22.373Z,87.50
2018-06-24T01:35:50.724Z,87.90
2018-06-24T01:38:18.913Z,88.00
2018-06-24T01:40:47.182Z,88.90
2018-06-24T01:43:15.350Z,88.10
2018-06-24T01:45:43.570Z,87.50
2018-06-24T01:48:11.773Z,87.00
2018-06-24T01:50:39.927Z,87.10
2018-06-24T01:53:08.110Z,86.00
2018-06-24T01:55:36.273Z,85.70
2018-06-24T01:58:04.787Z,85.40
2018-06-24T02:00:33.067Z,85.30
2018-06-24T02:03:01.272Z,84.40
2018-06-24T02:05:29.602Z,84.60
2018-06-24T02:07:57.834Z,84.80
2018-06-24T02:10:26.066Z,84.30
2018-06-24T02:12:54.263Z,84.30
2018-06-24T02:15:23.572Z,84.40
2018-06-24T02:17:51.746Z,84.40
2018-06-24T02:20:19.943Z,84.50
2018-06-24T02:22:48.104Z,84.90
2018-06-24T02:25:47.326Z,85.20
2018-06-24T02:28:15.498Z,85.60
2018-06-24T02:30:43.725Z,85.70
2018-06-24T02:33:11.872Z,85.80
2018-06-24T02:35:40.218Z,86.00
2018-06-24T02:38:08.448Z,86.10
2018-06-24T02:40:36.750Z,86.20
2018-06-24T02:43:04.960Z,86.30
2018-06-24T02:45:33.401Z,86.30
2018-06-24T02:48:01.565Z,86.70
2018-06-24T02:50:29.772Z,86.90
2018-06-24T02:52:57.924Z,87.10
2018-06-24T02:55:26.263Z,87.20
2018-06-24T02:57:54.445Z,87.20
2018-06-24T03:00:22.605Z,87.30
2018-06-24T03:02:50.765Z,86.60
2018-06-24T03:05:19.120Z,85.00
2018-06-24T03:07:47.398Z,84.20
2018-06-24T03:10:15.653Z,83.80
2018-06-24T03:12:43.891Z,82.80
2018-06-24T03:15:12.284Z,82.80
2018-06-24T03:17:40.474Z,82.60
2018-06-24T03:22:36.670Z,83.00
2018-06-24T03:25:05.073Z,83.10
2018-06-24T03:27:33.263Z,83.40
2018-06-24T03:30:01.493Z,82.50
2018-06-24T03:32:29.637Z,83.70
2018-06-24T03:34:57.873Z,83.30
2018-06-24T03:37:26.034Z,82.50
2018-06-24T03:39:54.341Z,81.70
2018-06-24T03:42:22.522Z,81.50
2018-06-24T03:44:50.857Z,81.50
2018-06-24T03:47:19.054Z,81.80
2018-06-24T03:49:47.237Z,81.80
2018-06-24T03:52:15.429Z,81.60
2018-06-24T03:54:43.847Z,81.40
2018-06-24T03:57:12.078Z,81.40
2018-06-24T04:02:08.267Z,82.20
2018-06-24T04:04:36.538Z,82.00
2018-06-24T04:07:04.771Z,82.40
2018-06-24T04:09:32.953Z,82.50
2018-06-24T04:12:01.096Z,82.00
2018-06-24T04:14:29.448Z,81.90
2018-06-24T04:16:57.673Z,82.00
2018-06-24T04:19:25.844Z,82.20
2018-06-24T04:21:54.034Z,82.20
2018-06-24T04:24:22.282Z,82.50
2018-06-24T04:26:50.537Z,82.70
2018-06-24T04:29:18.727Z,82.60
2018-06-24T04:31:46.922Z,82.00
2018-06-24T04:34:15.116Z,82.10
2018-06-24T04:36:43.295Z,82.60
2018-06-24T04:39:12.357Z,83.00
2018-06-24T04:41:40.570Z,82.80
2018-06-24T04:44:08.746Z,82.10
2018-06-24T04:46:37.057Z,81.90
2018-06-24T04:49:05.295Z,82.40
2018-06-24T04:51:33.494Z,82.40
2018-06-24T04:54:01.753Z,82.10
2018-06-24T04:56:30.088Z,81.80
2018-06-24T04:58:58.233Z,82.00
2018-06-24T05:01:26.409Z,82.30
2018-06-24T05:03:54.576Z,82.00
2018-06-24T05:06:22.825Z,82.30
2018-06-24T05:08:51.315Z,82.10
2018-06-24T05:11:19.507Z,82.40
2018-06-24T05:16:15.694Z,82.10
2018-06-24T05:18:43.876Z,81.80
2018-06-24T05:21:12.056Z,82.10
2018-06-24T05:23:40.269Z,81.80
2018-06-24T05:26:08.709Z,82.20
2018-06-24T05:28:36.912Z,81.60
2018-06-24T05:31:05.131Z,80.70
2018-06-24T05:33:33.347Z,80.90
2018-06-24T05:36:02.800Z,80.80
2018-06-24T05:38:30.936Z,79.90
2018-06-24T05:40:59.193Z,80.20
2018-06-24T05:43:27.417Z,80.50
2018-06-24T05:45:55.653Z,80.30
2018-06-24T05:48:23.871Z,80.20
2018-06-24T05:50:52.148Z,79.60
2018-06-24T05:53:20.349Z,80.20
2018-06-24T05:55:50.039Z,80.40
2018-06-24T05:58:18.165Z,79.90
2018-06-24T06:00:46.450Z,79.10
2018-06-24T06:03:14.614Z,80.00
2018-06-24T06:08:10.991Z,79.70
2018-06-24T06:10:39.510Z,79.70
2018-06-24T06:13:07.701Z,80.00
2018-06-24T06:15:36.052Z,79.30
2018-06-24T06:18:04.343Z,78.80
2018-06-24T06:20:32.566Z,78.40
2018-06-24T06:23:00.823Z,79.10
2018-06-24T06:25:29.128Z,79.50
2018-06-24T06:27:57.326Z,79.10
2018-06-24T06:30:25.569Z,79.00
2018-06-24T06:32:53.736Z,79.10
2018-06-24T06:35:22.022Z,78.50
2018-06-24T06:37:50.264Z,78.90
2018-06-24T06:40:18.478Z,78.50
2018-06-24T06:42:46.659Z,77.50
2018-06-24T06:45:15.251Z,77.40
2018-06-24T06:47:43.287Z,76.90
2018-06-24T06:50:11.495Z,78.00
2018-06-24T06:52:39.731Z,78.40
2018-06-24T06:55:09.946Z,77.50
2018-06-24T07:00:06.215Z,78.00
2018-06-24T07:02:34.381Z,77.90
2018-06-24T07:05:02.697Z,78.10
2018-06-24T07:07:30.963Z,77.80
2018-06-24T07:09:59.222Z,77.70
2018-06-24T07:12:27.411Z,78.50
2018-06-24T07:14:55.872Z,77.60
2018-06-24T07:17:24.914Z,78.00
2018-06-24T07:19:53.141Z,78.00
2018-06-24T07:22:21.346Z,78.30
2018-06-24T07:24:49.565Z,78.20
2018-06-24T07:27:17.767Z,77.80
2018-06-24T07:29:45.997Z,77.80
2018-06-24T07:32:14.181Z,78.20
2018-06-24T07:34:42.386Z,78.20
2018-06-24T07:37:10.681Z,77.50
2018-06-24T07:39:38.892Z,78.50
2018-06-24T07:42:07.111Z,78.70
2018-06-24T07:44:35.383Z,78.30
2018-06-24T07:47:03.624Z,78.20
2018-06-24T07:49:31.820Z,78.20
2018-06-24T07:52:00.009Z,79.00
2018-06-24T07:54:28.280Z,78.00
2018-06-24T07:56:56.555Z,78.80
2018-06-24T07:59:24.782Z,77.50
2018-06-24T08:01:53.316Z,78.80
2018-06-24T08:04:21.479Z,78.50
2018-06-24T08:06:49.801Z,78.70
2018-06-24T08:09:17.988Z,78.60
2018-06-24T08:11:46.265Z,78.10
2018-06-24T08:14:14.535Z,79.10
2018-06-24T08:16:42.833Z,78.40
2018-06-24T08:19:11.037Z,78.00
2018-06-24T08:21:39.375Z,77.10
2018-06-24T08:24:07.556Z,76.90
2018-06-24T08:26:36.833Z,76.20
2018-06-24T08:29:05.019Z,75.50
2018-06-24T08:31:33.360Z,75.80
2018-06-24T08:34:01.566Z,76.70
2018-06-24T08:36:29.909Z,76.60
2018-06-24T08:38:58.156Z,76.40
2018-06-24T08:41:26.360Z,76.30
2018-06-24T08:43:54.548Z,76.30
2018-06-24T08:46:22.748Z,76.60
2018-06-24T08:48:51.011Z,77.00
2018-06-24T08:51:19.152Z,77.60
2018-06-24T08:53:47.308Z,77.50
2018-06-24T08:56:15.725Z,75.80
2018-06-24T08:58:43.934Z,75.70
2018-06-24T09:01:12.164Z,74.40
2018-06-24T09:03:40.338Z,73.10
2018-06-24T09:06:08.599Z,73.90
2018-06-24T09:08:36.983Z,73.10
2018-06-24T09:11:05.456Z,71.80
2018-06-24T09:13:33.751Z,72.60
2018-06-24T09:16:02.162Z,71.60
2018-06-24T09:18:30.427Z,72.60
2018-06-24T09:20:58.656Z,73.50
2018-06-24T09:23:26.893Z,74.30
2018-06-24T09:25:57.300Z,74.00
2018-06-24T09:28:25.564Z,73.90
2018-06-24T09:30:53.769Z,73.60
2018-06-24T09:33:21.920Z,73.00
2018-06-24T09:35:50.136Z,73.40
2018-06-24T09:38:18.538Z,73.20
2018-06-24T09:40:47.043Z,72.40
2018-06-24T09:43:15.356Z,72.30
2018-06-24T09:45:43.645Z,73.20
2018-06-24T09:48:11.934Z,74.00
2018-06-24T09:50:40.136Z,74.90
2018-06-24T09:53:08.480Z,74.90
2018-06-24T09:55:36.759Z,74.90
2018-06-24T09:58:05.221Z,74.80
2018-06-24T10:00:33.425Z,74.20
2018-06-24T10:03:01.636Z,73.50
2018-06-24T10:05:30.938Z,73.60
2018-06-24T10:07:59.140Z,74.70
2018-06-24T10:10:27.353Z,74.20
2018-06-24T10:12:55.636Z,74.30
2018-06-24T10:15:23.952Z,74.40
2018-06-24T10:17:52.243Z,73.40
2018-06-24T10:20:20.464Z,74.30
2018-06-24T10:22:49.638Z,74.20
2018-06-24T10:27:46.463Z,74.70
2018-06-24T10:30:14.830Z,74.10
2018-06-24T10:32:43.156Z,73.70
2018-06-24T10:35:15.464Z,73.00
2018-06-24T10:37:45.756Z,73.30
2018-06-24T10:40:14.133Z,73.30
2018-06-24T10:42:42.692Z,73.30
2018-06-24T10:45:11.317Z,73.20
2018-06-24T10:47:39.687Z,72.80
2018-06-24T10:50:08.193Z,73.20
2018-06-24T10:52:36.522Z,73.50
2018-06-24T10:55:05.406Z,72.10
2018-06-24T10:57:34.129Z,71.80
2018-06-24T11:00:04.194Z,72.50
2018-06-24T11:02:32.672Z,72.80
2018-06-24T11:05:01.022Z,72.50
2018-06-24T11:07:29.352Z,72.80
2018-06-24T11:09:57.745Z,73.40
2018-06-24T11:12:26.047Z,73.80
2018-06-24T11:14:54.329Z,72.90
2018-06-24T11:17:22.727Z,72.10
2018-06-24T11:19:50.948Z,72.50
2018-06-24T11:22:19.132Z,73.90
2018-06-24T11:24:47.440Z,73.60
2018-06-24T11:27:15.682Z,74.20
2018-06-24T11:29:43.961Z,74.50
2018-06-24T11:32:12.207Z,74.30
2018-06-24T11:34:40.582Z,74.20
2018-06-24T11:37:08.843Z,73.80
2018-06-24T11:39:36.977Z,74.00
2018-06-24T11:42:05.449Z,74.40
2018-06-24T11:47:01.657Z,73.70
2018-06-24T11:49:30.205Z,72.70
2018-06-24T11:51:58.534Z,73.60
2018-06-24T11:54:27.145Z,73.60
2018-06-24T11:56:55.419Z,72.80
2018-06-24T11:59:23.600Z,72.70
2018-06-24T12:01:51.814Z,72.40
2018-06-24T12:04:20.123Z,72.30
2018-06-24T12:06:48.571Z,71.60
2018-06-24T12:09:16.817Z,72.60
2018-06-24T12:11:44.995Z,72.90
2018-06-24T12:14:13.191Z,72.20
2018-06-24T12:16:41.642Z,72.70
2018-06-24T12:19:09.987Z,73.80
2018-06-24T12:24:06.224Z,74.50
2018-06-24T12:26:34.651Z,74.20
2018-06-24T12:29:02.889Z,73.80
2018-06-24T12:31:31.087Z,74.20
2018-06-24T12:33:59.270Z,74.90
2018-06-24T12:36:43.232Z,74.70
2018-06-24T12:39:13.428Z,74.30
2018-06-24T12:41:41.661Z,73.70
2018-06-24T12:44:10.430Z,73.10
2018-06-24T12:46:38.675Z,71.40
2018-06-24T12:49:08.403Z,72.60
2018-06-24T12:51:37.822Z,73.00
2018-06-24T12:54:06.612Z,72.70
2018-06-24T12:56:38.588Z,72.80
2018-06-24T12:59:08.900Z,73.10
2018-06-24T13:01:38.880Z,72.00
2018-06-24T13:06:35.352Z,74.00
2018-06-24T13:09:04.958Z,73.90
2018-06-24T13:11:33.216Z,74.00
2018-06-24T13:14:01.503Z,74.30
2018-06-24T13:16:30.073Z,74.30
2018-06-24T13:18:58.445Z,75.00
2018-06-24T13:21:26.778Z,75.00
2018-06-24T13:23:55.110Z,75.30
2018-06-24T13:26:23.721Z,75.30
2018-06-24T13:28:52.072Z,75.00
2018-06-24T13:31:20.539Z,76.00
2018-06-24T13:33:48.840Z,74.90
2018-06-24T13:36:17.226Z,75.70
2018-06-24T13:38:45.514Z,75.70
2018-06-24T13:43:42.000Z,76.80
2018-06-24T13:46:10.501Z,76.70
2018-06-24T13:48:38.814Z,77.10
2018-06-24T13:51:07.173Z,76.60
2018-06-24T13:53:35.436Z,76.50
2018-06-24T13:56:04.263Z,76.30
2018-06-24T13:58:33.096Z,75.90
2018-06-24T14:01:01.478Z,75.60
2018-06-24T14:03:29.871Z,76.10
2018-06-24T14:05:58.312Z,75.60
2018-06-24T14:08:26.777Z,76.60
2018-06-24T14:10:55.704Z,73.50
2018-06-24T14:13:23.960Z,74.30
2018-06-24T14:15:52.581Z,73.00
2018-06-24T14:18:20.830Z,72.50
2018-06-24T14:20:49.099Z,72.90
2018-06-24T14:23:17.398Z,73.00
2018-06-24T14:25:45.811Z,72.80
2018-06-24T14:28:14.097Z,74.10
2018-06-24T14:30:42.401Z,73.60
2018-06-24T14:33:10.717Z,72.70
2018-06-24T14:35:39.068Z,72.60
2018-06-24T14:38:07.483Z,72.60
2018-06-24T14:40:35.919Z,73.10
2018-06-24T14:43:04.457Z,73.60
2018-06-24T14:45:32.685Z,73.60
2018-06-24T14:48:01.020Z,73.50
2018-06-24T14:50:29.315Z,73.10
2018-06-24T14:52:57.678Z,72.40
2018-06-24T14:55:26.024Z,72.40
2018-06-24T14:57:54.358Z,72.80
2018-06-24T15:00:22.638Z,73.30
2018-06-24T15:02:50.915Z,73.50
2018-06-24T15:05:19.387Z,72.50
2018-06-24T15:07:47.737Z,73.50
2018-06-24T15:10:16.055Z,72.30
2018-06-24T15:12:44.303Z,71.70
2018-06-24T15:15:12.681Z,72.50
2018-06-24T15:17:40.928Z,73.30
2018-06-24T15:20:09.163Z,73.50
2018-06-24T15:22:37.440Z,73.70
2018-06-24T15:25:05.764Z,72.50
2018-06-24T15:27:33.931Z,73.20
2018-06-24T15:30:02.123Z,73.30
2018-06-24T15:32:30.308Z,72.70
2018-06-24T15:34:58.585Z,73.40
2018-06-24T15:37:26.956Z,72.20
2018-06-24T15:39:55.128Z,73.30
2018-06-24T15:42:23.346Z,73.80
2018-06-24T15:44:51.763Z,74.70
2018-06-24T15:47:19.949Z,75.00
2018-06-24T15:49:48.291Z,75.00
2018-06-24T15:52:16.538Z,75.60
2018-06-24T15:54:44.824Z,76.00
2018-06-24T15:57:13.089Z,76.20
2018-06-24T15:59:41.380Z,76.70
2018-06-24T16:02:10.015Z,77.00
2018-06-24T16:09:34.776Z,79.70
2018-06-24T16:12:02.955Z,80.10
2018-06-24T16:14:32.554Z,80.60
2018-06-24T16:17:00.827Z,80.90
2018-06-24T16:19:29.041Z,81.90
2018-06-24T16:21:57.307Z,83.90
2018-06-24T16:24:25.534Z,84.20
2018-06-24T16:26:53.756Z,84.80
2018-06-24T16:29:28.482Z,85.60
2018-06-24T16:31:56.704Z,86.30
2018-06-24T16:34:24.875Z,87.10
2018-06-24T16:36:53.117Z,87.90
2018-06-24T16:39:21.419Z,88.30
2018-06-24T16:41:49.663Z,88.70
2018-06-24T16:44:17.863Z,89.00
2018-06-24T16:46:46.233Z,89.60
2018-06-24T16:49:14.470Z,89.50
2018-06-24T16:51:42.681Z,89.10
2018-06-24T16:54:10.903Z,89.10
2018-06-24T16:56:39.260Z,90.00
2018-06-24T16:59:07.479Z,90.40
2018-06-24T17:04:04.487Z,91.00
2018-06-24T17:06:32.795Z,91.30
2018-06-24T17:09:01.025Z,91.70
2018-06-24T17:11:29.281Z,91.70
2018-06-24T17:13:57.489Z,91.80
2018-06-24T17:16:25.841Z,92.00
2018-06-24T17:18:54.046Z,92.00
2018-06-24T17:21:22.244Z,91.70
2018-06-24T17:23:50.505Z,92.00
2018-06-24T17:26:19.747Z,92.00
2018-06-24T17:28:47.972Z,91.60
2018-06-24T17:31:16.286Z,91.60
2018-06-24T17:36:13.933Z,91.50
2018-06-24T17:38:42.192Z,91.50
2018-06-24T17:41:10.459Z,91.20
2018-06-24T17:43:38.715Z,91.20
2018-06-24T17:46:07.096Z,90.80
2018-06-24T17:48:36.926Z,90.70
2018-06-24T17:51:05.393Z,90.70
2018-06-24T17:53:33.641Z,90.70
2018-06-24T17:56:02.009Z,90.90
2018-06-24T17:58:30.344Z,91.10
2018-06-24T18:00:58.529Z,91.70
2018-06-24T18:03:26.734Z,91.90
2018-06-24T18:05:55.087Z,91.80
2018-06-24T18:08:23.357Z,92.00
2018-06-24T18:10:51.645Z,93.20
2018-06-24T18:13:19.852Z,93.70
2018-06-24T18:15:48.179Z,94.10
2018-06-24T18:18:16.724Z,94.10
2018-06-24T18:20:45.054Z,93.90
2018-06-24T18:23:13.398Z,94.00
2018-06-24T18:25:41.786Z,94.00
2018-06-24T18:28:10.044Z,93.80
2018-06-24T18:30:38.216Z,93.60
2018-06-24T18:33:06.733Z,93.50
2018-06-24T18:35:34.965Z,93.40
2018-06-24T18:38:03.363Z,93.40
2018-06-24T18:40:31.624Z,93.20
2018-06-24T18:42:59.858Z,92.80
2018-06-24T18:45:28.208Z,92.00
2018-06-24T18:47:56.374Z,92.40
2018-06-24T18:50:24.769Z,92.30
2018-06-24T18:52:53.100Z,92.50
2018-06-24T18:55:21.484Z,92.30
2018-06-24T18:57:49.716Z,92.00
2018-06-24T19:00:17.987Z,91.90
2018-06-24T19:02:46.281Z,92.00
2018-06-24T19:05:15.554Z,92.20
2018-06-24T19:07:43.785Z,91.90
2018-06-24T19:10:12.148Z,91.50
2018-06-24T19:12:40.366Z,91.10
2018-06-24T19:15:08.734Z,91.40
2018-06-24T19:17:37.015Z,91.40
2018-06-24T19:20:05.197Z,91.70
2018-06-24T19:22:33.406Z,92.20
2018-06-24T19:25:01.770Z,93.40
2018-06-24T19:27:30.066Z,94.00
2018-06-24T19:29:58.332Z,94.40
2018-06-24T19:32:26.530Z,94.80
2018-06-24T19:34:54.809Z,94.60
2018-06-24T19:37:23.067Z,94.60
2018-06-24T19:39:51.342Z,94.80
2018-06-24T19:42:19.512Z,94.50
2018-06-24T19:44:48.619Z,93.70
2018-06-24T19:47:16.897Z,93.20
2018-06-24T19:49:45.152Z,93.00
2018-06-24T19:52:13.555Z,93.10
2018-06-24T19:55:12.676Z,92.90
2018-06-24T19:57:40.983Z,92.60
2018-06-24T20:00:09.412Z,92.50
2018-06-24T20:02:38.124Z,92.70
2018-06-24T20:05:07.610Z,92.20
2018-06-24T20:07:35.912Z,92.00
2018-06-24T20:10:04.201Z,92.10
2018-06-24T20:12:32.537Z,92.10
2018-06-24T20:15:00.857Z,92.10
2018-06-24T20:17:32.595Z,92.00
2018-06-24T20:20:00.876Z,92.20
2018-06-24T20:22:29.141Z,92.20
2018-06-24T20:24:58.114Z,92.40
2018-06-24T20:27:26.341Z,92.00
2018-06-24T20:29:54.506Z,92.00
2018-06-24T20:32:23.593Z,92.00
2018-06-24T20:34:51.951Z,92.00
2018-06-24T20:37:20.213Z,92.00
2018-06-24T20:39:48.419Z,91.90
2018-06-24T20:42:16.631Z,91.90
2018-06-24T20:44:45.033Z,91.60
2018-06-24T20:47:13.338Z,91.80
2018-06-24T20:49:41.759Z,91.90
2018-06-24T20:52:09.986Z,91.90
2018-06-24T20:54:38.415Z,92.20
2018-06-24T20:57:06.773Z,92.30
2018-06-24T20:59:35.037Z,92.30
2018-06-24T21:02:03.454Z,92.40
2018-06-24T21:04:31.670Z,92.30
2018-06-24T21:06:59.995Z,92.20
2018-06-24T21:09:28.389Z,92.20
2018-06-24T21:12:02.381Z,92.20
2018-06-24T21:14:30.751Z,92.10
2018-06-24T21:16:59.095Z,92.30
2018-06-24T21:19:27.358Z,92.40
2018-06-24T21:24:28.000Z,92.30
2018-06-24T21:26:56.342Z,92.50
2018-06-24T21:29:24.751Z,92.30
2018-06-24T21:31:53.249Z,92.30
2018-06-24T21:34:21.620Z,92.40
2018-06-24T21:36:49.933Z,92.40
2018-06-24T21:39:18.433Z,92.60
2018-06-24T21:41:46.824Z,92.70
2018-06-24T21:46:50.462Z,92.80
2018-06-24T21:49:18.760Z,92.40
2018-06-24T21:51:47.431Z,92.70
2018-06-24T21:54:15.748Z,92.50
2018-06-24T21:56:44.108Z,92.60
2018-06-24T21:59:12.307Z,92.70
2018-06-24T22:01:40.498Z,92.70
2018-06-24T22:04:08.736Z,92.70
2018-06-24T22:06:38.052Z,92.70
2018-06-24T22:09:08.989Z,92.90
2018-06-24T22:11:37.401Z,93.00
2018-06-24T22:14:05.818Z,92.90
2018-06-24T22:16:34.387Z,92.50
2018-06-24T22:19:02.554Z,92.50
2018-06-24T22:21:30.828Z,92.40
2018-06-24T22:23:59.090Z,92.40
2018-06-24T22:26:27.505Z,92.30
2018-06-24T22:28:55.751Z,92.50
2018-06-24T22:31:23.921Z,92.90
2018-06-24T22:33:52.168Z,93.00
2018-06-24T22:36:20.863Z,93.10
2018-06-24T22:38:49.099Z,93.10
2018-06-24T22:41:17.524Z,93.20
2018-06-24T22:43:45.839Z,93.30
2018-06-24T22:46:14.146Z,92.90
2018-06-24T22:48:42.569Z,92.80
2018-06-24T22:51:10.928Z,92.70
2018-06-24T22:53:39.285Z,92.90
2018-06-24T22:56:08.587Z,93.00
2018-06-24T22:58:36.770Z,93.00
2018-06-24T23:01:05.315Z,93.40
2018-06-24T23:06:01.513Z,93.30
2018-06-24T23:08:29.736Z,93.60
2018-06-24T23:10:57.911Z,93.90
2018-06-24T23:13:26.118Z,94.10
2018-06-24T23:15:55.425Z,94.20
2018-06-24T23:18:23.614Z,94.20
2018-06-24T23:20:51.905Z,94.20
2018-06-24T23:23:20.160Z,93.90
2018-06-24T23:25:48.563Z,93.80
2018-06-24T23:28:16.864Z,93.90
2018-06-24T23:30:45.101Z,94.00
2018-06-24T23:33:13.304Z,94.00
2018-06-24T23:35:43.639Z,94.10
2018-06-24T23:38:11.851Z,94.00
2018-06-24T23:40:40.063Z,93.90
2018-06-24T23:43:08.239Z,94.00
2018-06-24T23:45:36.633Z,94.00
2018-06-24T23:48:04.869Z,93.90
2018-06-24T23:50:33.081Z,93.80
2018-06-24T23:53:01.320Z,93.70
2018-06-24T23:55:29.695Z,93.70
2018-06-24T23:57:57.880Z,93.70
