createdAt,value
2022-07-29T00:01:49.789Z,15.62
2022-07-29T00:04:55.973Z,15.59
2022-07-29T00:08:04.599Z,15.66
2022-07-29T00:11:17.750Z,15.66
2022-07-29T00:14:28.820Z,15.62
2022-07-29T00:17:35.242Z,15.64
2022-07-29T00:20:43.374Z,15.65
2022-07-29T00:23:51.485Z,15.63
2022-07-29T00:29:33.531Z,15.63
2022-07-29T00:32:37.780Z,15.49
2022-07-29T00:35:49.187Z,15.44
2022-07-29T00:38:55.996Z,15.46
2022-07-29T00:42:02.541Z,15.40
2022-07-29T00:45:11.872Z,15.39
2022-07-29T00:48:17.451Z,15.40
2022-07-29T00:51:23.133Z,15.36
2022-07-29T00:54:35.756Z,15.31
2022-07-29T00:57:47.740Z,15.20
2022-07-29T01:00:56.425Z,15.14
2022-07-29T01:04:07.814Z,15.14
2022-07-29T01:07:17.732Z,15.10
2022-07-29T01:10:26.694Z,15.04
2022-07-29T01:13:41.449Z,14.93
2022-07-29T01:17:02.770Z,14.89
2022-07-29T01:20:21.735Z,14.79
2022-07-29T01:24:13.703Z,14.74
2022-07-29T01:27:53.759Z,14.87
2022-07-29T01:31:06.819Z,14.90
2022-07-29T01:34:24.731Z,14.85
2022-07-29T01:37:43.626Z,14.84
2022-07-29T01:40:58.049Z,14.87
2022-07-29T01:44:15.790Z,14.89
2022-07-29T01:47:35.894Z,14.83
2022-07-29T01:50:52.169Z,14.80
2022-07-29T01:54:08.988Z,14.74
2022-07-29T01:57:22.297Z,14.74
2022-07-29T02:00:35.431Z,14.80
2022-07-29T02:03:51.133Z,14.75
2022-07-29T02:07:05.441Z,14.70
2022-07-29T02:10:14.622Z,14.69
2022-07-29T02:13:27.565Z,14.71
2022-07-29T02:16:39.254Z,14.69
2022-07-29T02:19:51.512Z,14.65
2022-07-29T02:23:01.191Z,14.64
2022-07-29T02:26:08.609Z,14.63
2022-07-29T02:29:19.230Z,14.61
2022-07-29T02:32:30.084Z,14.54
2022-07-29T02:35:39.405Z,14.51
2022-07-29T02:38:54.694Z,14.51
2022-07-29T02:42:09.311Z,14.48
2022-07-29T02:45:15.718Z,14.48
2022-07-29T02:48:30.508Z,14.48
2022-07-29T02:51:49.018Z,14.51
2022-07-29T02:55:03.663Z,14.52
2022-07-29T02:58:24.095Z,14.45
2022-07-29T03:01:37.345Z,14.55
2022-07-29T03:04:48.277Z,14.52
2022-07-29T03:08:04.448Z,14.55
2022-07-29T03:11:13.604Z,14.57
2022-07-29T03:14:24.107Z,14.45
2022-07-29T03:17:30.683Z,14.46
2022-07-29T03:20:37.140Z,14.42
2022-07-29T03:23:48.908Z,14.35
2022-07-29T03:26:54.816Z,14.32
2022-07-29T03:30:00.351Z,14.38
2022-07-29T03:33:05.930Z,14.32
2022-07-29T03:36:21.603Z,14.25
2022-07-29T03:39:42.557Z,14.27
2022-07-29T03:42:52.516Z,14.26
2022-07-29T03:46:01.781Z,14.41
2022-07-29T03:49:11.666Z,14.39
2022-07-29T03:52:20.507Z,14.50
2022-07-29T03:55:36.470Z,14.53
2022-07-29T03:58:44.078Z,14.61
2022-07-29T04:01:52.548Z,14.57
2022-07-29T04:05:00.503Z,14.73
2022-07-29T04:08:06.123Z,14.88
2022-07-29T04:11:14.530Z,14.82
2022-07-29T04:14:20.124Z,14.84
2022-07-29T04:17:25.714Z,14.92
2022-07-29T04:20:31.413Z,14.98
2022-07-29T04:23:36.949Z,15.25
2022-07-29T04:27:01.061Z,15.20
2022-07-29T04:30:09.352Z,15.31
2022-07-29T04:33:14.927Z,15.52
2022-07-29T04:36:29.303Z,15.50
2022-07-29T04:39:35.379Z,15.62
2022-07-29T04:42:46.714Z,15.96
2022-07-29T04:45:53.840Z,16.39
2022-07-29T04:48:59.528Z,16.70
2022-07-29T04:52:05.344Z,16.86
2022-07-29T04:55:12.306Z,17.13
2022-07-29T04:58:20.786Z,17.56
2022-07-29T05:01:26.485Z,17.89
2022-07-29T05:04:32.116Z,18.21
2022-07-29T05:07:37.745Z,18.61
2022-07-29T05:10:43.290Z,18.90
2022-07-29T05:13:51.456Z,19.58
2022-07-29T05:16:58.309Z,19.68
2022-07-29T05:20:05.346Z,20.00
2022-07-29T05:23:13.940Z,20.46
2022-07-29T05:26:19.821Z,19.97
2022-07-29T05:29:44.127Z,20.16
2022-07-29T05:32:50.956Z,20.17
2022-07-29T05:36:00.351Z,20.37
2022-07-29T05:39:06.869Z,20.24
2022-07-29T05:42:13.439Z,20.56
2022-07-29T05:45:21.912Z,21.28
2022-07-29T05:48:27.880Z,21.18
2022-07-29T05:51:33.985Z,20.79
2022-07-29T05:54:40.253Z,21.18
2022-07-29T05:57:47.034Z,21.06
2022-07-29T06:00:57.241Z,21.34
2022-07-29T06:04:03.243Z,21.59
2022-07-29T06:07:09.281Z,21.82
2022-07-29T06:10:15.233Z,21.64
2022-07-29T06:13:21.351Z,21.47
2022-07-29T06:16:30.546Z,21.32
2022-07-29T06:19:38.947Z,21.54
2022-07-29T06:22:45.180Z,21.68
2022-07-29T06:25:51.387Z,22.08
2022-07-29T06:29:00.781Z,22.22
2022-07-29T06:32:10.427Z,22.47
2022-07-29T06:38:49.209Z,22.82
2022-07-29T06:41:57.346Z,22.89
2022-07-29T06:45:09.075Z,23.05
2022-07-29T06:48:18.022Z,23.26
2022-07-29T06:51:25.627Z,23.22
2022-07-29T06:54:31.393Z,23.75
2022-07-29T06:57:37.453Z,24.03
2022-07-29T07:00:43.305Z,24.22
2022-07-29T07:03:51.926Z,23.94
2022-07-29T07:06:58.048Z,23.38
2022-07-29T07:10:04.100Z,23.98
2022-07-29T07:13:10.884Z,24.46
2022-07-29T07:16:17.132Z,24.72
2022-07-29T07:19:25.934Z,25.41
2022-07-29T07:22:34.499Z,24.72
2022-07-29T07:25:45.336Z,24.80
2022-07-29T07:28:51.298Z,24.79
2022-07-29T07:32:00.925Z,24.68
2022-07-29T07:35:16.385Z,24.59
2022-07-29T07:38:22.489Z,24.75
2022-07-29T07:41:32.530Z,25.35
2022-07-29T07:45:12.205Z,25.75
2022-07-29T07:48:17.247Z,25.08
2022-07-29T07:51:40.404Z,24.89
2022-07-29T07:54:50.359Z,24.48
2022-07-29T07:57:57.254Z,24.61
2022-07-29T08:01:09.820Z,25.37
2022-07-29T08:04:41.731Z,26.05
2022-07-29T08:07:54.498Z,25.89
2022-07-29T08:11:05.579Z,25.39
2022-07-29T08:14:15.271Z,25.16
2022-07-29T08:17:27.885Z,25.53
2022-07-29T08:20:34.890Z,25.27
2022-07-29T08:23:50.535Z,25.62
2022-07-29T08:26:59.042Z,25.40
2022-07-29T08:30:15.097Z,25.72
2022-07-29T08:33:21.156Z,25.40
2022-07-29T08:36:27.023Z,25.63
2022-07-29T08:39:35.424Z,25.61
2022-07-29T08:42:42.161Z,25.56
2022-07-29T08:45:51.352Z,26.15
2022-07-29T08:49:05.014Z,26.13
2022-07-29T08:52:15.828Z,26.56
2022-07-29T08:55:24.760Z,26.47
2022-07-29T08:58:38.324Z,25.92
2022-07-29T09:01:49.520Z,25.75
2022-07-29T09:04:55.847Z,25.99
2022-07-29T09:08:22.055Z,26.28
2022-07-29T09:11:31.779Z,26.18
2022-07-29T09:14:37.761Z,26.42
2022-07-29T09:17:48.876Z,27.44
2022-07-29T09:21:10.923Z,27.71
2022-07-29T09:24:19.163Z,27.20
2022-07-29T09:27:30.264Z,27.40
2022-07-29T09:30:37.140Z,27.38
2022-07-29T09:33:43.715Z,27.67
2022-07-29T09:36:55.207Z,26.97
2022-07-29T09:40:01.433Z,26.64
2022-07-29T09:43:18.087Z,27.09
2022-07-29T09:46:24.748Z,27.08
2022-07-29T09:49:30.880Z,27.48
2022-07-29T09:52:50.048Z,28.11
2022-07-29T09:55:56.933Z,27.87
2022-07-29T09:59:13.959Z,27.51
2022-07-29T10:02:23.802Z,28.53
2022-07-29T10:05:36.624Z,27.71
2022-07-29T10:08:45.623Z,27.02
2022-07-29T10:12:09.288Z,26.81
2022-07-29T10:15:19.810Z,26.87
2022-07-29T10:18:25.980Z,26.55
2022-07-29T10:21:36.101Z,26.97
2022-07-29T10:24:43.740Z,27.24
2022-07-29T10:27:57.027Z,27.59
2022-07-29T10:31:33.832Z,27.41
2022-07-29T10:35:13.985Z,27.65
2022-07-29T10:38:51.519Z,26.95
2022-07-29T10:42:16.907Z,27.28
2022-07-29T10:45:27.362Z,27.07
2022-07-29T10:48:37.111Z,27.05
2022-07-29T10:52:06.089Z,27.44
2022-07-29T10:55:12.733Z,27.37
2022-07-29T10:58:22.231Z,27.18
2022-07-29T11:01:37.534Z,26.89
2022-07-29T11:05:09.888Z,26.49
2022-07-29T11:08:30.084Z,26.35
2022-07-29T11:11:38.079Z,26.06
2022-07-29T11:15:03.927Z,26.11
2022-07-29T11:18:17.502Z,25.58
2022-07-29T11:22:05.319Z,25.66
2022-07-29T11:29:01.826Z,25.28
2022-07-29T11:32:18.376Z,25.42
2022-07-29T11:35:37.435Z,25.79
2022-07-29T11:38:48.127Z,25.75
2022-07-29T11:41:55.093Z,26.14
2022-07-29T11:45:41.003Z,25.77
2022-07-29T11:48:33.500Z,26.44
2022-07-29T11:51:48.538Z,25.91
2022-07-29T11:55:09.787Z,25.92
2022-07-29T11:58:21.391Z,26.28
2022-07-29T12:01:31.247Z,26.17
2022-07-29T12:04:52.965Z,26.39
2022-07-29T12:07:58.878Z,26.42
2022-07-29T12:11:08.003Z,25.94
2022-07-29T12:14:32.667Z,26.09
2022-07-29T12:17:41.862Z,26.32
2022-07-29T12:20:49.201Z,26.59
2022-07-29T12:24:08.758Z,26.27
2022-07-29T12:27:28.546Z,26.48
2022-07-29T12:30:46.054Z,26.56
2022-07-29T12:33:58.295Z,26.84
2022-07-29T12:37:06.213Z,26.84
2022-07-29T12:40:18.625Z,27.08
2022-07-29T12:43:29.147Z,27.09
2022-07-29T12:46:35.206Z,26.86
2022-07-29T12:49:41.118Z,26.97
2022-07-29T12:52:47.546Z,27.23
2022-07-29T12:55:56.225Z,27.19
2022-07-29T12:59:15.799Z,27.33
2022-07-29T13:02:26.521Z,27.39
2022-07-29T13:05:49.141Z,27.37
2022-07-29T13:09:05.606Z,27.29
2022-07-29T13:12:15.469Z,27.10
2022-07-29T13:15:23.687Z,26.99
2022-07-29T13:18:34.757Z,26.93
2022-07-29T13:21:41.635Z,26.74
2022-07-29T13:24:56.292Z,26.90
2022-07-29T13:28:02.239Z,26.84
2022-07-29T13:31:10.525Z,26.68
2022-07-29T13:34:16.189Z,26.36
2022-07-29T13:37:22.455Z,26.21
2022-07-29T13:40:30.398Z,26.40
2022-07-29T13:43:35.952Z,26.18
2022-07-29T13:46:44.110Z,26.22
2022-07-29T13:49:50.039Z,26.56
2022-07-29T13:53:05.299Z,26.43
2022-07-29T13:56:11.148Z,26.13
2022-07-29T13:59:17.316Z,26.02
2022-07-29T14:02:29.517Z,25.86
2022-07-29T14:05:36.199Z,25.76
2022-07-29T14:08:41.883Z,25.81
2022-07-29T14:11:50.416Z,26.05
2022-07-29T14:14:56.176Z,26.18
2022-07-29T14:18:08.634Z,26.30
2022-07-29T14:21:21.359Z,26.18
2022-07-29T14:24:34.620Z,25.88
2022-07-29T14:27:45.963Z,25.75
2022-07-29T14:30:51.567Z,25.87
2022-07-29T14:34:02.734Z,25.74
2022-07-29T14:37:15.721Z,25.84
2022-07-29T14:40:21.847Z,25.82
2022-07-29T14:43:27.613Z,25.93
2022-07-29T14:46:33.234Z,26.02
2022-07-29T14:49:41.780Z,26.00
2022-07-29T14:52:47.434Z,25.91
2022-07-29T14:55:55.210Z,25.69
2022-07-29T14:59:01.949Z,25.67
2022-07-29T15:02:15.463Z,25.48
2022-07-29T15:05:32.866Z,25.66
2022-07-29T15:08:38.429Z,25.47
2022-07-29T15:11:44.105Z,25.33
2022-07-29T15:14:49.689Z,25.31
2022-07-29T15:17:55.315Z,25.28
2022-07-29T15:21:03.694Z,25.33
2022-07-29T15:24:10.855Z,25.54
2022-07-29T15:27:18.388Z,25.46
2022-07-29T15:30:34.957Z,25.16
2022-07-29T15:33:40.578Z,25.02
2022-07-29T15:36:58.755Z,25.17
2022-07-29T15:40:09.289Z,25.34
2022-07-29T15:43:16.861Z,25.40
2022-07-29T15:46:39.375Z,25.41
2022-07-29T15:49:48.178Z,25.27
2022-07-29T15:52:57.032Z,25.28
2022-07-29T15:56:02.683Z,25.15
2022-07-29T15:59:22.020Z,25.14
2022-07-29T16:02:28.775Z,25.22
2022-07-29T16:05:34.572Z,25.27
2022-07-29T16:08:42.934Z,25.12
2022-07-29T16:11:51.204Z,24.67
2022-07-29T16:14:56.912Z,24.08
2022-07-29T16:18:02.635Z,22.86
2022-07-29T16:21:08.695Z,22.15
2022-07-29T16:24:17.195Z,22.00
2022-07-29T16:27:35.515Z,22.17
2022-07-29T16:30:43.482Z,21.67
2022-07-29T16:33:54.738Z,21.47
2022-07-29T16:37:02.091Z,21.11
2022-07-29T16:40:12.467Z,21.06
2022-07-29T16:43:21.790Z,21.26
2022-07-29T16:46:27.663Z,21.28
2022-07-29T16:49:34.412Z,20.90
2022-07-29T16:52:49.527Z,21.03
2022-07-29T16:56:00.103Z,21.17
2022-07-29T16:59:09.767Z,21.01
2022-07-29T17:02:33.184Z,21.07
2022-07-29T17:05:52.287Z,21.38
2022-07-29T17:09:07.022Z,21.39
2022-07-29T17:12:16.245Z,21.32
2022-07-29T17:15:24.923Z,21.25
2022-07-29T17:18:45.457Z,21.11
2022-07-29T17:21:51.150Z,21.11
2022-07-29T17:24:58.963Z,21.08
2022-07-29T17:28:15.298Z,20.44
2022-07-29T17:31:21.510Z,20.55
2022-07-29T17:34:27.179Z,20.40
2022-07-29T17:37:32.650Z,20.67
2022-07-29T17:40:40.433Z,20.70
2022-07-29T17:43:53.936Z,20.71
2022-07-29T17:46:59.926Z,20.57
2022-07-29T17:50:08.542Z,20.18
2022-07-29T17:53:21.050Z,19.89
2022-07-29T17:56:26.831Z,19.67
2022-07-29T17:59:35.089Z,19.61
2022-07-29T18:02:40.675Z,19.31
2022-07-29T18:05:47.083Z,19.07
2022-07-29T18:08:52.786Z,18.82
2022-07-29T18:11:58.514Z,18.74
2022-07-29T18:15:08.636Z,18.82
2022-07-29T18:18:18.537Z,18.88
2022-07-29T18:21:43.706Z,18.80
2022-07-29T18:24:57.038Z,18.84
2022-07-29T18:28:03.293Z,18.84
2022-07-29T18:31:11.598Z,18.83
2022-07-29T18:34:17.988Z,18.80
2022-07-29T18:38:01.641Z,18.84
2022-07-29T18:40:54.886Z,18.87
2022-07-29T18:44:01.160Z,18.97
2022-07-29T18:47:11.334Z,18.99
2022-07-29T18:50:29.210Z,18.92
2022-07-29T18:53:35.950Z,18.82
2022-07-29T18:56:42.849Z,18.82
2022-07-29T18:59:49.130Z,18.79
2022-07-29T19:02:57.531Z,18.80
2022-07-29T19:06:03.601Z,18.77
2022-07-29T19:09:12.492Z,18.83
2022-07-29T19:12:18.347Z,18.86
2022-07-29T19:15:24.161Z,18.82
2022-07-29T19:18:32.396Z,18.85
2022-07-29T19:21:38.171Z,18.87
2022-07-29T19:24:44.115Z,18.90
2022-07-29T19:27:57.363Z,18.89
2022-07-29T19:31:03.576Z,18.85
2022-07-29T19:34:19.107Z,18.89
2022-07-29T19:37:24.677Z,18.90
2022-07-29T19:40:32.934Z,18.87
2022-07-29T19:43:51.830Z,18.99
2022-07-29T19:47:00.959Z,19.00
2022-07-29T19:50:17.302Z,18.99
2022-07-29T19:53:22.986Z,18.93
2022-07-29T19:56:30.352Z,18.90
2022-07-29T19:59:36.374Z,18.93
2022-07-29T20:02:42.972Z,18.87
2022-07-29T20:05:53.240Z,18.81
2022-07-29T20:08:59.102Z,18.88
2022-07-29T20:12:08.627Z,18.89
2022-07-29T20:15:16.620Z,18.81
2022-07-29T20:18:22.388Z,18.74
2022-07-29T20:21:30.647Z,18.66
2022-07-29T20:24:45.317Z,18.64
2022-07-29T20:27:54.610Z,18.53
2022-07-29T20:31:00.413Z,18.41
2022-07-29T20:34:06.582Z,18.30
2022-07-29T20:37:16.907Z,18.24
2022-07-29T20:40:23.106Z,18.33
2022-07-29T20:43:29.073Z,18.43
2022-07-29T20:46:34.748Z,18.48
2022-07-29T20:49:40.339Z,18.47
2022-07-29T20:52:50.175Z,18.42
2022-07-29T20:55:56.172Z,18.37
2022-07-29T20:59:01.919Z,18.40
2022-07-29T21:02:13.236Z,18.34
2022-07-29T21:05:19.157Z,18.34
2022-07-29T21:08:34.357Z,18.35
2022-07-29T21:11:52.442Z,18.27
2022-07-29T21:14:58.057Z,18.16
2022-07-29T21:18:06.160Z,18.13
2022-07-29T21:21:12.051Z,18.01
2022-07-29T21:24:22.479Z,18.11
2022-07-29T21:27:40.414Z,18.16
2022-07-29T21:30:46.045Z,18.01
2022-07-29T21:33:51.568Z,17.96
2022-07-29T21:36:57.112Z,17.88
2022-07-29T21:40:09.010Z,17.78
2022-07-29T21:43:19.334Z,17.76
2022-07-29T21:46:24.954Z,17.62
2022-07-29T21:49:30.631Z,17.55
2022-07-29T21:52:39.434Z,17.38
2022-07-29T21:55:50.657Z,17.36
2022-07-29T21:58:56.810Z,17.34
2022-07-29T22:02:07.785Z,17.33
2022-07-29T22:05:25.153Z,17.35
2022-07-29T22:08:33.438Z,17.28
2022-07-29T22:11:48.420Z,17.18
2022-07-29T22:14:54.224Z,17.16
2022-07-29T22:18:00.551Z,17.31
2022-07-29T22:21:16.823Z,17.04
2022-07-29T22:24:22.402Z,16.89
2022-07-29T22:27:34.061Z,17.08
2022-07-29T22:30:39.699Z,17.15
2022-07-29T22:33:48.011Z,17.23
2022-07-29T22:36:53.685Z,17.23
2022-07-29T22:39:59.613Z,17.14
2022-07-29T22:43:07.922Z,17.24
2022-07-29T22:46:14.197Z,17.27
2022-07-29T22:49:19.835Z,17.23
2022-07-29T22:52:25.416Z,17.30
2022-07-29T22:55:31.007Z,17.32
2022-07-29T22:58:39.154Z,17.35
2022-07-29T23:01:44.704Z,17.27
2022-07-29T23:04:50.412Z,17.28
2022-07-29T23:07:55.941Z,17.18
2022-07-29T23:11:01.981Z,17.20
2022-07-29T23:14:10.091Z,17.17
2022-07-29T23:17:15.709Z,17.08
2022-07-29T23:20:21.393Z,17.12
2022-07-29T23:23:26.930Z,17.03
2022-07-29T23:26:39.987Z,16.93
2022-07-29T23:29:48.145Z,16.82
2022-07-29T23:32:53.671Z,16.85
2022-07-29T23:35:59.205Z,16.80
2022-07-29T23:39:06.179Z,16.82
2022-07-29T23:42:12.084Z,16.82
2022-07-29T23:45:20.502Z,16.70
2022-07-29T23:48:28.399Z,16.69
2022-07-29T23:51:34.019Z,16.69
2022-07-29T23:54:39.474Z,16.68
2022-07-29T23:57:45.018Z,16.71
