createdAt,value
2018-02-15T00:00:11.269Z,0.00
2018-02-15T00:01:11.251Z,0.00
2018-02-15T00:02:11.194Z,0.00
2018-02-15T00:03:11.188Z,0.00
2018-02-15T00:04:11.175Z,0.00
2018-02-15T00:05:11.164Z,0.00
2018-02-15T00:06:11.116Z,0.00
2018-02-15T00:07:11.114Z,0.00
2018-02-15T00:08:11.103Z,0.00
2018-02-15T00:09:11.066Z,0.00
2018-02-15T00:10:11.064Z,0.00
2018-02-15T00:11:11.025Z,0.00
2018-02-15T00:12:11.024Z,0.00
2018-02-15T00:13:10.962Z,0.00
2018-02-15T00:14:10.987Z,0.00
2018-02-15T00:15:10.921Z,0.00
2018-02-15T00:16:10.903Z,0.00
2018-02-15T00:17:10.917Z,0.00
2018-02-15T00:18:10.892Z,0.00
2018-02-15T00:19:10.872Z,0.00
2018-02-15T00:20:10.848Z,0.00
2018-02-15T00:21:10.831Z,0.00
2018-02-15T00:22:10.814Z,0.00
2018-02-15T00:23:10.788Z,0.00
2018-02-15T00:24:10.727Z,0.00
2018-02-15T00:25:10.738Z,0.00
2018-02-15T00:26:10.690Z,0.00
2018-02-15T00:27:10.665Z,0.00
2018-02-15T00:28:10.641Z,0.00
2018-02-15T00:29:10.626Z,0.00
2018-02-15T00:30:10.608Z,0.00
2018-02-15T00:31:10.589Z,0.00
2018-02-15T00:32:10.599Z,0.00
2018-02-15T00:33:10.577Z,0.00
2018-02-15T00:34:10.525Z,0.00
2018-02-15T00:35:10.533Z,0.00
2018-02-15T00:36:10.519Z,0.00
2018-02-15T00:37:10.458Z,0.00
2018-02-15T00:38:10.442Z,0.00
2018-02-15T00:39:10.422Z,0.00
2018-02-15T00:40:10.399Z,0.00
2018-02-15T00:41:10.377Z,0.00
2018-02-15T00:42:10.389Z,0.00
2018-02-15T00:43:10.370Z,0.00
2018-02-15T00:44:10.345Z,0.00
2018-02-15T00:45:10.329Z,0.00
2018-02-15T00:46:10.302Z,0.00
2018-02-15T00:47:10.254Z,0.00
2018-02-15T00:48:10.226Z,0.00
2018-02-15T00:49:10.229Z,0.00
2018-02-15T00:50:10.207Z,0.00
2018-02-15T00:51:10.205Z,0.00
2018-02-15T00:52:10.175Z,0.00
2018-02-15T00:53:10.129Z,0.00
2018-02-15T00:54:10.137Z,0.00
2018-02-15T00:55:10.121Z,0.00
2018-02-15T00:56:10.067Z,0.00
2018-02-15T00:57:10.070Z,0.00
2018-02-15T00:58:10.041Z,0.00
2018-02-15T00:59:10.005Z,0.00
2018-02-15T01:00:09.983Z,0.00
2018-02-15T01:01:09.961Z,0.00
2018-02-15T01:02:09.956Z,0.00
2018-02-15T01:03:09.920Z,0.00
2018-02-15T01:04:09.898Z,0.00
2018-02-15T01:05:09.886Z,0.00
2018-02-15T01:06:09.856Z,0.00
2018-02-15T01:07:55.820Z,0.00
2018-02-15T01:08:09.852Z,0.00
2018-02-15T01:09:09.808Z,0.00
2018-02-15T01:10:09.787Z,0.00
2018-02-15T01:11:09.765Z,0.00
2018-02-15T01:12:09.739Z,0.00
2018-02-15T01:13:09.714Z,0.00
2018-02-15T01:14:09.680Z,0.00
2018-02-15T01:15:09.667Z,0.00
2018-02-15T01:16:09.664Z,0.00
2018-02-15T01:17:09.640Z,0.00
2018-02-15T01:18:09.593Z,0.00
2018-02-15T01:19:09.581Z,0.00
2018-02-15T01:20:09.584Z,0.00
2018-02-15T01:21:09.569Z,0.00
2018-02-15T01:22:09.515Z,0.00
2018-02-15T01:23:09.494Z,0.00
2018-02-15T01:24:42.689Z,0.00
2018-02-15T01:25:09.457Z,0.00
2018-02-15T01:26:09.469Z,0.00
2018-02-15T01:27:09.451Z,0.00
2018-02-15T01:28:09.386Z,0.00
2018-02-15T01:29:09.367Z,0.00
2018-02-15T01:30:09.385Z,0.00
2018-02-15T01:31:09.330Z,0.00
2018-02-15T01:32:09.311Z,0.00
2018-02-15T01:33:09.319Z,0.00
2018-02-15T01:34:09.264Z,0.00
2018-02-15T01:35:09.274Z,0.00
2018-02-15T01:36:09.231Z,0.00
2018-02-15T01:37:09.205Z,0.00
2018-02-15T01:38:09.182Z,0.00
2018-02-15T01:39:09.190Z,0.00
2018-02-15T01:40:09.136Z,0.00
2018-02-15T01:41:09.116Z,0.00
2018-02-15T01:42:09.121Z,0.00
2018-02-15T01:43:09.115Z,0.00
2018-02-15T01:44:09.051Z,0.00
2018-02-15T01:45:09.037Z,0.00
2018-02-15T01:46:09.045Z,0.00
2018-02-15T01:47:09.024Z,0.00
2018-02-15T01:48:08.972Z,0.00
2018-02-15T01:49:08.980Z,0.00
2018-02-15T01:50:08.968Z,0.00
2018-02-15T01:51:08.914Z,0.00
2018-02-15T01:52:08.885Z,0.00
2018-02-15T01:53:08.860Z,0.00
2018-02-15T01:54:08.843Z,0.00
2018-02-15T01:55:08.822Z,0.00
2018-02-15T01:56:08.838Z,0.00
2018-02-15T01:57:08.807Z,0.00
2018-02-15T01:58:08.791Z,0.00
2018-02-15T01:59:08.744Z,0.00
2018-02-15T02:00:08.749Z,0.00
2018-02-15T02:01:08.699Z,0.00
2018-02-15T02:02:08.696Z,0.00
2018-02-15T02:03:08.678Z,0.00
2018-02-15T02:04:08.638Z,0.00
2018-02-15T02:05:08.616Z,0.00
2018-02-15T02:06:08.611Z,0.00
2018-02-15T02:07:08.604Z,0.00
2018-02-15T02:08:08.554Z,0.00
2018-02-15T02:09:08.532Z,0.00
2018-02-15T02:10:08.526Z,0.00
2018-02-15T02:11:08.523Z,0.00
2018-02-15T02:12:08.488Z,0.00
2018-02-15T02:13:08.482Z,0.00
2018-02-15T02:14:08.448Z,0.00
2018-02-15T02:15:08.461Z,0.00
2018-02-15T02:16:08.418Z,0.00
2018-02-15T02:17:08.399Z,0.00
2018-02-15T02:18:08.340Z,0.00
2018-02-15T02:19:08.317Z,0.00
2018-02-15T02:20:08.330Z,0.00
2018-02-15T02:21:08.274Z,0.00
2018-02-15T02:22:08.261Z,0.00
2018-02-15T02:23:08.238Z,0.00
2018-02-15T02:24:08.241Z,0.00
2018-02-15T02:25:08.191Z,0.00
2018-02-15T02:26:08.175Z,0.00
2018-02-15T02:27:08.171Z,0.00
2018-02-15T02:28:08.149Z,0.00
2018-02-15T02:29:08.111Z,0.00
2018-02-15T02:30:08.091Z,0.00
2018-02-15T02:31:08.101Z,0.00
2018-02-15T02:32:08.041Z,0.00
2018-02-15T02:33:08.068Z,0.00
2018-02-15T02:34:08.044Z,0.00
2018-02-15T02:35:07.983Z,0.00
2018-02-15T02:36:07.993Z,0.00
2018-02-15T02:37:07.960Z,0.00
2018-02-15T02:38:07.927Z,0.00
2018-02-15T02:39:07.941Z,0.00
2018-02-15T02:40:07.912Z,0.00
2018-02-15T02:41:07.874Z,0.00
2018-02-15T02:42:07.874Z,0.00
2018-02-15T02:43:07.820Z,0.00
2018-02-15T02:44:07.799Z,0.00
2018-02-15T02:45:07.803Z,0.00
2018-02-15T02:46:07.755Z,0.00
2018-02-15T02:47:07.730Z,0.00
2018-02-15T02:48:07.715Z,0.00
2018-02-15T02:49:07.720Z,0.00
2018-02-15T02:50:07.696Z,0.00
2018-02-15T02:51:07.645Z,0.00
2018-02-15T02:52:07.654Z,0.00
2018-02-15T02:53:07.601Z,0.00
2018-02-15T02:54:07.621Z,0.00
2018-02-15T02:55:07.577Z,0.00
2018-02-15T02:56:07.537Z,0.00
2018-02-15T02:57:07.530Z,0.00
2018-02-15T02:58:07.513Z,0.00
2018-02-15T02:59:07.474Z,0.00
2018-02-15T03:00:07.460Z,0.00
2018-02-15T03:01:07.432Z,0.00
2018-02-15T03:02:07.436Z,0.00
2018-02-15T03:03:07.432Z,0.00
2018-02-15T03:04:07.386Z,0.00
2018-02-15T03:05:07.383Z,0.00
2018-02-15T03:06:07.348Z,0.00
2018-02-15T03:07:07.303Z,0.00
2018-02-15T03:08:07.300Z,0.00
2018-02-15T03:09:07.297Z,0.00
2018-02-15T03:10:07.246Z,0.00
2018-02-15T03:11:07.256Z,0.00
2018-02-15T03:12:07.233Z,0.00
2018-02-15T03:13:07.210Z,0.00
2018-02-15T03:14:07.192Z,0.00
2018-02-15T03:15:07.169Z,0.00
2018-02-15T03:16:07.116Z,0.00
2018-02-15T03:17:07.129Z,0.00
2018-02-15T03:18:07.073Z,0.00
2018-02-15T03:19:07.056Z,0.00
2018-02-15T03:20:07.030Z,0.00
2018-02-15T03:21:07.013Z,0.00
2018-02-15T03:22:07.026Z,0.00
2018-02-15T03:23:06.963Z,0.00
2018-02-15T03:24:06.964Z,0.00
2018-02-15T03:25:06.965Z,0.00
2018-02-15T03:26:40.114Z,0.00
2018-02-15T03:27:06.889Z,0.00
2018-02-15T03:28:06.902Z,0.00
2018-02-15T03:29:06.881Z,0.00
2018-02-15T03:30:06.819Z,0.00
2018-02-15T03:31:06.840Z,0.00
2018-02-15T03:32:06.806Z,0.00
2018-02-15T03:33:06.760Z,0.00
2018-02-15T03:34:06.776Z,0.00
2018-02-15T03:35:06.750Z,0.00
2018-02-15T03:36:06.727Z,0.00
2018-02-15T03:37:06.708Z,0.00
2018-02-15T03:38:06.655Z,0.00
2018-02-15T03:39:06.632Z,0.00
2018-02-15T03:40:06.614Z,0.00
2018-02-15T03:41:06.620Z,0.00
2018-02-15T03:42:06.585Z,0.00
2018-02-15T03:43:06.546Z,0.00
2018-02-15T03:44:06.521Z,0.00
2018-02-15T03:45:06.537Z,0.00
2018-02-15T03:46:06.501Z,0.00
2018-02-15T03:47:06.483Z,0.00
2018-02-15T03:48:06.440Z,0.00
2018-02-15T03:49:06.427Z,0.00
2018-02-15T03:50:06.414Z,0.00
2018-02-15T03:51:06.401Z,0.00
2018-02-15T03:52:06.389Z,0.00
2018-02-15T03:53:06.369Z,0.00
2018-02-15T03:54:06.351Z,0.00
2018-02-15T03:55:06.325Z,0.00
2018-02-15T03:56:06.305Z,0.00
2018-02-15T03:57:06.285Z,0.00
2018-02-15T03:58:06.232Z,0.00
2018-02-15T03:59:06.210Z,0.00
2018-02-15T04:00:06.227Z,0.00
2018-02-15T04:01:06.201Z,0.00
2018-02-15T04:02:06.182Z,0.00
2018-02-15T04:03:06.699Z,0.00
2018-02-15T04:04:06.106Z,0.00
2018-02-15T04:05:06.080Z,0.00
2018-02-15T04:06:06.079Z,0.00
2018-02-15T04:07:06.041Z,0.00
2018-02-15T04:08:06.022Z,0.00
2018-02-15T04:09:05.998Z,0.00
2018-02-15T04:10:06.012Z,0.00
2018-02-15T04:11:05.951Z,0.00
2018-02-15T04:12:05.964Z,0.00
2018-02-15T04:13:05.944Z,0.00
2018-02-15T04:14:05.924Z,0.00
2018-02-15T04:15:05.888Z,0.00
2018-02-15T04:16:05.851Z,0.00
2018-02-15T04:17:05.858Z,0.00
2018-02-15T04:18:05.803Z,0.00
2018-02-15T04:19:05.803Z,0.00
2018-02-15T04:20:05.777Z,0.00
2018-02-15T04:21:05.742Z,0.00
2018-02-15T04:22:05.741Z,0.00
2018-02-15T04:23:05.735Z,0.00
2018-02-15T04:24:05.676Z,0.00
2018-02-15T04:25:05.690Z,0.00
2018-02-15T04:26:05.669Z,0.00
2018-02-15T04:27:05.645Z,0.00
2018-02-15T04:28:05.612Z,0.00
2018-02-15T04:29:05.573Z,0.00
2018-02-15T04:30:05.570Z,0.00
2018-02-15T04:31:05.525Z,0.00
2018-02-15T04:32:05.527Z,0.00
2018-02-15T04:33:05.483Z,0.00
2018-02-15T04:34:05.466Z,0.00
2018-02-15T04:35:05.438Z,0.00
2018-02-15T04:36:05.439Z,0.00
2018-02-15T04:37:05.412Z,0.00
2018-02-15T04:38:05.376Z,0.00
2018-02-15T04:39:05.387Z,0.00
2018-02-15T04:40:05.367Z,0.00
2018-02-15T04:41:05.314Z,0.00
2018-02-15T04:42:05.331Z,0.00
2018-02-15T04:43:05.305Z,0.00
2018-02-15T04:44:05.245Z,0.00
2018-02-15T04:45:05.262Z,0.00
2018-02-15T04:46:05.240Z,0.00
2018-02-15T04:47:05.206Z,0.00
2018-02-15T04:48:05.178Z,0.00
2018-02-15T04:49:05.176Z,0.00
2018-02-15T04:50:05.122Z,0.00
2018-02-15T04:51:05.117Z,0.00
2018-02-15T04:52:05.074Z,0.00
2018-02-15T04:53:05.089Z,0.00
2018-02-15T04:54:05.047Z,0.00
2018-02-15T04:55:05.014Z,0.00
2018-02-15T04:56:04.993Z,0.00
2018-02-15T04:57:04.992Z,0.00
2018-02-15T04:58:04.987Z,0.00
2018-02-15T04:59:04.931Z,0.00
2018-02-15T05:00:04.904Z,0.00
2018-02-15T05:01:04.885Z,0.00
2018-02-15T05:02:38.078Z,0.00
2018-02-15T05:03:04.877Z,0.00
2018-02-15T05:04:04.817Z,0.00
2018-02-15T05:05:04.838Z,0.00
2018-02-15T05:06:04.811Z,0.00
2018-02-15T05:07:04.761Z,0.00
2018-02-15T05:08:04.768Z,0.00
2018-02-15T05:09:04.715Z,0.00
2018-02-15T05:10:04.687Z,0.00
2018-02-15T05:11:04.709Z,0.00
2018-02-15T05:12:04.653Z,0.00
2018-02-15T05:13:04.657Z,0.00
2018-02-15T05:14:04.639Z,0.00
2018-02-15T05:15:04.586Z,0.00
2018-02-15T05:16:04.564Z,0.00
2018-02-15T05:17:04.544Z,0.00
2018-02-15T05:18:04.557Z,0.00
2018-02-15T05:19:04.529Z,0.00
2018-02-15T05:20:04.482Z,0.00
2018-02-15T05:21:04.490Z,0.00
2018-02-15T05:22:04.465Z,0.00
2018-02-15T05:23:04.447Z,0.00
2018-02-15T05:24:04.390Z,0.00
2018-02-15T05:25:04.370Z,0.00
2018-02-15T05:26:04.350Z,0.00
2018-02-15T05:27:04.362Z,0.00
2018-02-15T05:28:04.303Z,0.00
2018-02-15T05:29:04.318Z,0.00
2018-02-15T05:30:04.297Z,0.00
2018-02-15T05:31:04.249Z,0.00
2018-02-15T05:32:04.249Z,0.00
2018-02-15T05:33:04.198Z,0.00
2018-02-15T05:34:04.178Z,0.00
2018-02-15T05:35:04.154Z,0.00
2018-02-15T05:36:04.165Z,0.00
2018-02-15T05:37:04.111Z,0.00
2018-02-15T05:38:04.092Z,0.00
2018-02-15T05:39:04.069Z,0.00
2018-02-15T05:40:04.624Z,0.00
2018-02-15T05:41:04.028Z,0.00
2018-02-15T05:42:04.012Z,0.00
2018-02-15T05:43:04.016Z,0.00
2018-02-15T05:44:03.996Z,0.00
2018-02-15T05:45:03.940Z,0.00
2018-02-15T05:46:03.959Z,0.00
2018-02-15T05:47:03.901Z,0.00
2018-02-15T05:48:03.879Z,0.00
2018-02-15T05:49:03.874Z,0.00
2018-02-15T05:50:03.856Z,0.00
2018-02-15T05:51:04.218Z,0.00
2018-02-15T05:52:03.798Z,0.00
2018-02-15T05:53:03.777Z,0.00
2018-02-15T05:54:03.753Z,0.00
2018-02-15T05:55:03.736Z,0.00
2018-02-15T05:56:03.746Z,0.00
2018-02-15T05:57:03.686Z,0.00
2018-02-15T05:58:03.659Z,0.00
2018-02-15T05:59:03.643Z,0.00
2018-02-15T06:00:03.624Z,0.00
2018-02-15T06:01:03.622Z,0.00
2018-02-15T06:02:03.579Z,0.00
2018-02-15T06:03:03.558Z,0.00
2018-02-15T06:04:03.621Z,0.00
2018-02-15T06:05:03.550Z,0.00
2018-02-15T06:06:03.497Z,0.00
2018-02-15T06:07:03.508Z,0.00
2018-02-15T06:08:03.486Z,0.00
2018-02-15T06:09:03.464Z,0.00
2018-02-15T06:10:03.409Z,0.00
2018-02-15T06:11:03.412Z,0.00
2018-02-15T06:12:03.364Z,0.00
2018-02-15T06:13:03.353Z,0.00
2018-02-15T06:14:03.343Z,0.00
2018-02-15T06:15:03.312Z,0.00
2018-02-15T06:16:03.287Z,0.00
2018-02-15T06:17:03.277Z,0.00
2018-02-15T06:18:03.257Z,0.00
2018-02-15T06:19:03.217Z,0.00
2018-02-15T06:20:03.231Z,0.00
2018-02-15T06:21:03.179Z,0.00
2018-02-15T06:22:03.163Z,0.00
2018-02-15T06:23:03.143Z,0.00
2018-02-15T06:24:03.117Z,0.00
2018-02-15T06:25:03.128Z,0.00
2018-02-15T06:26:03.106Z,0.00
2018-02-15T06:27:03.051Z,0.00
2018-02-15T06:28:03.036Z,0.00
2018-02-15T06:29:03.042Z,0.00
2018-02-15T06:30:03.018Z,0.00
2018-02-15T06:31:02.969Z,0.00
2018-02-15T06:32:02.984Z,0.00
2018-02-15T06:33:02.923Z,0.00
2018-02-15T06:34:02.904Z,0.00
2018-02-15T06:35:02.914Z,0.00
2018-02-15T06:36:02.900Z,0.00
2018-02-15T06:37:02.839Z,0.00
2018-02-15T06:38:02.821Z,0.00
2018-02-15T06:39:02.798Z,0.00
2018-02-15T06:40:02.801Z,0.00
2018-02-15T06:41:02.791Z,0.00
2018-02-15T06:42:02.735Z,0.00
2018-02-15T06:43:02.751Z,0.00
2018-02-15T06:44:02.727Z,0.00
2018-02-15T06:45:02.705Z,0.00
2018-02-15T06:46:02.654Z,0.00
2018-02-15T06:47:02.631Z,0.00
2018-02-15T06:48:02.649Z,0.00
2018-02-15T06:49:02.623Z,0.00
2018-02-15T06:50:02.607Z,0.00
2018-02-15T06:51:02.549Z,0.00
2018-02-15T06:52:02.527Z,0.00
2018-02-15T06:53:02.580Z,0.00
2018-02-15T06:54:02.482Z,0.00
2018-02-15T06:55:02.465Z,0.00
2018-02-15T06:56:02.446Z,0.00
2018-02-15T06:57:02.427Z,0.00
2018-02-15T06:58:02.404Z,0.00
2018-02-15T06:59:02.379Z,0.00
2018-02-15T07:00:02.359Z,0.00
2018-02-15T07:01:02.437Z,0.00
2018-02-15T07:02:02.347Z,0.00
2018-02-15T07:03:02.295Z,0.00
2018-02-15T07:04:02.271Z,0.00
2018-02-15T07:05:02.285Z,0.00
2018-02-15T07:06:02.247Z,0.00
2018-02-15T07:07:02.209Z,0.00
2018-02-15T07:08:02.210Z,0.00
2018-02-15T07:09:02.199Z,0.00
2018-02-15T07:10:02.182Z,0.00
2018-02-15T07:11:02.127Z,0.00
2018-02-15T07:12:02.120Z,0.00
2018-02-15T07:13:02.086Z,0.00
2018-02-15T07:14:02.060Z,0.00
2018-02-15T07:15:02.054Z,0.00
2018-02-15T07:16:02.054Z,0.00
2018-02-15T07:17:02.017Z,0.00
2018-02-15T07:18:02.017Z,0.00
2018-02-15T07:19:01.958Z,0.00
2018-02-15T07:20:01.948Z,0.00
2018-02-15T07:21:01.943Z,0.00
2018-02-15T07:22:01.907Z,0.00
2018-02-15T07:23:01.905Z,0.00
2018-02-15T07:24:01.846Z,0.00
2018-02-15T07:25:01.862Z,0.00
2018-02-15T07:26:01.844Z,0.00
2018-02-15T07:27:01.826Z,0.00
2018-02-15T07:28:01.765Z,0.00
2018-02-15T07:29:01.745Z,0.00
2018-02-15T07:30:01.717Z,0.00
2018-02-15T07:31:01.708Z,0.00
2018-02-15T07:32:01.673Z,0.00
2018-02-15T07:33:01.692Z,0.00
2018-02-15T07:34:01.641Z,0.00
2018-02-15T07:35:01.617Z,0.00
2018-02-15T07:36:01.625Z,0.00
2018-02-15T07:37:01.574Z,0.00
2018-02-15T07:38:01.551Z,0.00
2018-02-15T07:39:01.549Z,0.00
2018-02-15T07:40:01.546Z,0.00
2018-02-15T07:41:01.487Z,0.00
2018-02-15T07:42:01.500Z,0.00
2018-02-15T07:43:01.467Z,0.00
2018-02-15T07:44:01.425Z,0.00
2018-02-15T07:45:01.404Z,0.00
2018-02-15T07:46:01.384Z,0.00
2018-02-15T07:47:01.386Z,0.00
2018-02-15T07:48:01.337Z,0.00
2018-02-15T07:49:01.316Z,0.00
2018-02-15T07:50:01.297Z,0.00
2018-02-15T07:51:01.280Z,0.00
2018-02-15T07:52:01.258Z,0.00
2018-02-15T07:53:01.234Z,0.00
2018-02-15T07:54:01.228Z,0.00
2018-02-15T07:55:01.221Z,0.00
2018-02-15T07:56:01.201Z,0.00
2018-02-15T07:57:01.146Z,0.00
2018-02-15T07:58:01.128Z,0.00
2018-02-15T07:59:01.125Z,0.00
2018-02-15T08:00:01.080Z,0.00
2018-02-15T08:01:01.060Z,0.00
2018-02-15T08:02:01.042Z,0.00
2018-02-15T08:03:01.055Z,0.00
2018-02-15T08:04:01.021Z,0.00
2018-02-15T08:05:01.010Z,0.00
2018-02-15T08:06:00.955Z,0.00
2018-02-15T08:07:00.970Z,0.00
2018-02-15T08:08:00.951Z,0.00
2018-02-15T08:09:00.925Z,0.00
2018-02-15T08:10:00.901Z,0.00
2018-02-15T08:11:00.883Z,0.00
2018-02-15T08:12:00.829Z,0.00
2018-02-15T08:13:00.802Z,0.00
2018-02-15T08:14:00.786Z,0.00
2018-02-15T08:15:00.763Z,0.00
2018-02-15T08:16:00.776Z,0.00
2018-02-15T08:17:00.720Z,0.00
2018-02-15T08:18:00.700Z,0.00
2018-02-15T08:19:00.679Z,0.00
2018-02-15T08:20:00.687Z,0.00
2018-02-15T08:21:00.637Z,0.00
2018-02-15T08:22:00.647Z,0.00
2018-02-15T08:23:00.624Z,0.00
2018-02-15T08:24:00.572Z,0.00
2018-02-15T08:25:00.585Z,0.00
2018-02-15T08:26:00.537Z,0.00
2018-02-15T08:27:00.510Z,0.00
2018-02-15T08:28:00.484Z,0.00
2018-02-15T08:29:00.464Z,0.00
2018-02-15T08:30:00.478Z,0.00
2018-02-15T08:31:00.425Z,0.00
2018-02-15T08:32:00.419Z,0.00
2018-02-15T08:33:00.412Z,0.00
2018-02-15T08:34:00.378Z,0.00
2018-02-15T08:35:00.342Z,0.00
2018-02-15T08:36:00.318Z,0.00
2018-02-15T08:37:00.314Z,0.00
2018-02-15T08:38:00.274Z,0.00
2018-02-15T08:39:00.273Z,0.00
2018-02-15T08:40:00.269Z,0.00
2018-02-15T08:41:00.212Z,0.00
2018-02-15T08:42:00.228Z,0.00
2018-02-15T08:43:00.163Z,0.00
2018-02-15T08:44:00.145Z,0.00
2018-02-15T08:45:00.124Z,0.00
2018-02-15T08:46:00.104Z,0.00
2018-02-15T08:47:00.090Z,0.00
2018-02-15T08:48:00.095Z,0.00
2018-02-15T08:49:00.047Z,0.00
2018-02-15T08:50:00.031Z,0.00
2018-02-15T08:51:00.035Z,0.00
2018-02-15T08:51:59.979Z,5.63
2018-02-15T08:52:59.969Z,5.63
2018-02-15T08:53:59.933Z,5.63
2018-02-15T08:54:59.913Z,11.25
2018-02-15T08:55:59.892Z,11.25
2018-02-15T08:56:59.872Z,11.25
2018-02-15T08:57:59.866Z,11.25
2018-02-15T08:58:59.860Z,11.25
2018-02-15T08:59:59.806Z,16.88
2018-02-15T09:00:59.820Z,22.50
2018-02-15T09:01:59.779Z,22.50
2018-02-15T09:02:59.745Z,22.50
2018-02-15T09:03:59.724Z,28.13
2018-02-15T09:04:59.742Z,33.75
2018-02-15T09:05:59.680Z,39.38
2018-02-15T09:06:59.666Z,45.00
2018-02-15T09:07:59.670Z,45.00
2018-02-15T09:08:59.620Z,50.63
2018-02-15T09:09:59.601Z,56.25
2018-02-15T09:10:59.580Z,67.50
2018-02-15T09:11:59.549Z,73.13
2018-02-15T09:12:59.571Z,78.75
2018-02-15T09:13:59.513Z,84.38
2018-02-15T09:14:59.522Z,90.00
2018-02-15T09:15:59.467Z,95.63
2018-02-15T09:16:59.450Z,101.25
2018-02-15T09:17:59.460Z,101.25
2018-02-15T09:18:59.431Z,101.25
2018-02-15T09:19:59.407Z,101.25
2018-02-15T09:20:59.376Z,101.25
2018-02-15T09:21:59.357Z,101.25
2018-02-15T09:22:59.355Z,90.00
2018-02-15T09:23:59.331Z,84.38
2018-02-15T09:24:59.318Z,90.00
2018-02-15T09:25:59.280Z,106.88
2018-02-15T09:26:59.276Z,123.75
2018-02-15T09:27:59.214Z,135.00
2018-02-15T09:28:59.197Z,129.38
2018-02-15T09:29:59.191Z,129.38
2018-02-15T09:30:59.176Z,140.63
2018-02-15T09:31:59.154Z,129.38
2018-02-15T09:32:59.111Z,123.75
2018-02-15T09:33:59.125Z,129.38
2018-02-15T09:34:59.109Z,135.00
2018-02-15T09:35:59.089Z,157.50
2018-02-15T09:36:59.042Z,174.38
2018-02-15T09:37:59.011Z,174.38
2018-02-15T09:38:58.984Z,202.50
2018-02-15T09:39:58.962Z,219.38
2018-02-15T09:40:58.944Z,225.00
2018-02-15T09:41:58.919Z,230.63
2018-02-15T09:42:58.907Z,213.75
2018-02-15T09:43:58.906Z,225.00
2018-02-15T09:44:58.868Z,213.75
2018-02-15T09:45:58.857Z,191.25
2018-02-15T09:46:58.824Z,191.25
2018-02-15T09:47:58.838Z,208.13
2018-02-15T09:48:58.776Z,213.75
2018-02-15T09:49:58.764Z,185.63
2018-02-15T09:50:58.762Z,157.50
2018-02-15T09:51:58.717Z,157.50
2018-02-15T09:52:58.700Z,168.75
2018-02-15T09:53:58.678Z,185.63
2018-02-15T09:54:58.689Z,174.38
2018-02-15T09:55:58.635Z,163.13
2018-02-15T09:56:58.655Z,174.38
2018-02-15T09:57:58.620Z,196.88
2018-02-15T09:58:58.572Z,219.38
2018-02-15T09:59:58.564Z,208.13
2018-02-15T10:00:58.535Z,191.25
2018-02-15T10:01:58.551Z,174.38
2018-02-15T10:02:58.526Z,163.13
2018-02-15T10:03:58.478Z,151.88
2018-02-15T10:04:58.458Z,180.00
2018-02-15T10:05:58.432Z,202.50
2018-02-15T10:06:58.418Z,236.25
2018-02-15T10:07:58.391Z,230.63
2018-02-15T10:08:58.404Z,241.88
2018-02-15T10:09:58.387Z,275.63
2018-02-15T10:10:58.336Z,315.00
2018-02-15T10:11:58.343Z,320.63
2018-02-15T10:12:58.324Z,320.63
2018-02-15T10:13:58.305Z,360.00
2018-02-15T10:14:58.254Z,427.50
2018-02-15T10:15:58.251Z,455.63
2018-02-15T10:16:58.241Z,416.25
2018-02-15T10:17:58.188Z,337.50
2018-02-15T10:18:58.192Z,309.38
2018-02-15T10:19:58.185Z,348.75
2018-02-15T10:20:58.169Z,427.50
2018-02-15T10:21:58.109Z,410.63
2018-02-15T10:22:58.086Z,438.75
2018-02-15T10:23:58.101Z,438.75
2018-02-15T10:24:58.083Z,410.63
2018-02-15T10:25:58.049Z,382.50
2018-02-15T10:26:58.045Z,382.50
2018-02-15T10:27:58.023Z,410.63
2018-02-15T10:28:57.972Z,444.38
2018-02-15T10:29:57.993Z,466.88
2018-02-15T10:30:57.966Z,511.88
2018-02-15T10:31:57.950Z,540.00
2018-02-15T10:32:57.893Z,562.50
2018-02-15T10:33:57.905Z,528.75
2018-02-15T10:34:57.854Z,506.25
2018-02-15T10:35:57.866Z,489.38
2018-02-15T10:36:57.836Z,483.75
2018-02-15T10:37:57.796Z,466.88
2018-02-15T10:38:57.788Z,489.38
2018-02-15T10:39:57.828Z,506.25
2018-02-15T10:40:57.736Z,506.25
2018-02-15T10:41:57.756Z,511.88
2018-02-15T10:42:57.699Z,528.75
2018-02-15T10:43:57.674Z,545.63
2018-02-15T10:44:57.742Z,528.75
2018-02-15T10:45:57.673Z,517.50
2018-02-15T10:46:57.618Z,562.50
2018-02-15T10:47:57.601Z,573.75
2018-02-15T10:48:57.616Z,579.38
2018-02-15T10:49:57.561Z,618.75
2018-02-15T10:50:57.578Z,641.25
2018-02-15T10:51:57.562Z,635.63
2018-02-15T10:52:57.507Z,675.00
2018-02-15T10:53:57.522Z,686.25
2018-02-15T10:54:57.473Z,810.00
2018-02-15T10:55:57.449Z,855.00
2018-02-15T10:56:57.464Z,883.13
2018-02-15T10:57:57.410Z,815.63
2018-02-15T10:58:57.423Z,804.38
2018-02-15T10:59:57.408Z,759.38
2018-02-15T11:00:57.356Z,725.63
2018-02-15T11:01:57.338Z,703.13
2018-02-15T11:02:57.351Z,641.25
2018-02-15T11:03:57.334Z,630.00
2018-02-15T11:04:57.317Z,624.38
2018-02-15T11:05:57.306Z,646.88
2018-02-15T11:06:57.246Z,635.63
2018-02-15T11:07:57.220Z,613.13
2018-02-15T11:08:57.204Z,652.50
2018-02-15T11:09:57.205Z,635.63
2018-02-15T11:10:57.167Z,585.00
2018-02-15T11:11:57.153Z,556.88
2018-02-15T11:12:57.160Z,646.88
2018-02-15T11:13:57.158Z,720.00
2018-02-15T11:14:57.099Z,720.00
2018-02-15T11:15:57.111Z,691.88
2018-02-15T11:16:57.063Z,765.00
2018-02-15T11:17:57.056Z,810.00
2018-02-15T11:18:57.043Z,787.50
2018-02-15T11:19:57.007Z,753.75
2018-02-15T11:20:57.020Z,720.00
2018-02-15T11:21:56.966Z,759.38
2018-02-15T11:22:56.951Z,826.88
2018-02-15T11:23:56.973Z,843.75
2018-02-15T11:24:56.946Z,759.38
2018-02-15T11:25:57.462Z,708.75
2018-02-15T11:26:56.894Z,736.88
2018-02-15T11:27:56.862Z,714.38
2018-02-15T11:28:56.871Z,691.88
2018-02-15T11:29:56.856Z,697.50
2018-02-15T11:30:56.821Z,630.00
2018-02-15T11:31:56.782Z,607.50
2018-02-15T11:32:56.763Z,618.75
2018-02-15T11:33:56.757Z,753.75
2018-02-15T11:34:56.733Z,742.50
2018-02-15T11:35:56.714Z,697.50
2018-02-15T11:36:56.716Z,725.63
2018-02-15T11:37:56.677Z,742.50
2018-02-15T11:38:56.655Z,663.75
2018-02-15T11:39:56.676Z,568.13
2018-02-15T11:40:56.655Z,528.75
2018-02-15T11:41:56.605Z,500.63
2018-02-15T11:42:56.618Z,579.38
2018-02-15T11:43:56.564Z,748.13
2018-02-15T11:44:56.551Z,826.88
2018-02-15T11:45:56.531Z,787.50
2018-02-15T11:46:56.510Z,810.00
2018-02-15T11:47:56.491Z,838.13
2018-02-15T11:48:56.478Z,1006.88
2018-02-15T11:49:56.457Z,1023.75
2018-02-15T11:50:56.471Z,905.63
2018-02-15T11:51:56.481Z,860.63
2018-02-15T11:52:56.401Z,838.13
2018-02-15T11:53:56.385Z,815.63
2018-02-15T11:54:56.403Z,770.63
2018-02-15T11:55:56.347Z,714.38
2018-02-15T11:56:56.332Z,680.63
2018-02-15T11:57:56.347Z,658.13
2018-02-15T11:58:56.317Z,658.13
2018-02-15T11:59:56.315Z,618.75
2018-02-15T12:00:56.292Z,590.63
2018-02-15T12:01:56.236Z,528.75
2018-02-15T12:02:56.222Z,483.75
2018-02-15T12:03:56.201Z,483.75
2018-02-15T12:04:56.218Z,534.38
2018-02-15T12:05:56.167Z,635.63
2018-02-15T12:06:56.168Z,731.25
2018-02-15T12:11:59.942Z,1012.50
2018-02-15T12:12:23.679Z,978.75
2018-02-15T12:13:23.661Z,939.38
2018-02-15T12:14:23.635Z,950.63
2018-02-15T12:15:23.628Z,1023.75
2018-02-15T12:16:23.608Z,1158.75
2018-02-15T12:17:23.582Z,1248.75
2018-02-15T12:18:23.566Z,1462.50
2018-02-15T12:19:23.540Z,1546.88
2018-02-15T12:20:23.533Z,1395.00
2018-02-15T12:21:23.514Z,1456.88
2018-02-15T12:22:23.499Z,1918.13
2018-02-15T12:23:23.477Z,1406.25
2018-02-15T12:24:23.454Z,1243.13
2018-02-15T12:25:23.452Z,1243.13
2018-02-15T12:26:23.438Z,1181.25
2018-02-15T12:27:23.425Z,1338.75
2018-02-15T12:28:23.402Z,1366.88
2018-02-15T12:29:23.408Z,1485.00
2018-02-15T12:30:23.368Z,1490.63
2018-02-15T12:31:23.347Z,1361.25
2018-02-15T12:32:23.346Z,1445.63
2018-02-15T12:33:23.347Z,1440.00
2018-02-15T12:34:23.336Z,1411.88
2018-02-15T12:35:23.299Z,1316.25
2018-02-15T12:36:23.268Z,1316.25
2018-02-15T12:37:23.287Z,1406.25
2018-02-15T12:38:23.241Z,1552.50
2018-02-15T12:39:23.227Z,1951.88
2018-02-15T12:40:23.229Z,2221.88
2018-02-15T12:41:23.209Z,1856.25
2018-02-15T12:42:23.211Z,1524.38
2018-02-15T12:43:23.178Z,1344.38
2018-02-15T12:44:23.183Z,1293.75
2018-02-15T12:45:23.164Z,1468.13
2018-02-15T12:46:23.120Z,1648.13
2018-02-15T12:47:23.106Z,1901.25
2018-02-15T12:48:23.121Z,1468.13
2018-02-15T12:49:23.070Z,1445.63
2018-02-15T12:50:23.086Z,1423.13
2018-02-15T12:51:23.068Z,1395.00
2018-02-15T12:52:23.039Z,1282.50
2018-02-15T12:53:23.034Z,1153.13
2018-02-15T12:54:23.016Z,950.63
2018-02-15T12:55:23.076Z,770.63
2018-02-15T12:56:22.978Z,691.88
2018-02-15T12:57:22.961Z,708.75
2018-02-15T12:58:22.949Z,770.63
2018-02-15T12:59:22.932Z,916.88
2018-02-15T13:00:22.915Z,1096.88
2018-02-15T13:01:22.898Z,1198.13
2018-02-15T13:02:22.905Z,1203.75
2018-02-15T13:03:22.876Z,1248.75
2018-02-15T13:08:23.637Z,1839.38