createdAt,value
2017-10-09T00:02:24.804Z,22.5
2017-10-09T00:07:25.157Z,22.5
2017-10-09T00:12:25.479Z,22.5
2017-10-09T00:17:27.020Z,22.5
2017-10-09T00:22:26.160Z,22.5
2017-10-09T00:27:26.494Z,22.5
2017-10-09T00:32:38.349Z,22.5
2017-10-09T00:37:28.921Z,22.5
2017-10-09T00:42:42.142Z,22.5
2017-10-09T00:47:27.814Z,22.5
2017-10-09T00:52:28.162Z,22.5
2017-10-09T00:57:28.509Z,22.5
2017-10-09T01:02:28.850Z,22.5
2017-10-09T01:07:29.194Z,22.5
2017-10-09T01:12:29.514Z,22.5
2017-10-09T01:17:29.874Z,22.5
2017-10-09T01:22:30.186Z,22.5
2017-10-09T01:27:33.738Z,22.5
2017-10-09T01:37:31.216Z,22.5
2017-10-09T01:42:31.542Z,22.5
2017-10-09T01:47:31.901Z,22.5
2017-10-09T01:52:32.183Z,22.5
2017-10-09T01:57:32.549Z,22.5
2017-10-09T02:02:32.925Z,22.5
2017-10-09T02:07:33.219Z,22.5
2017-10-09T02:12:33.567Z,22.5
2017-10-09T02:17:33.911Z,22.5
2017-10-09T02:27:34.558Z,22.5
2017-10-09T02:32:35.833Z,22.5
2017-10-09T02:37:35.230Z,22.5
2017-10-09T02:42:35.580Z,22.5
2017-10-09T02:47:35.932Z,22.5
2017-10-09T02:52:36.248Z,22.5
2017-10-09T02:57:36.617Z,22.5
2017-10-09T03:02:36.933Z,22.5
2017-10-09T03:07:37.411Z,22.5
2017-10-09T03:12:37.622Z,22.5
2017-10-09T03:17:37.915Z,22.5
2017-10-09T03:22:38.275Z,22.5
2017-10-09T03:27:38.601Z,22.5
2017-10-09T03:32:39.043Z,22.5
2017-10-09T03:37:39.281Z,22.5
2017-10-09T03:42:39.628Z,22.5
2017-10-09T03:47:39.968Z,22.5
2017-10-09T03:52:40.293Z,22.5
2017-10-09T03:57:40.638Z,22.5
2017-10-09T04:02:40.990Z,22.5
2017-10-09T04:07:41.377Z,22.5
2017-10-09T04:12:41.678Z,22.5
2017-10-09T04:17:43.310Z,22.5
2017-10-09T04:22:42.314Z,22.5
2017-10-09T04:27:42.665Z,22.5
2017-10-09T04:32:42.986Z,22.5
2017-10-09T04:37:43.342Z,22.5
2017-10-09T04:42:43.659Z,22.5
2017-10-09T04:47:44.020Z,22.5
2017-10-09T04:52:44.332Z,22.5
2017-10-09T04:57:44.680Z,22.5
2017-10-09T05:02:45.019Z,22.5
2017-10-09T05:07:45.344Z,22.5
2017-10-09T05:12:45.673Z,22.5
2017-10-09T05:17:46.201Z,22.5
2017-10-09T05:22:46.354Z,22.5
2017-10-09T05:32:47.037Z,22.5
2017-10-09T05:37:47.450Z,22.5
2017-10-09T05:42:47.679Z,22.5
2017-10-09T05:47:48.115Z,22.5
2017-10-09T05:52:48.599Z,22.5
2017-10-09T05:58:05.869Z,22.5
2017-10-09T06:02:49.136Z,22.5
2017-10-09T06:07:49.402Z,22.5
2017-10-09T06:12:49.739Z,22.5
2017-10-09T06:17:50.130Z,22.5
2017-10-09T06:22:50.484Z,22.5
2017-10-09T06:27:50.757Z,22.5
2017-10-09T06:32:51.084Z,22.5
2017-10-09T06:37:51.381Z,22.5
2017-10-09T06:42:51.750Z,22.5
2017-10-09T06:47:52.089Z,22.5
2017-10-09T06:52:52.404Z,22.5
2017-10-09T06:57:52.761Z,22.5
2017-10-09T07:08:00.557Z,22.5
2017-10-09T07:13:00.984Z,22.5
2017-10-09T07:18:01.232Z,22.5
2017-10-09T07:23:01.690Z,23
2017-10-09T07:28:01.880Z,23
2017-10-09T07:33:02.312Z,23
2017-10-09T07:38:02.563Z,23
2017-10-09T07:43:11.791Z,23
2017-10-09T07:48:03.300Z,23
2017-10-09T07:53:03.663Z,23.5
2017-10-09T07:58:03.935Z,23.5
2017-10-09T08:03:04.245Z,23.5
2017-10-09T08:08:04.684Z,23.5
2017-10-09T08:13:04.921Z,23.5
2017-10-09T08:18:05.306Z,23.5
2017-10-09T08:23:05.688Z,24
2017-10-09T08:28:05.953Z,24
2017-10-09T08:33:06.283Z,24
2017-10-09T08:38:06.637Z,24
2017-10-09T08:48:15.539Z,24
2017-10-09T08:53:15.867Z,24
2017-10-09T08:58:16.217Z,24
2017-10-09T09:03:16.549Z,24
2017-10-09T09:08:35.020Z,24
2017-10-09T09:13:17.232Z,24
2017-10-09T09:18:17.812Z,24
2017-10-09T09:23:17.888Z,24
2017-10-09T09:28:18.308Z,24.5
2017-10-09T09:33:23.231Z,24.5
2017-10-09T09:38:18.885Z,24.5
2017-10-09T09:43:19.239Z,24.5
2017-10-09T09:48:19.566Z,24.5
2017-10-09T09:53:20.010Z,24.5
2017-10-09T09:58:20.319Z,24.5
2017-10-09T10:03:20.995Z,24.5
2017-10-09T10:08:21.000Z,24.5
2017-10-09T10:13:21.268Z,24.5
2017-10-09T10:18:21.686Z,24.5
2017-10-09T10:23:21.931Z,24.5
2017-10-09T10:28:22.282Z,24.5
2017-10-09T10:33:22.684Z,24.5
2017-10-09T10:38:25.032Z,25
2017-10-09T10:43:23.292Z,25
2017-10-09T10:48:23.644Z,25
2017-10-09T10:53:23.966Z,25
2017-10-09T10:58:24.304Z,24.5
2017-10-09T11:03:24.729Z,24.5
2017-10-09T11:08:27.384Z,24.5
2017-10-09T11:13:28.035Z,24.5
2017-10-09T11:18:25.664Z,24.5
2017-10-09T11:23:26.052Z,24.5
2017-10-09T11:28:26.316Z,24.5
2017-10-09T11:33:26.649Z,24.5
2017-10-09T11:38:27.083Z,24.5
2017-10-09T11:43:27.342Z,24.5
2017-10-09T11:48:27.661Z,24.5
2017-10-09T11:53:28.014Z,24.5
2017-10-09T11:58:28.426Z,24.5
2017-10-09T12:03:28.676Z,25
2017-10-09T12:08:29.240Z,25
2017-10-09T12:13:29.912Z,25
2017-10-09T12:18:29.704Z,25
2017-10-09T12:23:30.148Z,25
2017-10-09T12:28:30.449Z,25
2017-10-09T12:33:30.690Z,25
2017-10-09T12:38:31.021Z,25
2017-10-09T12:43:31.465Z,25.5
2017-10-09T12:48:31.805Z,25.5
2017-10-09T12:53:32.121Z,25.5
2017-10-09T12:58:32.467Z,25.5
2017-10-09T13:03:32.717Z,25.5
2017-10-09T13:08:33.141Z,25.5
2017-10-09T13:13:33.467Z,25.5
2017-10-09T13:18:33.793Z,25.5
2017-10-09T13:23:34.152Z,25.5
2017-10-09T13:28:34.492Z,25.5
2017-10-09T13:33:34.815Z,25.5
2017-10-09T13:38:35.101Z,25.5
2017-10-09T13:43:35.411Z,25
2017-10-09T13:48:35.976Z,25
2017-10-09T13:53:36.093Z,25
2017-10-09T13:58:36.556Z,25
2017-10-09T14:03:36.756Z,25
2017-10-09T14:08:37.100Z,25
2017-10-09T14:13:37.507Z,25
2017-10-09T14:18:37.770Z,25.5
2017-10-09T14:23:38.144Z,25
2017-10-09T14:43:41.549Z,25.5
2017-10-09T14:48:42.046Z,25.5
2017-10-09T14:53:40.668Z,25.5
2017-10-09T14:58:40.554Z,25.5
2017-10-09T15:03:40.978Z,25
2017-10-09T15:08:41.166Z,25
2017-10-09T15:13:42.478Z,25
2017-10-09T15:18:42.089Z,25
2017-10-09T15:23:42.134Z,25
2017-10-09T15:28:42.568Z,25
2017-10-09T15:33:42.817Z,25
2017-10-09T15:38:44.874Z,25
2017-10-09T15:43:43.571Z,25
2017-10-09T15:48:44.173Z,25
2017-10-09T15:53:44.257Z,24.5
2017-10-09T15:58:44.733Z,24.5
2017-10-09T16:03:44.847Z,24.5
2017-10-09T16:13:53.026Z,24.5
2017-10-09T16:18:52.980Z,24
2017-10-09T16:23:54.796Z,24
2017-10-09T16:28:53.675Z,24
2017-10-09T16:33:54.006Z,24
2017-10-09T16:38:54.253Z,24
2017-10-09T16:43:54.615Z,23.5
2017-10-09T16:48:55.003Z,23.5
2017-10-09T16:53:55.387Z,23.5
2017-10-09T16:58:55.865Z,23.5
2017-10-09T17:03:55.944Z,23.5
2017-10-09T17:08:56.347Z,23
2017-10-09T17:13:56.588Z,23
2017-10-09T17:18:57.043Z,23
2017-10-09T17:23:58.911Z,23
2017-10-09T17:33:58.044Z,23
2017-10-09T17:38:58.372Z,23
2017-10-09T17:43:58.645Z,23
2017-10-09T17:49:01.102Z,23
2017-10-09T17:53:59.302Z,23
2017-10-09T17:59:02.766Z,23
2017-10-09T18:04:00.017Z,22.5
2017-10-09T18:09:00.421Z,22.5
2017-10-09T18:14:00.675Z,22.5
2017-10-09T18:19:01.068Z,22.5
2017-10-09T18:24:01.347Z,22.5
2017-10-09T18:29:01.681Z,22.5
2017-10-09T18:34:01.987Z,22.5
2017-10-09T18:39:02.602Z,22.5
2017-10-09T18:44:03.050Z,22.5
2017-10-09T18:49:02.996Z,22.5
2017-10-09T18:54:03.451Z,22.5
2017-10-09T18:59:03.718Z,22.5
2017-10-09T19:04:04.025Z,22
2017-10-09T19:09:04.453Z,22
2017-10-09T19:14:04.762Z,22
2017-10-09T19:19:05.062Z,22
2017-10-09T19:24:05.599Z,22
2017-10-09T19:29:05.798Z,22
2017-10-09T19:34:06.124Z,22
2017-10-09T19:39:06.403Z,22
2017-10-09T19:44:06.754Z,22
2017-10-09T19:49:07.051Z,22
2017-10-09T19:54:07.496Z,22
2017-10-09T19:59:07.737Z,22
2017-10-09T20:04:08.074Z,22
2017-10-09T20:09:08.415Z,22
2017-10-09T20:14:08.744Z,22
2017-10-09T20:19:09.081Z,22
2017-10-09T20:24:09.433Z,22
2017-10-09T20:29:09.848Z,22
2017-10-09T20:34:10.096Z,22
2017-10-09T20:39:10.673Z,22
2017-10-09T20:44:10.848Z,22
2017-10-09T20:49:11.190Z,22
2017-10-09T20:54:11.511Z,22
2017-10-09T20:59:11.862Z,22
2017-10-09T21:04:13.309Z,22
2017-10-09T21:09:12.520Z,22
2017-10-09T21:19:13.200Z,22
2017-10-09T21:24:13.541Z,22
2017-10-09T21:29:13.822Z,22
2017-10-09T21:34:14.124Z,22
2017-10-09T21:39:14.489Z,22
2017-10-09T21:44:14.824Z,22
2017-10-09T21:49:15.221Z,22
2017-10-09T21:54:15.567Z,22
2017-10-09T21:59:16.135Z,22
2017-10-09T22:04:16.176Z,22
2017-10-09T22:09:16.797Z,22
2017-10-09T22:14:17.007Z,22
2017-10-09T22:19:17.178Z,22
2017-10-09T22:24:17.527Z,22
2017-10-09T22:29:17.930Z,22
2017-10-09T22:34:18.256Z,22
2017-10-09T22:39:18.526Z,22
2017-10-09T22:44:18.845Z,22
2017-10-09T22:49:19.193Z,22
2017-10-09T22:54:19.514Z,22
2017-10-09T22:59:19.885Z,22
2017-10-09T23:04:20.278Z,22
2017-10-09T23:09:20.532Z,22
2017-10-09T23:14:20.880Z,22
2017-10-09T23:19:21.263Z,22
2017-10-09T23:24:21.825Z,22
2017-10-09T23:34:22.299Z,22
2017-10-09T23:39:22.555Z,22
2017-10-09T23:44:22.907Z,22
2017-10-09T23:49:24.602Z,22
2017-10-09T23:54:23.563Z,22
2017-10-09T23:59:23.998Z,22
