createdAt,value
2023-02-26T00:00:40.085Z,0.74
2023-02-26T00:01:40.255Z,0.70
2023-02-26T00:02:40.018Z,0.70
2023-02-26T00:03:40.023Z,0.58
2023-02-26T00:04:40.009Z,0.62
2023-02-26T00:05:39.985Z,0.65
2023-02-26T00:06:39.986Z,0.68
2023-02-26T00:07:39.941Z,0.59
2023-02-26T00:08:40.062Z,0.60
2023-02-26T00:09:39.949Z,0.65
2023-02-26T00:10:39.906Z,0.65
2023-02-26T00:11:39.905Z,0.74
2023-02-26T00:12:39.897Z,0.55
2023-02-26T00:13:39.891Z,0.65
2023-02-26T00:14:39.834Z,0.68
2023-02-26T00:15:39.815Z,0.65
2023-02-26T00:16:39.821Z,0.73
2023-02-26T00:17:39.883Z,0.56
2023-02-26T00:18:39.770Z,0.59
2023-02-26T00:19:39.760Z,0.65
2023-02-26T00:20:39.738Z,0.74
2023-02-26T00:21:39.722Z,0.65
2023-02-26T00:22:39.713Z,0.66
2023-02-26T00:23:39.713Z,0.68
2023-02-26T00:24:39.676Z,0.63
2023-02-26T00:25:39.649Z,0.68
2023-02-26T00:26:39.628Z,0.63
2023-02-26T00:27:39.602Z,0.63
2023-02-26T00:28:39.615Z,0.68
2023-02-26T00:29:39.645Z,0.56
2023-02-26T00:30:39.668Z,0.66
2023-02-26T00:31:39.654Z,0.63
2023-02-26T00:32:39.664Z,0.58
2023-02-26T00:33:39.543Z,0.58
2023-02-26T00:34:39.544Z,0.55
2023-02-26T00:35:39.514Z,0.63
2023-02-26T00:36:39.493Z,0.60
2023-02-26T00:37:39.530Z,0.56
2023-02-26T00:38:39.586Z,0.60
2023-02-26T00:39:39.467Z,0.52
2023-02-26T00:40:39.428Z,0.49
2023-02-26T00:41:39.474Z,0.56
2023-02-26T00:42:39.379Z,0.50
2023-02-26T00:43:39.386Z,0.47
2023-02-26T00:44:39.359Z,0.49
2023-02-26T00:45:39.377Z,0.44
2023-02-26T00:46:39.354Z,0.40
2023-02-26T00:47:39.326Z,0.36
2023-02-26T00:48:39.302Z,0.36
2023-02-26T00:49:39.284Z,0.43
2023-02-26T00:50:39.255Z,0.43
2023-02-26T00:51:39.259Z,0.43
2023-02-26T00:52:39.257Z,0.40
2023-02-26T00:53:39.337Z,0.36
2023-02-26T00:54:39.197Z,0.37
2023-02-26T00:55:39.184Z,0.39
2023-02-26T00:56:39.166Z,0.37
2023-02-26T00:57:39.130Z,0.36
2023-02-26T00:58:39.255Z,0.28
2023-02-26T00:59:39.130Z,0.29
2023-02-26T01:00:39.133Z,0.25
2023-02-26T01:01:39.221Z,0.28
2023-02-26T01:02:39.069Z,0.23
2023-02-26T01:03:39.102Z,0.23
2023-02-26T01:04:39.039Z,0.23
2023-02-26T01:05:39.079Z,0.22
2023-02-26T01:06:38.997Z,0.26
2023-02-26T01:07:38.999Z,0.23
2023-02-26T01:08:39.009Z,0.28
2023-02-26T01:09:38.956Z,0.23
2023-02-26T01:10:38.969Z,0.28
2023-02-26T01:11:38.928Z,0.23
2023-02-26T01:12:38.916Z,0.28
2023-02-26T01:13:38.888Z,0.28
2023-02-26T01:14:38.916Z,0.19
2023-02-26T01:15:38.919Z,0.22
2023-02-26T01:16:38.835Z,0.16
2023-02-26T01:17:38.847Z,0.18
2023-02-26T01:18:38.845Z,0.05
2023-02-26T01:19:38.858Z,0.11
2023-02-26T01:20:38.786Z,0.10
2023-02-26T01:21:38.796Z,0.18
2023-02-26T01:22:38.753Z,0.16
2023-02-26T01:23:38.750Z,0.21
2023-02-26T01:24:38.757Z,0.16
2023-02-26T01:25:38.762Z,0.23
2023-02-26T01:26:38.765Z,0.25
2023-02-26T01:27:38.753Z,0.19
2023-02-26T01:28:38.696Z,0.18
2023-02-26T01:29:38.651Z,0.15
2023-02-26T01:30:38.774Z,0.03
2023-02-26T01:31:38.762Z,0.10
2023-02-26T01:32:38.714Z,0.08
2023-02-26T01:33:38.611Z,0.08
2023-02-26T01:34:38.576Z,0.03
2023-02-26T01:35:38.615Z,-0.02
2023-02-26T01:36:38.529Z,0.04
2023-02-26T01:37:38.537Z,0.01
2023-02-26T01:38:38.529Z,0.01
2023-02-26T01:39:38.503Z,0.07
2023-02-26T01:40:38.500Z,0.08
2023-02-26T01:41:38.428Z,-0.03
2023-02-26T01:42:38.437Z,-0.02
2023-02-26T01:43:38.439Z,0.01
2023-02-26T01:44:38.446Z,-0.07
2023-02-26T01:45:38.367Z,-0.10
2023-02-26T01:46:38.455Z,-0.14
2023-02-26T01:47:38.382Z,-0.02
2023-02-26T01:48:38.408Z,-0.11
2023-02-26T01:49:38.439Z,-0.10
2023-02-26T01:50:38.338Z,-0.06
2023-02-26T01:51:38.329Z,-0.17
2023-02-26T01:52:38.532Z,-0.18
2023-02-26T01:53:38.333Z,-0.13
2023-02-26T01:54:38.315Z,-0.15
2023-02-26T01:55:38.299Z,-0.07
2023-02-26T01:56:38.235Z,-0.03
2023-02-26T01:57:38.207Z,-0.07
2023-02-26T01:58:38.199Z,-0.17
2023-02-26T01:59:38.174Z,-0.20
2023-02-26T02:00:38.179Z,-0.06
2023-02-26T02:01:38.130Z,-0.11
2023-02-26T02:02:38.229Z,-0.06
2023-02-26T02:03:38.162Z,-0.11
2023-02-26T02:04:38.107Z,-0.06
2023-02-26T02:05:38.105Z,-0.06
2023-02-26T02:06:38.062Z,-0.06
2023-02-26T02:07:38.071Z,-0.08
2023-02-26T02:08:38.046Z,-0.07
2023-02-26T02:09:38.019Z,-0.02
2023-02-26T02:10:38.007Z,-0.08
2023-02-26T02:11:37.994Z,-0.07
2023-02-26T02:12:38.006Z,-0.02
2023-02-26T02:13:37.934Z,-0.08
2023-02-26T02:14:37.935Z,-0.03
2023-02-26T02:15:37.932Z,-0.03
2023-02-26T02:16:37.915Z,0.03
2023-02-26T02:17:37.887Z,0.00
2023-02-26T02:18:37.908Z,-0.03
2023-02-26T02:19:37.873Z,0.00
2023-02-26T02:20:37.844Z,0.00
2023-02-26T02:21:37.866Z,-0.07
2023-02-26T02:22:37.806Z,0.01
2023-02-26T02:23:37.780Z,-0.06
2023-02-26T02:24:37.750Z,-0.11
2023-02-26T02:25:37.732Z,-0.18
2023-02-26T02:26:37.704Z,-0.08
2023-02-26T02:27:37.695Z,-0.17
2023-02-26T02:28:37.706Z,-0.15
2023-02-26T02:29:37.709Z,-0.13
2023-02-26T02:30:37.712Z,-0.17
2023-02-26T02:31:37.806Z,-0.11
2023-02-26T02:32:37.842Z,0.01
2023-02-26T02:33:37.633Z,-0.02
2023-02-26T02:34:37.679Z,-0.03
2023-02-26T02:35:37.585Z,-0.03
2023-02-26T02:36:37.618Z,-0.18
2023-02-26T02:37:37.585Z,-0.18
2023-02-26T02:38:37.539Z,-0.21
2023-02-26T02:39:37.562Z,-0.21
2023-02-26T02:40:37.515Z,-0.13
2023-02-26T02:41:37.518Z,-0.28
2023-02-26T02:42:37.467Z,-0.28
2023-02-26T02:43:37.451Z,-0.32
2023-02-26T02:44:37.431Z,-0.32
2023-02-26T02:45:37.541Z,-0.25
2023-02-26T02:46:37.445Z,-0.36
2023-02-26T02:47:37.432Z,-0.44
2023-02-26T02:48:37.402Z,-0.36
2023-02-26T02:49:37.387Z,-0.34
2023-02-26T02:50:37.572Z,-0.36
2023-02-26T02:51:37.409Z,-0.32
2023-02-26T02:52:37.339Z,-0.31
2023-02-26T02:53:37.293Z,-0.32
2023-02-26T02:54:37.300Z,-0.34
2023-02-26T02:55:37.272Z,-0.31
2023-02-26T02:56:37.224Z,-0.32
2023-02-26T02:57:37.233Z,-0.26
2023-02-26T02:58:37.224Z,-0.41
2023-02-26T02:59:37.378Z,-0.39
2023-02-26T03:00:37.194Z,-0.26
2023-02-26T03:01:37.172Z,-0.32
2023-02-26T03:02:37.192Z,-0.36
2023-02-26T03:03:37.158Z,-0.34
2023-02-26T03:04:37.191Z,-0.29
2023-02-26T03:05:37.088Z,-0.34
2023-02-26T03:06:37.325Z,-0.34
2023-02-26T03:07:37.050Z,-0.32
2023-02-26T03:08:37.044Z,-0.36
2023-02-26T03:09:37.090Z,-0.28
2023-02-26T03:10:37.062Z,-0.29
2023-02-26T03:11:37.031Z,-0.39
2023-02-26T03:12:37.030Z,-0.39
2023-02-26T03:13:36.965Z,-0.29
2023-02-26T03:14:36.949Z,-0.36
2023-02-26T03:15:36.986Z,-0.38
2023-02-26T03:16:37.000Z,-0.35
2023-02-26T03:17:36.966Z,-0.31
2023-02-26T03:18:36.901Z,-0.38
2023-02-26T03:19:36.880Z,-0.38
2023-02-26T03:20:36.886Z,-0.39
2023-02-26T03:21:36.850Z,-0.39
2023-02-26T03:22:36.823Z,-0.44
2023-02-26T03:23:36.839Z,-0.46
2023-02-26T03:24:36.859Z,-0.39
2023-02-26T03:25:36.818Z,-0.35
2023-02-26T03:26:36.851Z,-0.35
2023-02-26T03:27:36.816Z,-0.38
2023-02-26T03:28:36.836Z,-0.38
2023-02-26T03:29:36.708Z,-0.39
2023-02-26T03:30:36.709Z,-0.38
2023-02-26T03:31:36.733Z,-0.41
2023-02-26T03:32:36.880Z,-0.35
2023-02-26T03:33:36.707Z,-0.35
2023-02-26T03:34:36.730Z,-0.36
2023-02-26T03:35:36.748Z,-0.39
2023-02-26T03:36:36.686Z,-0.41
2023-02-26T03:37:36.634Z,-0.32
2023-02-26T03:38:36.564Z,-0.41
2023-02-26T03:39:36.535Z,-0.32
2023-02-26T03:40:36.566Z,-0.29
2023-02-26T03:41:36.594Z,-0.28
2023-02-26T03:42:36.520Z,-0.29
2023-02-26T03:43:36.481Z,-0.41
2023-02-26T03:44:36.465Z,-0.38
2023-02-26T03:45:36.568Z,-0.34
2023-02-26T03:46:36.430Z,-0.36
2023-02-26T03:47:36.427Z,-0.39
2023-02-26T03:48:36.425Z,-0.39
2023-02-26T03:49:36.408Z,-0.36
2023-02-26T03:50:36.372Z,-0.36
2023-02-26T03:51:36.359Z,-0.36
2023-02-26T03:52:36.326Z,-0.36
2023-02-26T03:53:36.311Z,-0.38
2023-02-26T03:54:36.318Z,-0.38
2023-02-26T03:55:36.308Z,-0.38
2023-02-26T03:56:36.292Z,-0.36
2023-02-26T03:57:36.290Z,-0.31
2023-02-26T03:58:36.230Z,-0.34
2023-02-26T03:59:36.225Z,-0.28
2023-02-26T04:00:36.223Z,-0.41
2023-02-26T04:01:36.265Z,-0.43
2023-02-26T04:02:36.198Z,-0.39
2023-02-26T04:03:36.216Z,-0.36
2023-02-26T04:04:36.428Z,-0.28
2023-02-26T04:05:36.168Z,-0.35
2023-02-26T04:06:36.147Z,-0.34
2023-02-26T04:07:36.088Z,-0.38
2023-02-26T04:08:36.066Z,-0.31
2023-02-26T04:09:36.069Z,-0.36
2023-02-26T04:10:36.055Z,-0.31
2023-02-26T04:11:36.024Z,-0.31
2023-02-26T04:12:36.038Z,-0.35
2023-02-26T04:13:36.048Z,-0.36
2023-02-26T04:14:36.013Z,-0.46
2023-02-26T04:15:36.162Z,-0.39
2023-02-26T04:16:35.972Z,-0.44
2023-02-26T04:17:35.933Z,-0.36
2023-02-26T04:18:35.934Z,-0.32
2023-02-26T04:19:35.891Z,-0.32
2023-02-26T04:20:35.887Z,-0.31
2023-02-26T04:21:35.865Z,-0.31
2023-02-26T04:22:35.858Z,-0.36
2023-02-26T04:23:35.853Z,-0.34
2023-02-26T04:24:35.864Z,-0.32
2023-02-26T04:25:35.828Z,-0.31
2023-02-26T04:26:35.806Z,-0.29
2023-02-26T04:27:35.779Z,-0.28
2023-02-26T04:28:35.766Z,-0.29
2023-02-26T04:29:35.764Z,-0.31
2023-02-26T04:30:35.791Z,-0.23
2023-02-26T04:31:35.787Z,-0.41
2023-02-26T04:32:35.801Z,-0.43
2023-02-26T04:33:35.722Z,-0.39
2023-02-26T04:34:35.667Z,-0.32
2023-02-26T04:35:35.630Z,-0.26
2023-02-26T04:36:35.619Z,-0.29
2023-02-26T04:37:35.625Z,-0.29
2023-02-26T04:38:35.590Z,-0.35
2023-02-26T04:39:35.563Z,-0.36
2023-02-26T04:40:35.593Z,-0.31
2023-02-26T04:41:35.561Z,-0.26
2023-02-26T04:42:35.526Z,-0.26
2023-02-26T04:43:35.515Z,-0.31
2023-02-26T04:44:35.500Z,-0.28
2023-02-26T04:45:35.511Z,-0.31
2023-02-26T04:46:35.467Z,-0.28
2023-02-26T04:47:35.448Z,-0.29
2023-02-26T04:48:35.450Z,-0.25
2023-02-26T04:49:35.407Z,-0.34
2023-02-26T04:50:35.395Z,-0.25
2023-02-26T04:51:35.371Z,-0.26
2023-02-26T04:52:35.373Z,-0.26
2023-02-26T04:53:35.328Z,-0.29
2023-02-26T04:54:35.373Z,-0.35
2023-02-26T04:55:35.334Z,-0.29
2023-02-26T04:56:35.302Z,-0.34
2023-02-26T04:57:35.296Z,-0.41
2023-02-26T04:58:35.290Z,-0.41
2023-02-26T04:59:35.232Z,-0.43
2023-02-26T05:00:35.242Z,-0.39
2023-02-26T05:01:35.295Z,-0.36
2023-02-26T05:02:35.212Z,-0.36
2023-02-26T05:03:35.231Z,-0.36
2023-02-26T05:04:35.172Z,-0.38
2023-02-26T05:05:35.136Z,-0.38
2023-02-26T05:06:35.154Z,-0.38
2023-02-26T05:07:35.158Z,-0.41
2023-02-26T05:08:35.100Z,-0.39
2023-02-26T05:09:35.073Z,-0.35
2023-02-26T05:10:35.041Z,-0.43
2023-02-26T05:11:35.071Z,-0.38
2023-02-26T05:12:35.050Z,-0.36
2023-02-26T05:13:35.029Z,-0.44
2023-02-26T05:14:35.015Z,-0.41
2023-02-26T05:15:34.987Z,-0.35
2023-02-26T05:16:34.966Z,-0.39
2023-02-26T05:17:34.990Z,-0.39
2023-02-26T05:18:34.980Z,-0.36
2023-02-26T05:19:34.909Z,-0.46
2023-02-26T05:20:34.907Z,-0.43
2023-02-26T05:21:34.917Z,-0.39
2023-02-26T05:22:34.847Z,-0.35
2023-02-26T05:23:34.880Z,-0.41
2023-02-26T05:24:34.852Z,-0.41
2023-02-26T05:25:34.870Z,-0.38
2023-02-26T05:26:34.856Z,-0.36
2023-02-26T05:27:34.815Z,-0.36
2023-02-26T05:28:34.772Z,-0.38
2023-02-26T05:29:34.776Z,-0.46
2023-02-26T05:30:34.770Z,-0.44
2023-02-26T05:31:34.885Z,-0.43
2023-02-26T05:32:34.725Z,-0.41
2023-02-26T05:33:34.726Z,-0.39
2023-02-26T05:34:34.686Z,-0.44
2023-02-26T05:35:34.662Z,-0.35
2023-02-26T05:36:34.828Z,-0.43
2023-02-26T05:37:34.621Z,-0.43
2023-02-26T05:38:34.600Z,-0.41
2023-02-26T05:39:34.592Z,-0.36
2023-02-26T05:40:34.575Z,-0.39
2023-02-26T05:41:34.742Z,-0.36
2023-02-26T05:42:34.525Z,-0.28
2023-02-26T05:43:34.593Z,-0.39
2023-02-26T05:44:34.570Z,-0.38
2023-02-26T05:45:34.555Z,-0.36
2023-02-26T05:46:34.518Z,-0.36
2023-02-26T05:47:34.449Z,-0.28
2023-02-26T05:48:34.444Z,-0.38
2023-02-26T05:49:34.443Z,-0.38
2023-02-26T05:50:34.439Z,-0.39
2023-02-26T05:51:34.412Z,-0.34
2023-02-26T05:52:34.400Z,-0.35
2023-02-26T05:53:34.366Z,-0.38
2023-02-26T05:54:34.389Z,-0.36
2023-02-26T05:55:34.350Z,-0.44
2023-02-26T05:56:34.335Z,-0.36
2023-02-26T05:57:34.314Z,-0.36
2023-02-26T05:58:34.265Z,-0.49
2023-02-26T05:59:34.248Z,-0.43
2023-02-26T06:00:34.293Z,-0.43
2023-02-26T06:01:34.309Z,-0.39
2023-02-26T06:02:34.217Z,-0.43
2023-02-26T06:03:34.199Z,-0.41
2023-02-26T06:04:34.178Z,-0.36
2023-02-26T06:05:34.208Z,-0.32
2023-02-26T06:06:34.147Z,-0.34
2023-02-26T06:07:34.138Z,-0.38
2023-02-26T06:08:34.134Z,-0.39
2023-02-26T06:09:34.114Z,-0.39
2023-02-26T06:10:34.081Z,-0.41
2023-02-26T06:11:34.299Z,-0.26
2023-02-26T06:12:34.035Z,-0.21
2023-02-26T06:13:34.040Z,-0.32
2023-02-26T06:14:34.044Z,-0.35
2023-02-26T06:15:34.005Z,-0.34
2023-02-26T06:16:34.035Z,-0.31
2023-02-26T06:17:33.963Z,-0.39
2023-02-26T06:18:33.944Z,-0.39
2023-02-26T06:19:33.925Z,-0.32
2023-02-26T06:20:33.925Z,-0.29
2023-02-26T06:21:33.955Z,-0.39
2023-02-26T06:22:33.886Z,-0.32
2023-02-26T06:23:33.907Z,-0.32
2023-02-26T06:24:33.871Z,-0.23
2023-02-26T06:25:33.871Z,-0.28
2023-02-26T06:26:33.839Z,-0.28
2023-02-26T06:27:33.782Z,-0.26
2023-02-26T06:28:33.814Z,-0.26
2023-02-26T06:29:33.796Z,-0.31
2023-02-26T06:30:33.799Z,-0.31
2023-02-26T06:31:33.745Z,-0.18
2023-02-26T06:32:33.799Z,-0.32
2023-02-26T06:33:33.717Z,-0.36
2023-02-26T06:34:33.721Z,-0.34
2023-02-26T06:35:33.706Z,-0.41
2023-02-26T06:36:33.649Z,-0.44
2023-02-26T06:37:33.713Z,-0.35
2023-02-26T06:38:33.657Z,-0.43
2023-02-26T06:39:33.616Z,-0.38
2023-02-26T06:40:33.607Z,-0.36
2023-02-26T06:41:33.611Z,-0.43
2023-02-26T06:42:33.580Z,-0.34
2023-02-26T06:43:33.552Z,-0.36
2023-02-26T06:44:33.564Z,-0.32
2023-02-26T06:45:33.566Z,-0.39
2023-02-26T06:46:33.537Z,-0.41
2023-02-26T06:47:33.501Z,-0.39
2023-02-26T06:48:33.507Z,-0.34
2023-02-26T06:49:33.497Z,-0.38
2023-02-26T06:50:33.454Z,-0.47
2023-02-26T06:51:33.438Z,-0.39
2023-02-26T06:52:33.401Z,-0.41
2023-02-26T06:53:33.463Z,-0.34
2023-02-26T06:54:33.412Z,-0.41
2023-02-26T06:55:33.391Z,-0.28
2023-02-26T06:56:33.348Z,-0.25
2023-02-26T06:57:33.333Z,-0.28
2023-02-26T06:58:33.344Z,-0.26
2023-02-26T06:59:33.533Z,-0.17
2023-02-26T07:00:33.276Z,-0.26
2023-02-26T07:01:33.298Z,-0.26
2023-02-26T07:02:33.319Z,-0.39
2023-02-26T07:03:33.216Z,-0.39
2023-02-26T07:04:33.215Z,-0.38
2023-02-26T07:05:33.194Z,-0.41
2023-02-26T07:06:33.214Z,-0.32
2023-02-26T07:07:33.197Z,-0.29
2023-02-26T07:08:33.167Z,-0.41
2023-02-26T07:09:33.169Z,-0.32
2023-02-26T07:10:33.134Z,-0.35
2023-02-26T07:11:33.119Z,-0.36
2023-02-26T07:12:33.077Z,-0.31
2023-02-26T07:13:33.079Z,-0.43
2023-02-26T07:14:33.059Z,-0.32
2023-02-26T07:15:33.059Z,-0.29
2023-02-26T07:16:33.065Z,-0.29
2023-02-26T07:17:33.012Z,-0.29
2023-02-26T07:18:32.982Z,-0.32
2023-02-26T07:19:32.994Z,-0.25
2023-02-26T07:20:32.949Z,-0.26
2023-02-26T07:21:32.929Z,-0.29
2023-02-26T07:22:32.908Z,-0.32
2023-02-26T07:23:32.920Z,-0.29
2023-02-26T07:24:32.913Z,-0.29
2023-02-26T07:25:32.940Z,-0.26
2023-02-26T07:26:32.887Z,-0.29
2023-02-26T07:27:32.850Z,-0.23
2023-02-26T07:28:32.841Z,-0.17
2023-02-26T07:29:32.824Z,-0.17
2023-02-26T07:30:32.956Z,-0.18
2023-02-26T07:31:33.046Z,-0.17
2023-02-26T07:32:32.874Z,-0.18
2023-02-26T07:33:32.739Z,-0.20
2023-02-26T07:34:32.716Z,-0.10
2023-02-26T07:35:32.699Z,-0.07
2023-02-26T07:36:32.693Z,-0.03
2023-02-26T07:37:32.679Z,0.07
2023-02-26T07:38:32.670Z,0.01
2023-02-26T07:39:32.656Z,0.01
2023-02-26T07:40:32.643Z,0.05
2023-02-26T07:41:32.634Z,0.07
2023-02-26T07:42:32.603Z,0.05
2023-02-26T07:43:32.569Z,0.01
2023-02-26T07:44:32.585Z,0.01
2023-02-26T07:45:32.576Z,0.00
2023-02-26T07:46:32.650Z,0.08
2023-02-26T07:47:32.530Z,0.15
2023-02-26T07:48:32.490Z,0.16
2023-02-26T07:49:32.617Z,0.15
2023-02-26T07:50:32.492Z,0.15
2023-02-26T07:51:32.678Z,0.10
2023-02-26T07:52:32.470Z,0.10
2023-02-26T07:53:32.429Z,0.00
2023-02-26T07:54:32.394Z,-0.02
2023-02-26T07:55:32.404Z,0.01
2023-02-26T07:56:32.398Z,0.03
2023-02-26T07:57:32.385Z,0.08
2023-02-26T07:58:32.334Z,0.19
2023-02-26T07:59:32.312Z,0.26
2023-02-26T08:00:32.333Z,0.23
2023-02-26T08:01:32.333Z,0.25
2023-02-26T08:02:32.268Z,0.26
2023-02-26T08:03:32.254Z,0.22
2023-02-26T08:04:32.290Z,0.23
2023-02-26T08:05:32.235Z,0.18
2023-02-26T08:06:32.230Z,0.08
2023-02-26T08:07:32.225Z,0.16
2023-02-26T08:08:32.204Z,0.37
2023-02-26T08:09:32.159Z,0.37
2023-02-26T08:10:32.137Z,0.43
2023-02-26T08:11:32.137Z,0.52
2023-02-26T08:12:32.154Z,0.59
2023-02-26T08:13:32.120Z,0.52
2023-02-26T08:14:32.093Z,0.59
2023-02-26T08:15:32.131Z,0.55
2023-02-26T08:16:32.091Z,0.69
2023-02-26T08:17:32.084Z,0.63
2023-02-26T08:18:32.056Z,0.77
2023-02-26T08:19:32.032Z,0.78
2023-02-26T08:20:32.056Z,0.94
2023-02-26T08:21:31.979Z,0.95
2023-02-26T08:22:31.970Z,1.02
2023-02-26T08:23:31.992Z,1.04
2023-02-26T08:24:31.961Z,1.08
2023-02-26T08:25:31.932Z,1.22
2023-02-26T08:26:31.896Z,1.23
2023-02-26T08:27:31.899Z,1.23
2023-02-26T08:28:31.913Z,1.24
2023-02-26T08:29:32.007Z,1.28
2023-02-26T08:30:31.880Z,1.30
2023-02-26T08:31:31.977Z,1.28
2023-02-26T08:32:31.881Z,1.24
2023-02-26T08:33:31.807Z,1.22
2023-02-26T08:34:31.786Z,1.01
2023-02-26T08:35:31.792Z,0.92
2023-02-26T08:36:31.767Z,0.91
2023-02-26T08:37:31.732Z,0.81
2023-02-26T08:38:31.752Z,0.83
2023-02-26T08:39:31.724Z,0.86
2023-02-26T08:40:31.690Z,0.84
2023-02-26T08:41:31.719Z,0.65
2023-02-26T08:42:31.659Z,0.68
2023-02-26T08:43:31.655Z,0.63
2023-02-26T08:44:31.637Z,0.65
2023-02-26T08:45:31.640Z,0.62
2023-02-26T08:46:31.625Z,0.69
2023-02-26T08:47:32.066Z,0.69
2023-02-26T08:48:31.582Z,0.74
2023-02-26T08:49:31.611Z,0.73
2023-02-26T08:50:31.544Z,0.62
2023-02-26T08:51:31.539Z,0.55
2023-02-26T08:52:31.526Z,0.65
2023-02-26T08:53:31.475Z,0.58
2023-02-26T08:54:31.482Z,0.80
2023-02-26T08:55:31.464Z,0.81
2023-02-26T08:56:31.437Z,0.84
2023-02-26T08:57:31.435Z,0.94
2023-02-26T08:58:32.233Z,1.06
2023-02-26T08:59:31.404Z,1.14
2023-02-26T09:00:31.412Z,1.13
2023-02-26T09:01:31.484Z,1.17
2023-02-26T09:02:31.376Z,1.20
2023-02-26T09:03:31.344Z,1.23
2023-02-26T09:04:31.417Z,1.23
2023-02-26T09:05:31.313Z,1.31
2023-02-26T09:06:31.310Z,1.31
2023-02-26T09:07:31.274Z,1.40
2023-02-26T09:08:31.264Z,1.44
2023-02-26T09:09:31.268Z,1.34
2023-02-26T09:10:31.236Z,1.32
2023-02-26T09:11:31.215Z,1.32
2023-02-26T09:12:31.199Z,1.17
2023-02-26T09:13:31.202Z,1.08
2023-02-26T09:14:31.185Z,1.12
2023-02-26T09:15:31.169Z,1.24
2023-02-26T09:16:31.243Z,1.22
2023-02-26T09:17:31.162Z,1.23
2023-02-26T09:18:31.099Z,1.31
2023-02-26T09:19:31.085Z,1.41
2023-02-26T09:20:31.090Z,1.30
2023-02-26T09:21:31.062Z,1.31
2023-02-26T09:22:31.043Z,1.24
2023-02-26T09:23:31.035Z,1.30
2023-02-26T09:24:31.052Z,1.28
2023-02-26T09:25:31.009Z,1.02
2023-02-26T09:26:30.987Z,1.19
2023-02-26T09:27:30.972Z,1.23
2023-02-26T09:28:30.980Z,1.30
2023-02-26T09:29:30.950Z,1.35
2023-02-26T09:30:30.958Z,1.28
2023-02-26T09:31:31.301Z,1.26
2023-02-26T09:32:31.126Z,1.41
2023-02-26T09:33:30.918Z,1.28
2023-02-26T09:34:30.901Z,1.16
2023-02-26T09:35:30.848Z,1.13
2023-02-26T09:36:30.832Z,1.13
2023-02-26T09:37:30.814Z,1.17
2023-02-26T09:38:30.806Z,1.14
2023-02-26T09:39:30.790Z,1.02
2023-02-26T09:40:30.820Z,1.05
2023-02-26T09:41:30.771Z,1.05
2023-02-26T09:42:30.757Z,1.06
2023-02-26T09:43:30.788Z,1.20
2023-02-26T09:44:30.739Z,1.23
2023-02-26T09:45:30.801Z,1.16
2023-02-26T09:46:30.724Z,1.20
2023-02-26T09:47:30.664Z,1.31
2023-02-26T09:48:30.698Z,1.45
2023-02-26T09:49:30.780Z,1.42
2023-02-26T09:50:30.684Z,1.20
2023-02-26T09:51:30.617Z,1.20
2023-02-26T09:52:30.635Z,1.28
2023-02-26T09:53:30.634Z,1.28
2023-02-26T09:54:30.599Z,1.26
2023-02-26T09:55:30.564Z,1.23
2023-02-26T09:56:30.548Z,1.28
2023-02-26T09:57:30.525Z,1.26
2023-02-26T09:58:30.565Z,1.28
2023-02-26T09:59:30.486Z,1.16
2023-02-26T10:00:30.505Z,1.20
2023-02-26T10:01:30.550Z,1.22
2023-02-26T10:02:30.477Z,1.28
2023-02-26T10:03:30.458Z,1.42
2023-02-26T10:04:30.500Z,1.40
2023-02-26T10:05:30.463Z,1.35
2023-02-26T10:06:30.393Z,1.22
2023-02-26T10:07:30.390Z,1.10
2023-02-26T10:08:30.388Z,1.02
2023-02-26T10:09:30.385Z,1.19
2023-02-26T10:10:33.015Z,1.24
2023-02-26T10:11:30.343Z,1.24
2023-02-26T10:12:30.349Z,1.32
2023-02-26T10:13:30.306Z,1.38
2023-02-26T10:14:30.315Z,1.35
2023-02-26T10:15:30.260Z,1.41
2023-02-26T10:16:30.822Z,1.38
2023-02-26T10:17:30.230Z,1.41
2023-02-26T10:18:30.247Z,1.26
2023-02-26T10:19:30.240Z,1.24
2023-02-26T10:20:30.211Z,1.24
2023-02-26T10:21:30.214Z,1.31
2023-02-26T10:22:30.203Z,1.28
2023-02-26T10:23:30.347Z,1.26
2023-02-26T10:24:30.142Z,1.44
2023-02-26T10:25:30.133Z,1.45
2023-02-26T10:26:30.127Z,1.40
2023-02-26T10:27:30.096Z,1.38
2023-02-26T10:28:30.094Z,1.52
2023-02-26T10:29:30.044Z,1.49
2023-02-26T10:30:30.029Z,1.42
2023-02-26T10:31:30.149Z,1.52
2023-02-26T10:32:30.180Z,1.40
2023-02-26T10:33:30.005Z,1.38
2023-02-26T10:34:30.004Z,1.42
2023-02-26T10:35:29.950Z,1.28
2023-02-26T10:36:29.960Z,1.41
2023-02-26T10:37:30.192Z,1.53
2023-02-26T10:38:29.915Z,1.41
2023-02-26T10:39:30.080Z,1.52
2023-02-26T10:40:29.886Z,1.52
2023-02-26T10:41:29.859Z,1.55
2023-02-26T10:42:29.863Z,1.53
2023-02-26T10:43:29.860Z,1.68
2023-02-26T10:44:29.833Z,1.77
2023-02-26T10:45:29.818Z,1.87
2023-02-26T10:46:29.853Z,1.78
2023-02-26T10:47:29.805Z,1.81
2023-02-26T10:48:29.763Z,1.81
2023-02-26T10:49:29.791Z,1.62
2023-02-26T10:50:29.773Z,1.58
2023-02-26T10:51:29.718Z,1.70
2023-02-26T10:52:29.735Z,1.62
2023-02-26T10:53:29.719Z,1.71
2023-02-26T10:54:29.682Z,1.95
2023-02-26T10:55:29.668Z,1.94
2023-02-26T10:56:29.651Z,1.88
2023-02-26T10:57:29.647Z,2.14
2023-02-26T10:58:29.627Z,2.15
2023-02-26T10:59:29.588Z,2.15
2023-02-26T11:00:29.587Z,2.20
2023-02-26T11:01:29.845Z,1.99
2023-02-26T11:02:29.569Z,2.18
2023-02-26T11:03:29.533Z,2.18
2023-02-26T11:04:29.538Z,2.15
2023-02-26T11:05:29.531Z,2.28
2023-02-26T11:06:29.711Z,2.28
2023-02-26T11:07:32.019Z,2.29
2023-02-26T11:08:29.482Z,2.49
2023-02-26T11:09:29.478Z,2.64
2023-02-26T11:10:29.450Z,2.60
2023-02-26T11:11:29.472Z,2.54
2023-02-26T11:12:29.404Z,2.60
2023-02-26T11:13:29.431Z,2.65
2023-02-26T11:14:30.867Z,2.65
2023-02-26T11:15:29.376Z,2.93
2023-02-26T11:16:29.406Z,3.16
2023-02-26T11:17:29.367Z,3.36
2023-02-26T11:18:29.364Z,3.10
2023-02-26T11:19:29.324Z,3.13
2023-02-26T11:20:29.297Z,3.14
2023-02-26T11:21:29.362Z,3.32
2023-02-26T11:22:29.270Z,3.63
2023-02-26T11:23:29.273Z,3.65
2023-02-26T11:24:29.251Z,3.48
2023-02-26T11:25:29.253Z,3.69
2023-02-26T11:26:29.227Z,3.65
2023-02-26T11:27:29.227Z,3.86
2023-02-26T11:28:29.252Z,3.55
2023-02-26T11:29:29.186Z,3.42
2023-02-26T11:30:29.225Z,3.21
2023-02-26T11:31:29.825Z,3.28
2023-02-26T11:32:29.171Z,3.18
2023-02-26T11:33:29.166Z,3.16
2023-02-26T11:34:29.134Z,3.53
2023-02-26T11:35:29.112Z,3.55
2023-02-26T11:36:29.079Z,3.45
2023-02-26T11:37:29.075Z,3.47
2023-02-26T11:38:29.148Z,3.37
2023-02-26T11:39:29.044Z,3.53
2023-02-26T11:40:29.032Z,3.84
2023-02-26T11:41:29.231Z,3.96
2023-02-26T11:42:28.990Z,3.96
2023-02-26T11:43:28.995Z,3.76
2023-02-26T11:44:28.975Z,3.81
2023-02-26T11:45:28.955Z,3.76
2023-02-26T11:46:28.999Z,3.94
2023-02-26T11:47:28.934Z,4.23
2023-02-26T11:48:28.939Z,4.50
2023-02-26T11:49:28.929Z,4.16
2023-02-26T11:50:28.897Z,4.14
2023-02-26T11:51:29.188Z,4.20
2023-02-26T11:52:28.920Z,4.22
2023-02-26T11:53:28.913Z,4.12
2023-02-26T11:54:28.864Z,4.10
2023-02-26T11:55:28.820Z,4.02
2023-02-26T11:56:28.811Z,4.01
2023-02-26T11:57:28.815Z,3.95
2023-02-26T11:58:28.812Z,4.10
2023-02-26T11:59:28.776Z,3.73
2023-02-26T12:00:28.757Z,3.65
2023-02-26T12:01:28.994Z,3.80
2023-02-26T12:02:28.816Z,3.83
2023-02-26T12:03:28.885Z,3.68
2023-02-26T12:04:28.724Z,3.69
2023-02-26T12:05:28.749Z,3.73
2023-02-26T12:06:28.682Z,3.73
2023-02-26T12:07:28.660Z,3.68
2023-02-26T12:08:28.641Z,3.37
2023-02-26T12:09:28.639Z,3.41
2023-02-26T12:10:28.653Z,3.37
2023-02-26T12:11:29.138Z,3.29
2023-02-26T12:12:28.835Z,3.32
2023-02-26T12:13:28.598Z,3.28
2023-02-26T12:14:28.662Z,3.41
2023-02-26T12:15:28.612Z,3.55
2023-02-26T12:16:28.587Z,3.63
2023-02-26T12:17:28.534Z,3.63
2023-02-26T12:18:28.550Z,3.47
2023-02-26T12:19:28.510Z,3.42
2023-02-26T12:20:28.709Z,3.47
2023-02-26T12:21:29.019Z,3.66
2023-02-26T12:22:28.531Z,3.47
2023-02-26T12:23:28.511Z,3.48
2023-02-26T12:24:28.444Z,3.48
2023-02-26T12:25:28.435Z,3.58
2023-02-26T12:26:28.445Z,3.65
2023-02-26T12:27:28.389Z,3.76
2023-02-26T12:28:28.380Z,3.65
2023-02-26T12:29:28.401Z,3.69
2023-02-26T12:30:28.371Z,3.65
2023-02-26T12:31:29.175Z,3.68
2023-02-26T12:32:28.525Z,3.74
2023-02-26T12:33:28.328Z,3.78
2023-02-26T12:34:28.337Z,3.51
2023-02-26T12:35:28.284Z,3.60
2023-02-26T12:36:33.816Z,3.66
2023-02-26T12:37:28.390Z,3.59
2023-02-26T12:38:28.462Z,3.63
2023-02-26T12:39:28.422Z,3.55
2023-02-26T12:40:28.238Z,3.29
2023-02-26T12:41:28.820Z,3.16
2023-02-26T12:42:28.287Z,3.22
2023-02-26T12:43:28.192Z,3.10
2023-02-26T12:44:28.174Z,3.04
2023-02-26T12:45:28.175Z,3.19
2023-02-26T12:46:28.162Z,3.32
2023-02-26T12:47:28.123Z,3.28
2023-02-26T12:48:28.121Z,3.16
2023-02-26T12:49:28.109Z,3.03
2023-02-26T12:50:28.097Z,3.03
2023-02-26T12:51:28.602Z,2.98
2023-02-26T12:52:28.083Z,2.82
2023-02-26T12:53:28.043Z,2.89
2023-02-26T12:54:28.040Z,2.95
2023-02-26T12:55:28.019Z,3.11
2023-02-26T12:56:28.018Z,3.04
2023-02-26T12:57:28.295Z,3.05
2023-02-26T12:58:27.998Z,3.14
2023-02-26T12:59:27.995Z,3.07
2023-02-26T13:00:28.269Z,3.11
2023-02-26T13:01:28.463Z,3.03
2023-02-26T13:02:27.935Z,3.03
2023-02-26T13:03:27.919Z,2.98
2023-02-26T13:04:27.913Z,3.07
2023-02-26T13:05:27.914Z,2.98
2023-02-26T13:06:27.869Z,2.68