createdAt,value
2022-10-06T12:57:20.794Z,29.51
2022-10-06T12:59:50.162Z,29.20
2022-10-06T13:02:36.942Z,29.16
2022-10-06T13:05:12.497Z,29.38
2022-10-06T13:08:05.430Z,29.34
2022-10-06T13:10:34.283Z,29.48
2022-10-06T13:13:02.681Z,29.82
2022-10-06T13:15:37.102Z,29.77
2022-10-06T13:18:07.932Z,29.00
2022-10-06T13:20:57.782Z,28.80
2022-10-06T13:23:28.970Z,28.99
2022-10-06T13:26:05.811Z,29.43
2022-10-06T13:28:36.775Z,29.56
2022-10-06T13:31:36.713Z,29.76
2022-10-06T13:34:16.852Z,30.13
2022-10-06T13:36:52.395Z,30.00
2022-10-06T13:39:27.067Z,30.06
2022-10-06T13:42:08.720Z,30.12
2022-10-06T13:44:46.683Z,29.82
2022-10-06T13:47:20.230Z,29.65
2022-10-06T13:50:17.270Z,30.07
2022-10-06T13:52:48.746Z,30.55
2022-10-06T13:55:28.364Z,30.63
2022-10-06T13:58:05.227Z,30.44
2022-10-06T14:00:50.243Z,30.55
2022-10-06T14:03:24.287Z,30.60
2022-10-06T14:06:21.586Z,30.74
2022-10-06T14:08:55.143Z,30.46
2022-10-06T14:11:28.230Z,30.17
2022-10-06T14:14:01.206Z,29.87
2022-10-06T14:16:29.952Z,29.42
2022-10-06T14:19:06.180Z,29.15
2022-10-06T14:21:41.481Z,28.99
2022-10-06T14:24:15.373Z,28.80
2022-10-06T14:26:46.531Z,28.56
2022-10-06T14:29:14.671Z,28.58
2022-10-06T14:31:44.323Z,28.40
2022-10-06T14:34:16.626Z,28.19
2022-10-06T14:36:48.839Z,27.88
2022-10-06T14:39:17.509Z,27.53
2022-10-06T14:41:45.927Z,27.27
2022-10-06T14:44:15.812Z,26.99
2022-10-06T14:46:48.437Z,26.79
2022-10-06T14:49:17.028Z,26.69
2022-10-06T14:51:46.333Z,26.58
2022-10-06T14:54:14.635Z,26.25
2022-10-06T14:56:43.063Z,25.39
2022-10-06T14:59:17.016Z,24.41
2022-10-06T15:01:46.364Z,23.54
2022-10-06T15:04:19.614Z,22.84
2022-10-06T15:07:06.656Z,22.14
2022-10-06T15:09:35.882Z,21.29
2022-10-06T15:12:04.855Z,20.62
2022-10-06T15:14:35.145Z,19.96
2022-10-06T15:17:03.543Z,19.43
2022-10-06T15:19:31.907Z,18.98
2022-10-06T15:22:00.666Z,18.53
2022-10-06T15:24:28.947Z,18.10
2022-10-06T15:27:15.525Z,17.67
2022-10-06T15:29:44.775Z,17.22
2022-10-06T15:32:14.822Z,16.82
2022-10-06T15:34:43.001Z,16.44
2022-10-06T15:37:11.223Z,16.07
2022-10-06T15:39:39.442Z,15.71
2022-10-06T15:42:08.901Z,15.35
2022-10-06T15:44:37.232Z,14.99
2022-10-06T15:47:07.696Z,14.66
2022-10-06T15:49:40.659Z,14.33
2022-10-06T15:52:12.213Z,14.02
2022-10-06T15:54:41.548Z,13.73
2022-10-06T15:57:17.883Z,13.44
2022-10-06T15:59:46.379Z,13.15
2022-10-06T16:02:17.134Z,12.90
2022-10-06T16:05:04.783Z,12.67
2022-10-06T16:07:34.220Z,12.42
2022-10-06T16:10:02.608Z,12.27
2022-10-06T16:12:30.959Z,12.13
2022-10-06T16:14:59.312Z,12.04
2022-10-06T16:17:27.702Z,11.94
2022-10-06T16:19:55.977Z,11.86
2022-10-06T16:22:24.174Z,11.78
2022-10-06T16:24:52.890Z,11.70
2022-10-06T16:27:21.449Z,11.60
2022-10-06T16:29:49.671Z,11.51
2022-10-06T16:32:18.013Z,11.41
2022-10-06T16:34:50.529Z,11.29
2022-10-06T16:37:18.837Z,11.18
2022-10-06T16:39:47.058Z,11.05
2022-10-06T16:42:15.421Z,10.95
2022-10-06T16:44:43.679Z,10.87
2022-10-06T16:47:11.899Z,10.82
2022-10-06T16:49:40.227Z,10.78
2022-10-06T16:52:08.411Z,10.75
2022-10-06T16:54:36.703Z,10.73
2022-10-06T16:57:06.871Z,10.73
2022-10-06T16:59:35.068Z,10.72
2022-10-06T17:02:03.353Z,10.71
2022-10-06T17:04:31.583Z,10.67
2022-10-06T17:06:59.860Z,10.62
2022-10-06T17:09:30.197Z,10.56
2022-10-06T17:12:03.761Z,10.50
2022-10-06T17:14:35.148Z,10.45
2022-10-06T17:17:03.901Z,10.41
2022-10-06T17:19:32.027Z,10.39
2022-10-06T17:22:00.496Z,10.39
2022-10-06T17:24:29.797Z,10.37
2022-10-06T17:26:59.190Z,10.34
2022-10-06T17:29:27.816Z,10.30
2022-10-06T17:31:59.679Z,10.26
2022-10-06T17:34:33.425Z,10.22
2022-10-06T17:37:02.911Z,10.16
2022-10-06T17:39:31.710Z,10.10
2022-10-06T17:42:00.121Z,10.04
2022-10-06T17:44:29.766Z,10.00
2022-10-06T17:47:00.673Z,9.98
2022-10-06T17:49:32.784Z,9.97
2022-10-06T17:52:01.286Z,9.95
2022-10-06T17:54:31.993Z,9.92
2022-10-06T17:57:00.267Z,9.88
2022-10-06T17:59:31.818Z,9.82
2022-10-06T18:02:03.067Z,9.75
2022-10-06T18:04:33.806Z,9.71
2022-10-06T18:07:03.386Z,9.65
2022-10-06T18:09:32.142Z,9.62
2022-10-06T18:12:02.193Z,9.59
2022-10-06T18:14:33.468Z,9.54
2022-10-06T18:17:04.207Z,9.51
2022-10-06T18:19:36.382Z,9.48
2022-10-06T18:22:13.139Z,9.42
2022-10-06T18:24:41.535Z,9.36
2022-10-06T18:27:09.875Z,9.32
2022-10-06T18:29:38.990Z,9.29
2022-10-06T18:37:45.237Z,9.19
2022-10-06T18:40:14.988Z,9.15
2022-10-06T18:42:43.622Z,9.11
2022-10-06T18:45:34.243Z,9.05
2022-10-06T18:48:23.463Z,8.96
2022-10-06T18:51:02.388Z,8.91
2022-10-06T18:53:32.769Z,8.88
2022-10-06T18:56:00.997Z,8.86
2022-10-06T18:58:29.495Z,8.83
2022-10-06T19:00:58.780Z,8.81
2022-10-06T19:03:28.468Z,8.77
2022-10-06T19:05:57.251Z,8.72
2022-10-06T19:08:26.300Z,8.69
2022-10-06T19:11:12.951Z,8.67
2022-10-06T19:13:47.495Z,8.65
2022-10-06T19:16:16.246Z,8.63
2022-10-06T19:18:44.519Z,8.61
2022-10-06T19:21:13.746Z,8.57
2022-10-06T19:23:42.090Z,8.51
2022-10-06T19:26:11.923Z,8.48
2022-10-06T19:28:40.382Z,8.46
2022-10-06T19:31:18.819Z,8.43
2022-10-06T19:33:50.210Z,8.43
2022-10-06T19:36:18.579Z,8.43
2022-10-06T19:38:46.962Z,8.43
2022-10-06T19:41:34.090Z,8.39
2022-10-06T19:44:03.354Z,8.33
2022-10-06T19:46:32.093Z,8.30
2022-10-06T19:49:05.883Z,8.27
2022-10-06T19:51:35.480Z,8.27
2022-10-06T19:54:04.477Z,8.27
2022-10-06T19:56:33.805Z,8.28
2022-10-06T19:59:03.799Z,8.28
2022-10-06T20:01:33.256Z,8.25
2022-10-06T20:04:03.624Z,8.22
2022-10-06T20:06:35.265Z,8.23
2022-10-06T20:09:08.934Z,8.21
2022-10-06T20:11:40.332Z,8.21
2022-10-06T20:14:16.988Z,8.18
2022-10-06T20:16:51.059Z,8.15
2022-10-06T20:19:20.400Z,8.12
2022-10-06T20:21:48.798Z,8.10
2022-10-06T20:24:23.559Z,8.06
2022-10-06T20:26:53.850Z,8.04
2022-10-06T20:29:26.503Z,8.04
2022-10-06T20:31:58.481Z,8.05
2022-10-06T20:34:32.307Z,8.05
2022-10-06T20:37:02.903Z,8.05
2022-10-06T20:39:52.025Z,8.04
2022-10-06T20:42:21.410Z,8.02
2022-10-06T20:44:49.711Z,8.00
2022-10-06T20:47:17.892Z,7.99
2022-10-06T20:49:46.130Z,8.01
2022-10-06T20:52:15.070Z,8.04
2022-10-06T20:54:43.400Z,8.10
2022-10-06T20:57:12.180Z,8.13
2022-10-06T20:59:40.399Z,8.20
2022-10-06T21:02:10.546Z,8.27
2022-10-06T21:04:43.707Z,8.34
2022-10-06T21:07:12.372Z,8.40
2022-10-06T21:09:40.657Z,8.45
2022-10-06T21:12:08.811Z,8.48
2022-10-06T21:14:37.671Z,8.52
2022-10-06T21:17:07.346Z,8.51
2022-10-06T21:19:37.911Z,8.52
2022-10-06T21:22:06.541Z,8.58
2022-10-06T21:24:34.770Z,8.64
2022-10-06T21:27:03.352Z,8.75
2022-10-06T21:29:31.500Z,8.85
2022-10-06T21:32:00.581Z,8.94
2022-10-06T21:34:28.852Z,9.01
2022-10-06T21:36:57.582Z,9.06
2022-10-06T21:39:25.816Z,9.09
2022-10-06T21:41:54.063Z,9.12
2022-10-06T21:44:22.217Z,9.14
2022-10-06T21:46:56.205Z,9.16
2022-10-06T21:49:25.784Z,9.22
2022-10-06T21:51:56.598Z,9.31
2022-10-06T21:54:24.752Z,9.38
2022-10-06T21:56:52.919Z,9.47
2022-10-06T21:59:21.134Z,9.55
2022-10-06T22:01:50.788Z,9.56
2022-10-06T22:04:19.144Z,9.55
2022-10-06T22:06:51.825Z,9.55
2022-10-06T22:09:21.420Z,9.56
2022-10-06T22:11:50.012Z,9.58
2022-10-06T22:14:19.787Z,9.63
2022-10-06T22:16:48.374Z,9.71
2022-10-06T22:19:18.247Z,9.78
2022-10-06T22:21:48.712Z,9.85
2022-10-06T22:24:20.905Z,9.87
2022-10-06T22:26:50.280Z,9.86
2022-10-06T22:29:20.541Z,9.88
2022-10-06T22:31:49.285Z,9.89
2022-10-06T22:34:20.648Z,9.88
2022-10-06T22:36:48.973Z,9.86
2022-10-06T22:39:17.616Z,9.89
2022-10-06T22:41:45.960Z,9.93
2022-10-06T22:44:14.174Z,9.94
2022-10-06T22:46:42.576Z,9.92
2022-10-06T22:49:11.093Z,9.89
2022-10-06T22:51:39.360Z,9.87
2022-10-06T22:54:07.683Z,9.86
2022-10-06T22:56:35.939Z,9.83
2022-10-06T22:59:04.063Z,9.84
2022-10-06T23:01:32.206Z,9.86
2022-10-06T23:04:00.651Z,9.83
2022-10-06T23:06:32.045Z,9.77
2022-10-06T23:09:00.270Z,9.72
2022-10-06T23:11:28.733Z,9.71
2022-10-06T23:13:57.054Z,9.68
2022-10-06T23:16:25.367Z,9.64
2022-10-06T23:18:53.624Z,9.67
2022-10-06T23:21:27.199Z,9.74
2022-10-06T23:23:59.834Z,9.83
2022-10-06T23:26:28.493Z,9.88
2022-10-06T23:29:01.150Z,9.95
2022-10-06T23:31:29.645Z,10.03
2022-10-06T23:33:58.389Z,10.09
2022-10-06T23:36:26.633Z,10.07
2022-10-06T23:38:55.945Z,10.09
2022-10-06T23:41:24.114Z,10.11
2022-10-06T23:43:52.515Z,10.16
2022-10-06T23:46:20.896Z,10.21
2022-10-06T23:48:49.171Z,10.30
2022-10-06T23:51:18.064Z,10.39
2022-10-06T23:53:46.651Z,10.41
2022-10-06T23:56:15.099Z,10.47
2022-10-06T23:58:43.264Z,10.51
