createdAt,value
2019-01-06T00:00:18.098Z,5.11
2019-01-06T00:06:07.548Z,5.12
2019-01-06T00:08:40.695Z,5.13
2019-01-06T00:11:11.040Z,5.13
2019-01-06T00:13:44.074Z,5.14
2019-01-06T00:16:30.805Z,5.14
2019-01-06T00:19:03.684Z,5.14
2019-01-06T00:21:34.091Z,5.15
2019-01-06T00:24:04.178Z,5.14
2019-01-06T00:26:50.956Z,5.16
2019-01-06T00:29:21.315Z,5.12
2019-01-06T00:32:07.250Z,5.12
2019-01-06T00:34:37.610Z,5.11
2019-01-06T00:37:20.660Z,5.09
2019-01-06T00:39:57.342Z,5.09
2019-01-06T00:42:30.318Z,5.06
2019-01-06T00:45:16.695Z,5.07
2019-01-06T00:47:49.835Z,5.06
2019-01-06T00:50:36.423Z,5.06
2019-01-06T00:53:21.626Z,5.05
2019-01-06T00:56:08.543Z,5.05
2019-01-06T00:58:51.061Z,5.04
2019-01-06T01:01:30.264Z,5.02
2019-01-06T01:04:06.224Z,5.02
2019-01-06T01:06:42.647Z,5.02
2019-01-06T01:09:45.222Z,5.01
2019-01-06T01:12:20.918Z,5.02
2019-01-06T01:15:07.487Z,5.01
2019-01-06T01:17:52.897Z,5.01
2019-01-06T01:20:25.510Z,5.00
2019-01-06T01:23:07.739Z,5.00
2019-01-06T01:28:25.148Z,4.98
2019-01-06T01:31:11.353Z,4.98
2019-01-06T01:33:47.514Z,4.97
2019-01-06T01:36:17.911Z,4.95
2019-01-06T01:39:06.766Z,4.96
2019-01-06T01:41:36.829Z,4.96
2019-01-06T01:44:23.242Z,4.95
2019-01-06T01:46:56.082Z,4.94
2019-01-06T01:49:26.435Z,4.94
2019-01-06T01:52:09.156Z,4.95
2019-01-06T01:54:55.993Z,4.94
2019-01-06T01:57:35.442Z,4.94
2019-01-06T02:00:06.638Z,4.93
2019-01-06T02:02:39.792Z,4.93
2019-01-06T02:05:25.327Z,4.92
2019-01-06T02:08:10.950Z,4.92
2019-01-06T02:10:41.377Z,4.91
2019-01-06T02:13:14.401Z,4.91
2019-01-06T02:16:00.910Z,4.92
2019-01-06T02:18:37.206Z,4.90
2019-01-06T02:21:07.365Z,4.87
2019-01-06T02:23:40.241Z,4.87
2019-01-06T02:26:19.119Z,4.86
2019-01-06T02:28:57.983Z,4.86
2019-01-06T02:31:44.501Z,4.83
2019-01-06T02:34:20.414Z,4.83
2019-01-06T02:36:50.773Z,4.81
2019-01-06T02:39:23.229Z,4.83
2019-01-06T02:42:05.561Z,4.81
2019-01-06T02:44:50.869Z,4.79
2019-01-06T02:47:20.957Z,4.79
2019-01-06T02:49:51.311Z,4.79
2019-01-06T02:52:39.672Z,4.79
2019-01-06T02:55:26.562Z,4.77
2019-01-06T02:58:02.315Z,4.76
2019-01-06T03:00:50.779Z,4.78
2019-01-06T03:03:30.644Z,4.78
2019-01-06T03:06:15.473Z,4.78
2019-01-06T03:08:51.829Z,4.77
2019-01-06T03:11:31.373Z,4.77
2019-01-06T03:14:10.680Z,4.77
2019-01-06T03:16:52.607Z,4.77
2019-01-06T03:19:31.616Z,4.75
2019-01-06T03:22:16.479Z,4.76
2019-01-06T03:24:49.930Z,4.75
2019-01-06T03:27:25.786Z,4.76
2019-01-06T03:29:55.910Z,4.77
2019-01-06T03:32:26.228Z,4.76
2019-01-06T03:35:05.600Z,4.76
2019-01-06T03:37:41.699Z,4.78
2019-01-06T03:40:24.173Z,4.78
2019-01-06T03:43:09.517Z,4.76
2019-01-06T03:45:48.606Z,4.76
2019-01-06T03:48:35.551Z,4.77
2019-01-06T03:51:17.591Z,4.77
2019-01-06T03:53:56.551Z,4.77
2019-01-06T03:56:29.162Z,4.79
2019-01-06T03:59:05.526Z,4.80
2019-01-06T04:01:53.345Z,4.81
2019-01-06T04:04:38.835Z,4.81
2019-01-06T04:07:15.027Z,4.80
2019-01-06T04:10:01.756Z,4.82
2019-01-06T04:12:50.211Z,4.83
2019-01-06T04:15:20.630Z,4.83
2019-01-06T04:18:03.050Z,4.83
2019-01-06T04:20:36.068Z,4.84
2019-01-06T04:23:09.168Z,4.84
2019-01-06T04:25:42.667Z,4.84
2019-01-06T04:31:13.090Z,4.86
2019-01-06T04:33:49.609Z,4.84
2019-01-06T04:39:26.694Z,4.84
2019-01-06T04:42:08.816Z,4.86
2019-01-06T04:44:55.949Z,4.84
2019-01-06T04:47:32.174Z,4.83
2019-01-06T04:50:18.655Z,4.85
2019-01-06T04:53:05.215Z,4.84
2019-01-06T04:55:47.426Z,4.81
2019-01-06T04:58:29.485Z,4.83
2019-01-06T05:01:16.001Z,4.83
2019-01-06T05:03:58.582Z,4.83
2019-01-06T05:06:43.596Z,4.84
2019-01-06T05:09:19.587Z,4.83
2019-01-06T05:11:55.974Z,4.84
2019-01-06T05:14:35.102Z,4.83
2019-01-06T05:17:21.653Z,4.83
2019-01-06T05:20:03.513Z,4.81
2019-01-06T05:22:39.582Z,4.81
2019-01-06T05:25:22.228Z,4.80
2019-01-06T05:28:04.331Z,4.82
2019-01-06T05:30:46.470Z,4.80
2019-01-06T05:33:19.479Z,4.81
2019-01-06T05:36:06.366Z,4.83
2019-01-06T05:38:53.176Z,4.83
2019-01-06T05:41:26.021Z,4.81
2019-01-06T05:44:05.656Z,4.80
2019-01-06T05:46:45.292Z,4.80
2019-01-06T05:49:21.737Z,4.81
2019-01-06T05:52:08.282Z,4.80
2019-01-06T05:54:55.077Z,4.81
2019-01-06T05:57:25.402Z,4.79
2019-01-06T05:59:55.756Z,4.79
2019-01-06T06:02:41.084Z,4.80
2019-01-06T06:05:27.803Z,4.80
2019-01-06T06:08:14.486Z,4.79
2019-01-06T06:10:53.831Z,4.80
2019-01-06T06:13:29.695Z,4.80
2019-01-06T06:16:00.030Z,4.79
2019-01-06T06:18:35.896Z,4.79
2019-01-06T06:21:22.389Z,4.78
2019-01-06T06:24:09.172Z,4.77
2019-01-06T06:26:57.448Z,4.77
2019-01-06T06:29:42.575Z,4.77
2019-01-06T06:32:15.812Z,4.76
2019-01-06T06:34:45.878Z,4.77
2019-01-06T06:37:25.048Z,4.75
2019-01-06T06:39:57.813Z,4.77
2019-01-06T06:42:31.144Z,4.75
2019-01-06T06:45:04.156Z,4.76
2019-01-06T06:47:40.163Z,4.78
2019-01-06T06:50:16.733Z,4.78
2019-01-06T06:52:59.026Z,4.76
2019-01-06T06:55:45.474Z,4.76
2019-01-06T06:58:15.620Z,4.74
2019-01-06T07:01:06.218Z,4.75
2019-01-06T07:03:42.484Z,4.74
2019-01-06T07:06:12.876Z,4.74
2019-01-06T07:08:45.381Z,4.72
2019-01-06T07:11:15.803Z,4.72
2019-01-06T07:13:46.124Z,4.72
2019-01-06T07:16:56.109Z,4.72
2019-01-06T07:19:32.158Z,4.71
2019-01-06T07:22:02.534Z,4.67
2019-01-06T07:24:32.861Z,4.67
2019-01-06T07:27:03.006Z,4.66
2019-01-06T07:29:39.377Z,4.66
2019-01-06T07:32:18.238Z,4.64
2019-01-06T07:35:06.095Z,4.65
2019-01-06T07:37:36.360Z,4.66
2019-01-06T07:40:13.164Z,4.65
2019-01-06T07:42:43.267Z,4.63
2019-01-06T07:45:19.322Z,4.62
2019-01-06T07:48:05.951Z,4.61
2019-01-06T07:50:44.900Z,4.62
2019-01-06T07:53:17.994Z,4.62
2019-01-06T07:55:48.351Z,4.63
2019-01-06T07:58:27.430Z,4.62
2019-01-06T08:01:15.858Z,4.63
2019-01-06T08:03:48.843Z,4.62
2019-01-06T08:06:21.757Z,4.63
2019-01-06T08:08:57.671Z,4.64
2019-01-06T08:11:33.480Z,4.63
2019-01-06T08:14:06.747Z,4.64
2019-01-06T08:16:55.893Z,4.65
2019-01-06T08:19:26.216Z,4.63
2019-01-06T08:21:56.580Z,4.64
2019-01-06T08:24:35.024Z,4.66
2019-01-06T08:27:05.186Z,4.64
2019-01-06T08:29:35.545Z,4.63
2019-01-06T08:32:05.872Z,4.63
2019-01-06T08:34:48.165Z,4.62
2019-01-06T08:37:34.676Z,4.63
2019-01-06T08:40:16.994Z,4.64
2019-01-06T08:42:47.367Z,4.65
2019-01-06T08:45:23.342Z,4.65
2019-01-06T08:47:59.217Z,4.67
2019-01-06T08:50:35.459Z,4.68
2019-01-06T08:53:20.390Z,4.68
2019-01-06T08:56:05.802Z,4.66
2019-01-06T08:58:36.216Z,4.66
2019-01-06T09:01:08.969Z,4.67
2019-01-06T09:03:44.997Z,4.68
2019-01-06T09:06:20.785Z,4.69
2019-01-06T09:09:07.195Z,4.71
2019-01-06T09:11:46.613Z,4.70
2019-01-06T09:14:16.996Z,4.71
2019-01-06T09:17:02.297Z,4.71
2019-01-06T09:19:50.021Z,4.73
2019-01-06T09:22:13.710Z,4.73
2019-01-06T09:24:44.051Z,4.74
2019-01-06T09:27:16.871Z,4.73
2019-01-06T09:30:04.047Z,4.74
2019-01-06T09:32:40.207Z,4.73
2019-01-06T09:35:16.236Z,4.75
2019-01-06T09:38:03.041Z,4.75
2019-01-06T09:40:33.168Z,4.76
2019-01-06T09:43:03.218Z,4.75
2019-01-06T09:45:49.728Z,4.78
2019-01-06T09:48:38.449Z,4.77
2019-01-06T09:51:24.957Z,4.78
2019-01-06T09:53:57.695Z,4.77
2019-01-06T09:56:44.306Z,4.81
2019-01-06T09:59:26.297Z,4.81
2019-01-06T10:02:02.137Z,4.83
2019-01-06T10:04:48.830Z,4.83
2019-01-06T10:07:26.972Z,4.85
2019-01-06T10:10:15.508Z,4.86
2019-01-06T10:13:02.269Z,4.89
2019-01-06T10:15:35.153Z,4.89
2019-01-06T10:18:05.510Z,4.88
2019-01-06T10:20:38.887Z,4.91
2019-01-06T10:23:27.489Z,4.93
2019-01-06T10:25:57.574Z,4.92
2019-01-06T10:28:40.129Z,4.92
2019-01-06T10:34:17.994Z,4.93
2019-01-06T10:36:53.709Z,4.95
2019-01-06T10:39:35.971Z,4.97
2019-01-06T10:42:12.135Z,4.95
2019-01-06T10:45:00.156Z,4.96
2019-01-06T10:47:45.589Z,4.99
2019-01-06T10:50:15.666Z,5.00
2019-01-06T10:53:02.208Z,4.99
2019-01-06T10:55:40.844Z,4.98
2019-01-06T10:58:27.393Z,5.01
2019-01-06T11:01:12.747Z,5.04
2019-01-06T11:03:51.805Z,5.02
2019-01-06T11:06:24.674Z,4.99
2019-01-06T11:08:55.021Z,5.00
2019-01-06T11:11:41.511Z,5.00
2019-01-06T11:14:14.436Z,5.03
2019-01-06T11:16:53.788Z,5.04
2019-01-06T11:19:42.374Z,5.05
2019-01-06T11:22:18.022Z,5.07
2019-01-06T11:24:56.946Z,5.09
2019-01-06T11:27:29.715Z,5.11
2019-01-06T11:30:00.168Z,5.10
2019-01-06T11:32:32.923Z,5.12
2019-01-06T11:35:12.002Z,5.11
2019-01-06T11:37:42.861Z,5.09
2019-01-06T11:40:29.435Z,5.07
2019-01-06T11:43:01.963Z,5.06
2019-01-06T11:45:44.188Z,5.10
2019-01-06T11:48:30.690Z,5.08
2019-01-06T11:51:15.575Z,5.08
2019-01-06T11:53:45.953Z,5.08
2019-01-06T11:56:22.139Z,5.13
2019-01-06T11:58:55.507Z,5.12
2019-01-06T12:01:37.510Z,5.14
2019-01-06T12:04:07.921Z,5.13
2019-01-06T12:06:41.056Z,5.14
2019-01-06T12:09:11.441Z,5.16
2019-01-06T12:11:48.579Z,5.17
2019-01-06T12:14:19.138Z,5.24
2019-01-06T12:17:04.763Z,5.28
2019-01-06T12:19:53.710Z,5.30
2019-01-06T12:22:39.389Z,5.32
2019-01-06T12:25:11.992Z,5.33
2019-01-06T12:27:48.075Z,5.34
2019-01-06T12:30:21.228Z,5.36
2019-01-06T12:32:57.762Z,5.38
2019-01-06T12:35:46.145Z,5.40
2019-01-06T12:38:22.360Z,5.40
2019-01-06T12:40:58.577Z,5.40
2019-01-06T12:43:44.602Z,5.45
2019-01-06T12:46:17.134Z,5.45
2019-01-06T12:48:50.500Z,5.52
2019-01-06T12:51:23.558Z,5.47
2019-01-06T12:54:09.301Z,5.48
2019-01-06T12:56:42.485Z,5.46
2019-01-06T12:59:28.746Z,5.47
2019-01-06T13:01:58.921Z,5.44
2019-01-06T13:04:41.364Z,5.47
2019-01-06T13:07:20.690Z,5.45
2019-01-06T13:10:06.165Z,5.44
2019-01-06T13:12:38.906Z,5.51
2019-01-06T13:15:09.341Z,5.48
2019-01-06T13:17:39.694Z,5.51
2019-01-06T13:20:10.095Z,5.49
2019-01-06T13:22:56.698Z,5.51
2019-01-06T13:25:41.099Z,5.51
2019-01-06T13:28:23.170Z,5.51
2019-01-06T13:31:00.430Z,5.53
2019-01-06T13:33:39.847Z,5.55
2019-01-06T13:36:18.955Z,5.55
2019-01-06T13:39:05.484Z,5.54
2019-01-06T13:41:51.919Z,5.53
2019-01-06T13:44:37.100Z,5.54
2019-01-06T13:47:07.527Z,5.55
2019-01-06T13:49:37.593Z,5.55
2019-01-06T13:52:19.747Z,5.56
2019-01-06T13:54:56.149Z,5.55
2019-01-06T13:57:35.754Z,5.53
2019-01-06T14:00:14.185Z,5.49
2019-01-06T14:02:50.596Z,5.51
2019-01-06T14:05:37.357Z,5.49
2019-01-06T14:08:07.840Z,5.50
2019-01-06T14:10:45.003Z,5.47
2019-01-06T14:13:33.282Z,5.50
2019-01-06T14:16:03.456Z,5.47
2019-01-06T14:18:33.892Z,5.51
2019-01-06T14:21:06.874Z,5.51
2019-01-06T14:23:53.450Z,5.53
2019-01-06T14:26:40.214Z,5.51
2019-01-06T14:29:26.352Z,5.53
2019-01-06T14:32:14.744Z,5.51
2019-01-06T14:34:53.935Z,5.54
2019-01-06T14:37:36.348Z,5.51
2019-01-06T14:40:10.888Z,5.51
2019-01-06T14:42:41.269Z,5.52
2019-01-06T14:45:20.683Z,5.52
2019-01-06T14:47:51.113Z,5.51
2019-01-06T14:50:35.082Z,5.51
2019-01-06T14:53:21.229Z,5.53
2019-01-06T14:56:00.489Z,5.54
2019-01-06T14:58:30.914Z,5.53
2019-01-06T15:01:01.140Z,5.53
2019-01-06T15:03:31.424Z,5.52
2019-01-06T15:06:01.778Z,5.52
2019-01-06T15:08:36.648Z,5.53
2019-01-06T15:11:23.089Z,5.54
2019-01-06T15:14:02.562Z,5.53
2019-01-06T15:16:38.347Z,5.53
2019-01-06T15:19:24.645Z,5.51
2019-01-06T15:22:06.890Z,5.49
2019-01-06T15:24:53.431Z,5.47
2019-01-06T15:27:29.539Z,5.46
2019-01-06T15:30:12.076Z,5.44
2019-01-06T15:32:51.203Z,5.43
2019-01-06T15:35:30.322Z,5.41
2019-01-06T15:38:00.740Z,5.41
2019-01-06T15:40:40.013Z,5.40
2019-01-06T15:43:17.092Z,5.39
2019-01-06T15:46:02.199Z,5.37
2019-01-06T15:48:44.473Z,5.35
2019-01-06T15:51:17.892Z,5.35
2019-01-06T15:53:50.875Z,5.34
2019-01-06T15:56:26.666Z,5.34
2019-01-06T15:59:15.118Z,5.35
2019-01-06T16:02:03.655Z,5.34
2019-01-06T16:04:39.911Z,5.34
2019-01-06T16:07:12.828Z,5.33
2019-01-06T16:09:43.173Z,5.32
2019-01-06T16:12:15.979Z,5.32
2019-01-06T16:14:46.478Z,5.30
2019-01-06T16:17:31.886Z,5.30
2019-01-06T16:20:05.294Z,5.29
2019-01-06T16:22:53.748Z,5.29
2019-01-06T16:25:27.316Z,5.28
2019-01-06T16:27:57.475Z,5.29
2019-01-06T16:30:27.533Z,5.28
2019-01-06T16:32:57.971Z,5.29
2019-01-06T16:35:37.007Z,5.29
2019-01-06T16:38:13.065Z,5.29
2019-01-06T16:40:45.850Z,5.27
2019-01-06T16:43:32.546Z,5.27
2019-01-06T16:46:02.866Z,5.27
2019-01-06T16:48:49.740Z,5.25
2019-01-06T16:51:36.032Z,5.26
2019-01-06T16:54:22.575Z,5.23
2019-01-06T16:57:08.006Z,5.22
2019-01-06T16:59:53.103Z,5.21
2019-01-06T17:02:41.886Z,5.22
2019-01-06T17:05:12.248Z,5.21
2019-01-06T17:07:42.687Z,5.20
2019-01-06T17:10:29.004Z,5.19
2019-01-06T17:13:05.922Z,5.21
2019-01-06T17:15:36.006Z,5.19
2019-01-06T17:18:17.897Z,5.18
2019-01-06T17:20:54.569Z,5.19
2019-01-06T17:23:39.605Z,5.17
2019-01-06T17:26:12.558Z,5.14
2019-01-06T17:28:51.759Z,5.12
2019-01-06T17:31:22.163Z,5.13
2019-01-06T17:33:58.618Z,5.11
2019-01-06T17:36:28.964Z,5.11
2019-01-06T17:39:01.720Z,5.11
2019-01-06T17:41:40.849Z,5.10
2019-01-06T17:44:20.551Z,5.08
2019-01-06T17:47:06.970Z,5.07
2019-01-06T17:49:40.050Z,5.06
2019-01-06T17:52:26.850Z,5.07
2019-01-06T17:55:06.018Z,5.07
2019-01-06T17:57:52.864Z,5.05
2019-01-06T18:00:28.746Z,5.05
2019-01-06T18:03:08.473Z,5.04
2019-01-06T18:05:50.571Z,5.04
2019-01-06T18:08:23.649Z,5.04
2019-01-06T18:11:10.038Z,5.05
2019-01-06T18:13:55.509Z,5.04
2019-01-06T18:16:28.590Z,5.05
2019-01-06T18:19:07.538Z,5.01
2019-01-06T18:21:43.609Z,5.02
2019-01-06T18:24:31.734Z,5.00
2019-01-06T18:27:10.679Z,5.01
2019-01-06T18:29:56.096Z,5.04
2019-01-06T18:32:32.433Z,5.03
2019-01-06T18:35:02.757Z,5.02
2019-01-06T18:37:39.062Z,4.99
2019-01-06T18:40:12.539Z,5.00
2019-01-06T18:42:42.874Z,4.99
2019-01-06T18:45:16.460Z,5.01
2019-01-06T18:48:02.739Z,4.98
2019-01-06T18:50:33.234Z,4.96
2019-01-06T18:56:22.768Z,4.94
2019-01-06T18:59:01.922Z,4.94
2019-01-06T19:01:32.344Z,4.94
2019-01-06T19:04:21.121Z,4.94
2019-01-06T19:06:57.323Z,4.93
2019-01-06T19:09:33.759Z,4.92
2019-01-06T19:12:04.294Z,4.91
2019-01-06T19:14:37.078Z,4.94
2019-01-06T19:17:12.619Z,4.93
2019-01-06T19:19:43.004Z,4.91
2019-01-06T19:22:13.156Z,4.91
2019-01-06T19:24:52.751Z,4.91
2019-01-06T19:27:31.785Z,4.93
2019-01-06T19:30:18.511Z,4.92
2019-01-06T19:32:57.425Z,4.94
2019-01-06T19:35:34.007Z,4.93
2019-01-06T19:38:10.337Z,4.91
2019-01-06T19:40:40.426Z,4.91
2019-01-06T19:43:16.494Z,4.90
2019-01-06T19:45:46.631Z,4.90
2019-01-06T19:48:35.125Z,4.91
2019-01-06T19:51:05.608Z,4.88
2019-01-06T19:53:42.057Z,4.88
2019-01-06T19:56:24.057Z,4.88
2019-01-06T19:59:00.492Z,4.88
2019-01-06T20:01:45.817Z,4.88
2019-01-06T20:04:18.919Z,4.84
2019-01-06T20:06:57.532Z,4.85
2019-01-06T20:09:33.331Z,4.87
2019-01-06T20:12:03.777Z,4.88
2019-01-06T20:14:43.635Z,4.88
2019-01-06T20:17:19.525Z,4.87
2019-01-06T20:19:49.917Z,4.86
2019-01-06T20:22:26.200Z,4.89
2019-01-06T20:24:59.410Z,4.90
2019-01-06T20:27:45.974Z,4.88
2019-01-06T20:30:31.433Z,4.89
2019-01-06T20:33:10.639Z,4.85
2019-01-06T20:35:46.487Z,4.80
2019-01-06T20:38:19.548Z,4.79
2019-01-06T20:40:58.933Z,4.80
2019-01-06T20:43:29.102Z,4.79
2019-01-06T20:46:08.165Z,4.80
2019-01-06T20:48:38.654Z,4.78
2019-01-06T20:51:08.848Z,4.77
2019-01-06T20:53:55.198Z,4.77
2019-01-06T20:56:31.294Z,4.78
2019-01-06T20:59:07.580Z,4.78
2019-01-06T21:01:53.768Z,4.80
2019-01-06T21:04:29.840Z,4.80
2019-01-06T21:07:02.914Z,4.78
2019-01-06T21:09:37.070Z,4.78
2019-01-06T21:12:09.986Z,4.79
2019-01-06T21:14:40.065Z,4.77
2019-01-06T21:17:10.566Z,4.78
2019-01-06T21:19:46.825Z,4.77
2019-01-06T21:22:33.217Z,4.74
2019-01-06T21:25:09.468Z,4.74
2019-01-06T21:27:45.668Z,4.74
2019-01-06T21:30:24.796Z,4.73
2019-01-06T21:32:55.139Z,4.74
2019-01-06T21:35:25.780Z,4.73
2019-01-06T21:38:01.690Z,4.70
2019-01-06T21:40:34.730Z,4.69
2019-01-06T21:43:21.138Z,4.67
2019-01-06T21:46:06.391Z,4.68
2019-01-06T21:48:39.376Z,4.67
2019-01-06T21:51:18.743Z,4.65
2019-01-06T21:53:54.922Z,4.65
2019-01-06T21:56:27.521Z,4.60
2019-01-06T21:59:03.841Z,4.58
2019-01-06T22:01:34.273Z,4.59
2019-01-06T22:04:16.323Z,4.58
2019-01-06T22:06:52.844Z,4.57
2019-01-06T22:09:22.939Z,4.55
2019-01-06T22:12:08.950Z,4.58
2019-01-06T22:14:41.862Z,4.56
2019-01-06T22:17:28.508Z,4.54
2019-01-06T22:20:01.954Z,4.51
2019-01-06T22:22:41.059Z,4.50
2019-01-06T22:25:15.578Z,4.49
2019-01-06T22:27:57.898Z,4.47
2019-01-06T22:30:44.817Z,4.44
2019-01-06T22:33:27.302Z,4.46
2019-01-06T22:36:09.750Z,4.47
2019-01-06T22:38:40.189Z,4.49
2019-01-06T22:41:26.776Z,4.48
2019-01-06T22:44:13.481Z,4.46
2019-01-06T22:46:58.329Z,4.47
2019-01-06T22:49:37.443Z,4.47
2019-01-06T22:52:18.008Z,4.47
2019-01-06T22:54:49.182Z,4.47
2019-01-06T22:57:22.401Z,4.42
2019-01-06T23:00:11.074Z,4.42
2019-01-06T23:02:46.728Z,4.40
2019-01-06T23:05:28.786Z,4.39
2019-01-06T23:07:59.264Z,4.41
2019-01-06T23:10:33.218Z,4.40
2019-01-06T23:13:15.857Z,4.41
2019-01-06T23:15:52.199Z,4.39
2019-01-06T23:18:38.639Z,4.40
2019-01-06T23:21:12.064Z,4.41
2019-01-06T23:23:58.217Z,4.39
2019-01-06T23:26:31.089Z,4.36
2019-01-06T23:29:16.645Z,4.36
2019-01-06T23:31:49.466Z,4.34
2019-01-06T23:34:25.562Z,4.37
2019-01-06T23:36:55.630Z,4.34
2019-01-06T23:39:37.984Z,4.32
2019-01-06T23:42:14.189Z,4.30
2019-01-06T23:45:00.940Z,4.31
2019-01-06T23:47:31.357Z,4.33
2019-01-06T23:50:18.162Z,4.34
2019-01-06T23:52:54.375Z,4.35
2019-01-06T23:55:40.817Z,4.34
2019-01-06T23:58:27.122Z,4.33
