createdAt,value
2018-03-04T00:00:18.387Z,976.52
2018-03-04T00:01:18.375Z,976.56
2018-03-04T00:02:18.366Z,976.55
2018-03-04T00:03:18.358Z,976.54
2018-03-04T00:04:18.351Z,976.55
2018-03-04T00:05:18.340Z,976.57
2018-03-04T00:06:18.333Z,976.58
2018-03-04T00:07:18.326Z,976.57
2018-03-04T00:08:18.317Z,976.58
2018-03-04T00:09:18.307Z,976.56
2018-03-04T00:10:18.299Z,976.64
2018-03-04T00:11:18.292Z,976.63
2018-03-04T00:12:18.287Z,976.62
2018-03-04T00:13:18.274Z,976.66
2018-03-04T00:14:18.266Z,976.70
2018-03-04T00:15:18.262Z,976.65
2018-03-04T00:16:18.249Z,976.64
2018-03-04T00:17:18.242Z,976.68
2018-03-04T00:18:18.233Z,976.69
2018-03-04T00:19:18.225Z,976.67
2018-03-04T00:20:18.217Z,976.67
2018-03-04T00:21:18.209Z,976.64
2018-03-04T00:22:18.203Z,976.66
2018-03-04T00:23:18.193Z,976.68
2018-03-04T00:24:18.188Z,976.71
2018-03-04T00:25:18.177Z,976.67
2018-03-04T00:26:18.161Z,976.69
2018-03-04T00:27:18.164Z,976.68
2018-03-04T00:28:18.155Z,976.70
2018-03-04T00:29:18.147Z,976.70
2018-03-04T00:30:18.142Z,976.70
2018-03-04T00:31:18.132Z,976.73
2018-03-04T00:32:18.125Z,976.75
2018-03-04T00:33:18.119Z,976.76
2018-03-04T00:34:18.109Z,976.77
2018-03-04T00:35:18.101Z,976.74
2018-03-04T00:36:18.095Z,976.76
2018-03-04T00:37:18.086Z,976.76
2018-03-04T00:38:18.080Z,976.78
2018-03-04T00:39:18.086Z,976.79
2018-03-04T00:40:18.066Z,976.76
2018-03-04T00:41:18.056Z,976.77
2018-03-04T00:42:18.054Z,976.75
2018-03-04T00:43:18.043Z,976.76
2018-03-04T00:44:18.036Z,976.79
2018-03-04T00:45:18.042Z,976.79
2018-03-04T00:46:18.022Z,976.84
2018-03-04T00:47:18.018Z,976.83
2018-03-04T00:48:18.007Z,976.81
2018-03-04T00:49:17.998Z,976.83
2018-03-04T00:50:17.996Z,976.84
2018-03-04T00:51:17.984Z,976.87
2018-03-04T00:52:17.978Z,976.83
2018-03-04T00:53:17.971Z,976.88
2018-03-04T00:54:17.963Z,976.85
2018-03-04T00:55:17.959Z,976.83
2018-03-04T00:56:17.949Z,976.85
2018-03-04T00:57:17.944Z,976.84
2018-03-04T00:58:17.951Z,976.84
2018-03-04T00:59:17.926Z,976.91
2018-03-04T01:00:17.922Z,976.90
2018-03-04T01:01:17.914Z,976.89
2018-03-04T01:02:17.905Z,976.91
2018-03-04T01:03:17.901Z,976.90
2018-03-04T01:04:17.892Z,976.87
2018-03-04T01:05:17.889Z,976.89
2018-03-04T01:06:17.878Z,976.83
2018-03-04T01:07:17.870Z,976.86
2018-03-04T01:08:17.864Z,976.82
2018-03-04T01:09:17.856Z,976.82
2018-03-04T01:10:17.854Z,976.83
2018-03-04T01:11:17.843Z,976.76
2018-03-04T01:12:17.869Z,976.78
2018-03-04T01:13:17.828Z,976.76
2018-03-04T01:14:17.822Z,976.71
2018-03-04T01:15:17.813Z,976.71
2018-03-04T01:16:17.808Z,976.70
2018-03-04T01:17:17.800Z,976.68
2018-03-04T01:18:17.793Z,976.65
2018-03-04T01:19:17.786Z,976.70
2018-03-04T01:20:17.780Z,976.58
2018-03-04T01:21:17.772Z,976.57
2018-03-04T01:22:17.764Z,976.54
2018-03-04T01:23:17.761Z,976.55
2018-03-04T01:24:17.763Z,976.49
2018-03-04T01:25:17.743Z,976.54
2018-03-04T01:26:17.738Z,976.52
2018-03-04T01:27:17.753Z,976.49
2018-03-04T01:28:17.725Z,976.50
2018-03-04T01:29:17.722Z,976.49
2018-03-04T01:30:17.710Z,976.53
2018-03-04T01:31:17.703Z,976.53
2018-03-04T01:32:17.696Z,976.55
2018-03-04T01:33:17.690Z,976.57
2018-03-04T01:34:17.691Z,976.62
2018-03-04T01:35:17.677Z,976.58
2018-03-04T01:36:17.670Z,976.57
2018-03-04T01:37:17.661Z,976.63
2018-03-04T01:38:17.655Z,976.65
2018-03-04T01:39:17.647Z,976.67
2018-03-04T01:40:17.644Z,976.68
2018-03-04T01:41:17.633Z,976.71
2018-03-04T01:42:17.632Z,976.71
2018-03-04T01:43:17.619Z,976.72
2018-03-04T01:44:17.621Z,976.70
2018-03-04T01:45:17.605Z,976.71
2018-03-04T01:46:17.600Z,976.73
2018-03-04T01:47:17.594Z,976.76
2018-03-04T01:48:17.585Z,976.78
2018-03-04T01:49:17.579Z,976.82
2018-03-04T01:50:17.570Z,976.79
2018-03-04T01:51:17.564Z,976.82
2018-03-04T01:52:17.558Z,976.82
2018-03-04T01:53:17.552Z,976.87
2018-03-04T01:54:17.544Z,976.89
2018-03-04T01:55:17.535Z,976.86
2018-03-04T01:56:17.530Z,976.85
2018-03-04T01:57:17.522Z,976.90
2018-03-04T01:58:17.515Z,976.86
2018-03-04T01:59:17.510Z,976.86
2018-03-04T02:00:17.502Z,976.85
2018-03-04T02:01:17.493Z,976.87
2018-03-04T02:02:17.489Z,976.91
2018-03-04T02:03:17.483Z,976.94
2018-03-04T02:04:17.496Z,976.97
2018-03-04T02:05:17.466Z,976.94
2018-03-04T02:06:17.462Z,976.94
2018-03-04T02:07:17.459Z,976.92
2018-03-04T02:08:17.449Z,976.88
2018-03-04T02:09:17.440Z,976.92
2018-03-04T02:10:17.469Z,976.94
2018-03-04T02:11:17.467Z,976.90
2018-03-04T02:12:17.454Z,976.89
2018-03-04T02:13:17.416Z,976.87
2018-03-04T02:14:17.409Z,976.85
2018-03-04T02:15:17.401Z,976.84
2018-03-04T02:16:17.413Z,976.80
2018-03-04T02:17:17.387Z,976.80
2018-03-04T02:18:17.379Z,976.79
2018-03-04T02:19:17.375Z,976.82
2018-03-04T02:20:17.366Z,976.80
2018-03-04T02:21:17.359Z,976.78
2018-03-04T02:22:17.354Z,976.75
2018-03-04T02:23:17.346Z,976.72
2018-03-04T02:24:17.360Z,976.73
2018-03-04T02:25:17.335Z,976.72
2018-03-04T02:26:17.326Z,976.78
2018-03-04T02:27:17.321Z,976.77
2018-03-04T02:28:17.326Z,976.84
2018-03-04T02:29:17.307Z,976.84
2018-03-04T02:30:17.298Z,976.83
2018-03-04T02:31:17.291Z,976.85
2018-03-04T02:32:17.286Z,976.82
2018-03-04T02:33:17.293Z,976.79
2018-03-04T02:34:17.272Z,976.79
2018-03-04T02:35:17.265Z,976.85
2018-03-04T02:36:17.257Z,976.82
2018-03-04T02:37:17.251Z,976.87
2018-03-04T02:38:17.244Z,976.87
2018-03-04T02:39:17.237Z,976.84
2018-03-04T02:40:17.232Z,976.84
2018-03-04T02:41:17.225Z,976.83
2018-03-04T02:42:17.217Z,976.87
2018-03-04T02:43:17.212Z,976.83
2018-03-04T02:44:17.202Z,976.84
2018-03-04T02:45:17.196Z,976.83
2018-03-04T02:46:17.195Z,976.82
2018-03-04T02:47:17.177Z,976.78
2018-03-04T02:48:17.179Z,976.77
2018-03-04T02:49:17.176Z,976.74
2018-03-04T02:50:17.161Z,976.77
2018-03-04T02:51:17.181Z,976.76
2018-03-04T02:52:17.150Z,976.77
2018-03-04T02:53:17.141Z,976.79
2018-03-04T02:54:17.137Z,976.80
2018-03-04T02:55:17.127Z,976.83
2018-03-04T02:56:17.139Z,976.85
2018-03-04T02:57:17.116Z,976.83
2018-03-04T02:58:17.109Z,976.88
2018-03-04T02:59:17.101Z,976.89
2018-03-04T03:00:17.098Z,976.86
2018-03-04T03:01:17.088Z,976.90
2018-03-04T03:02:17.082Z,976.89
2018-03-04T03:03:17.078Z,976.88
2018-03-04T03:04:17.072Z,976.89
2018-03-04T03:05:17.061Z,976.89
2018-03-04T03:06:17.068Z,976.90
2018-03-04T03:07:17.054Z,976.88
2018-03-04T03:08:17.042Z,976.87
2018-03-04T03:09:17.034Z,976.91
2018-03-04T03:10:17.027Z,976.88
2018-03-04T03:11:17.019Z,976.83
2018-03-04T03:12:17.013Z,976.84
2018-03-04T03:13:17.007Z,976.78
2018-03-04T03:14:17.000Z,976.81
2018-03-04T03:15:16.994Z,976.83
2018-03-04T03:16:16.991Z,976.82
2018-03-04T03:17:16.973Z,976.77
2018-03-04T03:18:16.974Z,976.77
2018-03-04T03:19:16.966Z,976.74
2018-03-04T03:20:16.961Z,976.77
2018-03-04T03:21:16.952Z,976.77
2018-03-04T03:22:16.946Z,976.74
2018-03-04T03:23:16.955Z,976.74
2018-03-04T03:24:16.932Z,976.76
2018-03-04T03:25:16.925Z,976.75
2018-03-04T03:26:16.916Z,976.76
2018-03-04T03:27:16.911Z,976.71
2018-03-04T03:28:16.905Z,976.67
2018-03-04T03:29:16.896Z,976.64
2018-03-04T03:30:16.892Z,976.63
2018-03-04T03:31:16.886Z,976.65
2018-03-04T03:32:16.871Z,976.62
2018-03-04T03:33:16.873Z,976.60
2018-03-04T03:34:16.864Z,976.58
2018-03-04T03:35:16.856Z,976.57
2018-03-04T03:36:16.850Z,976.56
2018-03-04T03:37:16.866Z,976.50
2018-03-04T03:38:16.839Z,976.49
2018-03-04T03:39:16.836Z,976.45
2018-03-04T03:40:16.824Z,976.40
2018-03-04T03:41:16.826Z,976.42
2018-03-04T03:42:16.808Z,976.40
2018-03-04T03:43:16.803Z,976.38
2018-03-04T03:44:16.794Z,976.39
2018-03-04T03:45:16.789Z,976.39
2018-03-04T03:46:16.783Z,976.39
2018-03-04T03:47:16.771Z,976.39
2018-03-04T03:48:16.770Z,976.42
2018-03-04T03:49:16.762Z,976.45
2018-03-04T03:50:16.757Z,976.43
2018-03-04T03:51:16.750Z,976.43
2018-03-04T03:52:16.747Z,976.39
2018-03-04T03:53:16.737Z,976.38
2018-03-04T03:54:16.729Z,976.35
2018-03-04T03:55:16.723Z,976.36
2018-03-04T03:56:16.729Z,976.36
2018-03-04T03:57:16.709Z,976.31
2018-03-04T03:58:16.700Z,976.32
2018-03-04T03:59:16.695Z,976.38
2018-03-04T04:00:16.690Z,976.33
2018-03-04T04:01:16.682Z,976.33
2018-03-04T04:02:16.674Z,976.32
2018-03-04T04:03:16.669Z,976.31
2018-03-04T04:04:16.674Z,976.32
2018-03-04T04:05:16.655Z,976.27
2018-03-04T04:06:16.647Z,976.30
2018-03-04T04:07:16.642Z,976.29
2018-03-04T04:08:16.635Z,976.30
2018-03-04T04:09:16.627Z,976.25
2018-03-04T04:10:16.622Z,976.28
2018-03-04T04:11:16.620Z,976.29
2018-03-04T04:12:16.627Z,976.29
2018-03-04T04:13:16.600Z,976.26
2018-03-04T04:14:16.593Z,976.22
2018-03-04T04:15:16.589Z,976.24
2018-03-04T04:16:16.582Z,976.19
2018-03-04T04:17:16.574Z,976.21
2018-03-04T04:18:16.567Z,976.18
2018-03-04T04:19:16.561Z,976.16
2018-03-04T04:20:16.552Z,976.16
2018-03-04T04:21:16.547Z,976.11
2018-03-04T04:22:16.546Z,976.06
2018-03-04T04:23:16.535Z,976.05
2018-03-04T04:24:16.529Z,976.10
2018-03-04T04:25:16.520Z,976.12
2018-03-04T04:26:16.514Z,976.11
2018-03-04T04:27:16.520Z,976.13
2018-03-04T04:28:16.502Z,976.14
2018-03-04T04:29:16.494Z,976.15
2018-03-04T04:30:16.488Z,976.11
2018-03-04T04:31:16.482Z,976.12
2018-03-04T04:32:16.475Z,976.08
2018-03-04T04:33:16.468Z,976.11
2018-03-04T04:34:16.461Z,976.05
2018-03-04T04:35:16.454Z,976.10
2018-03-04T04:36:16.448Z,976.05
2018-03-04T04:37:16.442Z,976.10
2018-03-04T04:38:16.435Z,976.08
2018-03-04T04:39:16.428Z,976.11
2018-03-04T04:40:16.415Z,976.09
2018-03-04T04:41:16.415Z,976.00
2018-03-04T04:42:16.408Z,975.96
2018-03-04T04:43:16.402Z,975.97
2018-03-04T04:44:16.396Z,976.01
2018-03-04T04:45:16.388Z,976.01
2018-03-04T04:46:16.395Z,976.00
2018-03-04T04:47:16.382Z,976.06
2018-03-04T04:48:16.365Z,976.12
2018-03-04T04:49:16.361Z,976.18
2018-03-04T04:50:16.357Z,976.18
2018-03-04T04:51:16.351Z,976.12
2018-03-04T04:52:16.350Z,976.20
2018-03-04T04:53:16.335Z,976.19
2018-03-04T04:54:16.331Z,976.17
2018-03-04T04:55:16.324Z,976.18
2018-03-04T04:56:16.318Z,976.16
2018-03-04T04:57:16.311Z,976.13
2018-03-04T04:58:16.305Z,976.13
2018-03-04T04:59:16.298Z,976.06
2018-03-04T05:00:16.292Z,976.13
2018-03-04T05:01:16.285Z,976.09
2018-03-04T05:02:16.287Z,976.08
2018-03-04T05:03:16.275Z,976.13
2018-03-04T05:04:16.266Z,976.16
2018-03-04T05:05:16.257Z,976.15
2018-03-04T05:06:16.253Z,976.13
2018-03-04T05:07:16.244Z,976.11
2018-03-04T05:08:16.243Z,976.08
2018-03-04T05:09:16.240Z,976.08
2018-03-04T05:10:16.228Z,976.07
2018-03-04T05:11:16.218Z,976.08
2018-03-04T05:12:16.213Z,976.01
2018-03-04T05:13:16.206Z,976.09
2018-03-04T05:14:16.200Z,976.10
2018-03-04T05:15:16.193Z,976.04
2018-03-04T05:16:16.186Z,976.02
2018-03-04T05:17:16.249Z,976.02
2018-03-04T05:18:16.177Z,975.99
2018-03-04T05:19:16.164Z,976.01
2018-03-04T05:20:16.160Z,976.06
2018-03-04T05:21:16.188Z,976.07
2018-03-04T05:22:16.179Z,976.06
2018-03-04T05:23:16.179Z,976.06
2018-03-04T05:24:16.135Z,976.07
2018-03-04T05:25:16.130Z,976.13
2018-03-04T05:26:16.117Z,976.22
2018-03-04T05:27:16.115Z,976.20
2018-03-04T05:28:16.121Z,976.30
2018-03-04T05:29:16.105Z,976.23
2018-03-04T05:30:16.096Z,976.21
2018-03-04T05:31:16.089Z,976.20
2018-03-04T05:32:16.084Z,976.23
2018-03-04T05:33:16.093Z,976.20
2018-03-04T05:34:16.069Z,976.19
2018-03-04T05:35:16.064Z,976.17
2018-03-04T05:36:16.056Z,976.17
2018-03-04T05:37:16.050Z,976.23
2018-03-04T05:38:16.043Z,976.24
2018-03-04T05:39:16.037Z,976.23
2018-03-04T05:40:16.043Z,976.20
2018-03-04T05:41:16.023Z,976.18
2018-03-04T05:42:16.019Z,976.19
2018-03-04T05:43:16.013Z,976.20
2018-03-04T05:44:16.004Z,976.21
2018-03-04T05:45:15.998Z,976.20
2018-03-04T05:46:15.993Z,976.21
2018-03-04T05:47:15.983Z,976.20
2018-03-04T05:48:15.980Z,976.26
2018-03-04T05:49:15.972Z,976.22
2018-03-04T05:50:15.968Z,976.21
2018-03-04T05:51:15.973Z,976.21
2018-03-04T05:52:15.953Z,976.25
2018-03-04T05:53:15.947Z,976.22
2018-03-04T05:54:15.940Z,976.27
2018-03-04T05:55:15.932Z,976.26
2018-03-04T05:56:15.927Z,976.26
2018-03-04T05:57:15.920Z,976.24
2018-03-04T05:58:15.914Z,976.24
2018-03-04T05:59:15.910Z,976.25
2018-03-04T06:00:15.906Z,976.22
2018-03-04T06:01:15.895Z,976.29
2018-03-04T06:02:15.887Z,976.29
2018-03-04T06:03:15.882Z,976.35
2018-03-04T06:04:15.875Z,976.32
2018-03-04T06:05:15.867Z,976.33
2018-03-04T06:06:15.861Z,976.34
2018-03-04T06:07:15.854Z,976.31
2018-03-04T06:08:15.855Z,976.31
2018-03-04T06:09:15.846Z,976.34
2018-03-04T06:10:15.835Z,976.34
2018-03-04T06:11:15.830Z,976.30
2018-03-04T06:12:15.829Z,976.35
2018-03-04T06:13:15.815Z,976.34
2018-03-04T06:14:15.809Z,976.33
2018-03-04T06:15:15.802Z,976.29
2018-03-04T06:16:15.796Z,976.29
2018-03-04T06:17:15.789Z,976.28
2018-03-04T06:18:15.784Z,976.28
2018-03-04T06:19:15.781Z,976.19
2018-03-04T06:20:15.771Z,976.20
2018-03-04T06:21:15.762Z,976.22
2018-03-04T06:22:15.759Z,976.21
2018-03-04T06:23:15.750Z,976.24
2018-03-04T06:24:15.745Z,976.24
2018-03-04T06:25:15.736Z,976.20
2018-03-04T06:26:15.732Z,976.20
2018-03-04T06:27:15.724Z,976.19
2018-03-04T06:28:15.717Z,976.18
2018-03-04T06:29:15.712Z,976.11
2018-03-04T06:30:15.708Z,976.21
2018-03-04T06:31:15.698Z,976.20
2018-03-04T06:32:15.694Z,976.19
2018-03-04T06:33:15.679Z,976.19
2018-03-04T06:34:15.680Z,976.15
2018-03-04T06:35:15.684Z,976.13
2018-03-04T06:36:15.668Z,976.16
2018-03-04T06:37:15.666Z,976.14
2018-03-04T06:38:15.655Z,976.05
2018-03-04T06:39:15.648Z,976.09
2018-03-04T06:40:15.645Z,976.04
2018-03-04T06:41:15.633Z,976.06
2018-03-04T06:42:15.628Z,976.13
2018-03-04T06:43:15.641Z,976.09
2018-03-04T06:44:15.615Z,976.09
2018-03-04T06:45:15.606Z,976.13
2018-03-04T06:46:15.602Z,976.10
2018-03-04T06:47:15.596Z,976.05
2018-03-04T06:48:15.588Z,976.12
2018-03-04T06:49:15.583Z,976.18
2018-03-04T06:50:15.569Z,976.10
2018-03-04T06:51:15.565Z,976.07
2018-03-04T06:52:15.562Z,976.03
2018-03-04T06:53:15.604Z,976.04
2018-03-04T06:54:15.552Z,976.03
2018-03-04T06:55:15.565Z,976.03
2018-03-04T06:56:15.537Z,975.98
2018-03-04T06:57:15.531Z,975.96
2018-03-04T06:58:15.536Z,975.95
2018-03-04T06:59:15.520Z,975.90
2018-03-04T07:00:15.512Z,975.95
2018-03-04T07:01:15.505Z,975.93
2018-03-04T07:02:15.501Z,975.94
2018-03-04T07:03:15.519Z,975.93
2018-03-04T07:04:15.486Z,975.96
2018-03-04T07:05:15.480Z,975.93
2018-03-04T07:06:15.472Z,975.90
2018-03-04T07:07:15.467Z,975.93
2018-03-04T07:08:15.460Z,975.91
2018-03-04T07:09:15.454Z,975.93
2018-03-04T07:10:15.446Z,975.94
2018-03-04T07:11:15.442Z,975.92
2018-03-04T07:12:15.438Z,975.87
2018-03-04T07:13:15.430Z,975.85
2018-03-04T07:14:15.421Z,975.84
2018-03-04T07:15:15.407Z,975.90
2018-03-04T07:16:15.407Z,975.90
2018-03-04T07:17:15.401Z,975.93
2018-03-04T07:18:15.396Z,975.95
2018-03-04T07:19:15.387Z,975.97
2018-03-04T07:20:15.384Z,975.96
2018-03-04T07:21:15.378Z,975.97
2018-03-04T07:22:15.392Z,975.97
2018-03-04T07:23:15.363Z,975.99
2018-03-04T07:24:15.359Z,976.06
2018-03-04T07:25:15.348Z,976.06
2018-03-04T07:26:15.345Z,976.08
2018-03-04T07:27:15.339Z,976.02
2018-03-04T07:28:15.333Z,976.06
2018-03-04T07:29:15.325Z,976.04
2018-03-04T07:30:15.320Z,976.06
2018-03-04T07:31:15.358Z,976.03
2018-03-04T07:32:15.306Z,976.04
2018-03-04T07:33:15.300Z,976.10
2018-03-04T07:34:15.294Z,976.11
2018-03-04T07:35:15.289Z,976.13
2018-03-04T07:36:15.280Z,976.13
2018-03-04T07:37:15.274Z,976.13
2018-03-04T07:38:15.267Z,976.17
2018-03-04T07:39:15.262Z,976.20
2018-03-04T07:40:15.254Z,976.19
2018-03-04T07:41:15.249Z,976.19
2018-03-04T07:42:15.243Z,976.18
2018-03-04T07:43:15.243Z,976.18
2018-03-04T07:44:15.243Z,976.25
2018-03-04T07:45:15.224Z,976.21
2018-03-04T07:46:15.221Z,976.25
2018-03-04T07:47:15.234Z,976.27
2018-03-04T07:48:15.207Z,976.30
2018-03-04T07:49:15.198Z,976.29
2018-03-04T07:50:15.196Z,976.30
2018-03-04T07:51:15.190Z,976.25
2018-03-04T07:52:15.187Z,976.21
2018-03-04T07:53:15.176Z,976.19
2018-03-04T07:54:15.184Z,976.20
2018-03-04T07:55:15.162Z,976.25
2018-03-04T07:56:15.156Z,976.24
2018-03-04T07:57:15.150Z,976.18
2018-03-04T07:58:15.142Z,976.18
2018-03-04T07:59:15.141Z,976.14
2018-03-04T08:00:15.133Z,976.14
2018-03-04T08:01:15.123Z,976.09
2018-03-04T08:02:15.140Z,976.16
2018-03-04T08:03:15.113Z,976.14
2018-03-04T08:04:15.108Z,976.14
2018-03-04T08:05:15.101Z,976.13
2018-03-04T08:06:15.096Z,976.12
2018-03-04T08:07:15.091Z,976.11
2018-03-04T08:08:15.083Z,976.20
2018-03-04T08:09:15.072Z,976.15
2018-03-04T08:10:15.071Z,976.19
2018-03-04T08:11:15.078Z,976.16
2018-03-04T08:12:15.060Z,976.17
2018-03-04T08:13:15.054Z,976.16
2018-03-04T08:14:15.048Z,976.17
2018-03-04T08:15:15.042Z,976.25
2018-03-04T08:16:15.036Z,976.23
2018-03-04T08:17:15.030Z,976.24
2018-03-04T08:18:15.027Z,976.19
2018-03-04T08:19:15.034Z,976.16
2018-03-04T08:20:15.012Z,976.10
2018-03-04T08:21:15.007Z,975.98
2018-03-04T08:22:15.031Z,975.95
2018-03-04T08:23:14.995Z,975.89
2018-03-04T08:24:14.991Z,975.88
2018-03-04T08:25:14.983Z,975.93
2018-03-04T08:26:14.990Z,975.89
2018-03-04T08:27:14.997Z,975.91
2018-03-04T08:28:14.966Z,975.93
2018-03-04T08:29:14.959Z,975.86
2018-03-04T08:30:14.956Z,975.90
2018-03-04T08:31:14.949Z,975.88
2018-03-04T08:32:14.943Z,975.84
2018-03-04T08:33:14.942Z,975.81
2018-03-04T08:34:14.931Z,975.80
2018-03-04T08:35:14.929Z,975.81
2018-03-04T08:36:14.919Z,975.83
2018-03-04T08:37:14.913Z,975.86
2018-03-04T08:38:14.907Z,975.88
2018-03-04T08:39:14.901Z,975.76
2018-03-04T08:40:14.895Z,975.82
2018-03-04T08:41:14.888Z,975.79
2018-03-04T08:42:14.882Z,975.82
2018-03-04T08:43:14.879Z,975.85
2018-03-04T08:44:14.871Z,975.84
2018-03-04T08:45:14.864Z,975.90
2018-03-04T08:46:14.858Z,975.90
2018-03-04T08:47:14.855Z,975.91
2018-03-04T08:48:14.848Z,975.90
2018-03-04T08:49:14.839Z,975.94
2018-03-04T08:50:14.833Z,975.90
2018-03-04T08:51:14.830Z,975.86
2018-03-04T08:52:14.823Z,975.89
2018-03-04T08:53:14.817Z,975.85
2018-03-04T08:54:14.811Z,975.90
2018-03-04T08:55:14.806Z,975.88
2018-03-04T08:56:14.800Z,975.86
2018-03-04T08:57:14.795Z,975.91
2018-03-04T08:58:14.784Z,975.90
2018-03-04T08:59:14.781Z,975.91
2018-03-04T09:00:14.779Z,975.97
2018-03-04T09:01:14.772Z,975.98
2018-03-04T09:02:14.802Z,976.00
2018-03-04T09:03:14.759Z,975.95
2018-03-04T09:04:14.754Z,975.89
2018-03-04T09:05:14.752Z,975.86
2018-03-04T09:06:14.736Z,975.85
2018-03-04T09:07:14.740Z,975.85
2018-03-04T09:08:14.729Z,975.90
2018-03-04T09:09:14.728Z,975.92
2018-03-04T09:10:14.713Z,975.87
2018-03-04T09:11:14.708Z,975.96
2018-03-04T09:12:14.704Z,976.02
2018-03-04T09:13:14.698Z,976.03
2018-03-04T09:14:14.694Z,976.07
2018-03-04T09:15:14.685Z,976.05
2018-03-04T09:16:14.678Z,976.06
2018-03-04T09:17:14.673Z,976.08
2018-03-04T09:18:14.668Z,976.06
2018-03-04T09:19:14.663Z,976.01
2018-03-04T09:20:14.655Z,975.96
2018-03-04T09:21:14.646Z,975.96
2018-03-04T09:22:14.644Z,975.94
2018-03-04T09:23:14.646Z,975.92
2018-03-04T09:24:14.633Z,975.88
2018-03-04T09:25:14.626Z,975.89
2018-03-04T09:26:14.619Z,975.87
2018-03-04T09:27:14.620Z,975.89
2018-03-04T09:28:14.611Z,975.88
2018-03-04T09:29:14.600Z,975.88
2018-03-04T09:30:14.597Z,975.90
2018-03-04T09:31:14.589Z,975.85
2018-03-04T09:32:14.586Z,975.85
2018-03-04T09:33:14.583Z,975.85
2018-03-04T09:34:14.574Z,975.85
2018-03-04T09:35:14.569Z,975.87
2018-03-04T09:36:14.561Z,975.83
2018-03-04T09:37:14.556Z,975.83
2018-03-04T09:38:14.551Z,975.88
2018-03-04T09:39:14.546Z,975.83
2018-03-04T09:40:14.541Z,975.85
2018-03-04T09:41:14.531Z,975.85
2018-03-04T09:42:14.529Z,975.82
2018-03-04T09:43:14.520Z,975.81
2018-03-04T09:44:14.524Z,975.81
2018-03-04T09:45:14.514Z,975.76
2018-03-04T09:46:14.503Z,975.75
2018-03-04T09:47:14.510Z,975.76
2018-03-04T09:48:14.494Z,975.79
2018-03-04T09:49:14.496Z,975.79
2018-03-04T09:50:14.483Z,975.73
2018-03-04T09:51:14.476Z,975.71
2018-03-04T09:52:14.471Z,975.67
2018-03-04T09:53:14.464Z,975.70
2018-03-04T09:54:14.457Z,975.72
2018-03-04T09:55:14.452Z,975.67
2018-03-04T09:56:14.447Z,975.65
2018-03-04T09:57:14.448Z,975.66
2018-03-04T09:58:14.437Z,975.66
2018-03-04T09:59:14.432Z,975.65
2018-03-04T10:00:14.428Z,975.60
2018-03-04T10:01:14.417Z,975.65
2018-03-04T10:02:14.414Z,975.58
2018-03-04T10:03:14.411Z,975.56
2018-03-04T10:04:14.405Z,975.52
2018-03-04T10:05:14.402Z,975.51
2018-03-04T10:06:14.390Z,975.51
2018-03-04T10:07:14.388Z,975.47
2018-03-04T10:08:14.382Z,975.52
2018-03-04T10:09:14.378Z,975.51
2018-03-04T10:10:14.373Z,975.48
2018-03-04T10:11:14.365Z,975.48
2018-03-04T10:12:14.358Z,975.46
2018-03-04T10:13:14.354Z,975.47
2018-03-04T10:14:14.348Z,975.49
2018-03-04T10:15:14.343Z,975.51
2018-03-04T10:16:14.336Z,975.50
2018-03-04T10:17:14.330Z,975.47
2018-03-04T10:18:14.328Z,975.52
2018-03-04T10:19:14.320Z,975.51
2018-03-04T10:20:14.317Z,975.49
2018-03-04T10:21:14.308Z,975.48
2018-03-04T10:22:14.302Z,975.46
2018-03-04T10:23:14.299Z,975.44
2018-03-04T10:24:14.293Z,975.42
2018-03-04T10:25:14.287Z,975.43
2018-03-04T10:26:14.294Z,975.38
2018-03-04T10:27:14.275Z,975.40
2018-03-04T10:28:14.272Z,975.36
2018-03-04T10:29:14.266Z,975.35
2018-03-04T10:30:14.259Z,975.32
2018-03-04T10:31:14.254Z,975.28
2018-03-04T10:32:14.249Z,975.25
2018-03-04T10:33:14.248Z,975.24
2018-03-04T10:34:14.239Z,975.25
2018-03-04T10:35:14.234Z,975.18
2018-03-04T10:36:14.228Z,975.20
2018-03-04T10:37:14.221Z,975.15
2018-03-04T10:38:14.218Z,975.20
2018-03-04T10:39:14.212Z,975.20
2018-03-04T10:40:14.209Z,975.27
2018-03-04T10:41:14.199Z,975.19
2018-03-04T10:42:14.197Z,975.22
2018-03-04T10:43:14.187Z,975.18
2018-03-04T10:44:14.190Z,975.15
2018-03-04T10:45:14.174Z,975.17
2018-03-04T10:46:14.171Z,975.15
2018-03-04T10:47:14.169Z,975.11
2018-03-04T10:48:14.160Z,975.09
2018-03-04T10:49:14.159Z,975.05
2018-03-04T10:50:14.151Z,975.07
2018-03-04T10:51:14.144Z,975.06
2018-03-04T10:52:14.145Z,975.06
2018-03-04T10:53:14.134Z,975.04
2018-03-04T10:54:14.132Z,975.08
2018-03-04T10:55:14.125Z,975.06
2018-03-04T10:56:14.118Z,975.02
2018-03-04T10:57:14.115Z,975.04
2018-03-04T10:58:14.150Z,975.05
2018-03-04T10:59:14.105Z,975.07
2018-03-04T11:00:14.100Z,975.03
2018-03-04T11:01:14.092Z,975.03
2018-03-04T11:02:14.088Z,975.09
2018-03-04T11:03:14.097Z,975.08
2018-03-04T11:04:14.077Z,975.09
2018-03-04T11:05:14.072Z,975.09
2018-03-04T11:06:14.065Z,975.07
2018-03-04T11:07:14.061Z,975.10
2018-03-04T11:08:14.056Z,975.10
2018-03-04T11:09:14.050Z,975.16
2018-03-04T11:10:14.051Z,975.11
2018-03-04T11:11:14.037Z,975.17
2018-03-04T11:12:14.035Z,975.12
2018-03-04T11:13:14.036Z,975.15
2018-03-04T11:14:14.023Z,975.12
2018-03-04T11:15:14.042Z,975.12
2018-03-04T11:16:14.010Z,975.12
2018-03-04T11:17:14.008Z,975.16
2018-03-04T11:18:14.012Z,975.19
2018-03-04T11:19:13.997Z,975.16
2018-03-04T11:20:13.991Z,975.15
2018-03-04T11:21:13.983Z,975.16
2018-03-04T11:22:13.979Z,975.10
2018-03-04T11:23:13.974Z,975.10
2018-03-04T11:24:13.968Z,975.10
2018-03-04T11:25:13.973Z,975.10
2018-03-04T11:26:13.955Z,975.07
2018-03-04T11:27:13.947Z,975.06
2018-03-04T11:28:13.945Z,975.05
2018-03-04T11:29:13.939Z,975.03
2018-03-04T11:30:13.933Z,975.05
2018-03-04T11:31:13.925Z,975.10
2018-03-04T11:32:13.923Z,975.05
2018-03-04T11:33:13.918Z,975.04
2018-03-04T11:34:13.910Z,975.02
2018-03-04T11:35:13.906Z,975.02
2018-03-04T11:36:13.900Z,974.97
2018-03-04T11:37:13.898Z,974.96
2018-03-04T11:38:13.890Z,974.94
2018-03-04T11:39:13.881Z,974.91
2018-03-04T11:40:13.875Z,974.95
2018-03-04T11:41:13.872Z,974.92
2018-03-04T11:42:13.865Z,974.94
2018-03-04T11:43:13.862Z,974.95
2018-03-04T11:44:13.855Z,974.95
2018-03-04T11:45:13.847Z,974.93
2018-03-04T11:46:13.842Z,974.91
2018-03-04T11:47:13.834Z,974.90
2018-03-04T11:48:13.833Z,974.92
2018-03-04T11:49:13.822Z,974.94
2018-03-04T11:50:13.820Z,974.95
2018-03-04T11:51:13.809Z,974.91
2018-03-04T11:52:13.808Z,974.94
2018-03-04T11:53:13.799Z,974.90
2018-03-04T11:54:13.794Z,974.89
2018-03-04T11:55:13.788Z,974.96
2018-03-04T11:56:13.782Z,974.91
2018-03-04T11:57:13.802Z,974.91
2018-03-04T11:58:13.771Z,974.92
2018-03-04T11:59:13.763Z,974.91
2018-03-04T12:00:13.761Z,974.94
2018-03-04T12:01:13.751Z,974.94
2018-03-04T12:02:13.746Z,974.96
2018-03-04T12:03:13.741Z,974.90
2018-03-04T12:04:13.745Z,974.90
2018-03-04T12:05:13.727Z,974.88
2018-03-04T12:06:13.723Z,974.82
2018-03-04T12:07:13.721Z,974.80
2018-03-04T12:08:13.714Z,974.82
2018-03-04T12:09:13.711Z,974.79
2018-03-04T12:10:13.704Z,974.76
2018-03-04T12:11:13.694Z,974.75
2018-03-04T12:12:13.694Z,974.72
2018-03-04T12:13:13.687Z,974.71
2018-03-04T12:14:13.676Z,974.69
2018-03-04T12:15:13.702Z,974.69
2018-03-04T12:16:13.665Z,974.68
2018-03-04T12:17:13.661Z,974.66
2018-03-04T12:18:13.657Z,974.64
2018-03-04T12:19:13.652Z,974.66
2018-03-04T12:20:13.643Z,974.61
2018-03-04T12:21:13.636Z,974.58
2018-03-04T12:22:13.630Z,974.57
2018-03-04T12:23:13.626Z,974.50
2018-03-04T12:24:13.624Z,974.51
2018-03-04T12:25:13.612Z,974.45
2018-03-04T12:26:13.605Z,974.45
2018-03-04T12:27:13.602Z,974.35
2018-03-04T12:28:13.597Z,974.34