createdAt,value
2018-06-30T00:02:20.734Z,16.45
2018-06-30T00:05:25.351Z,16.45
2018-06-30T00:08:29.641Z,16.44
2018-06-30T00:11:34.043Z,16.46
2018-06-30T00:14:38.393Z,16.44
2018-06-30T00:17:42.926Z,16.44
2018-06-30T00:20:47.526Z,16.37
2018-06-30T00:23:51.837Z,16.41
2018-06-30T00:27:01.500Z,16.43
2018-06-30T00:30:05.801Z,16.38
2018-06-30T00:33:10.108Z,16.29
2018-06-30T00:36:14.417Z,16.29
2018-06-30T00:39:18.844Z,16.19
2018-06-30T00:42:23.197Z,16.03
2018-06-30T00:45:27.512Z,15.98
2018-06-30T00:48:31.649Z,15.92
2018-06-30T00:51:35.981Z,15.91
2018-06-30T00:54:40.352Z,15.90
2018-06-30T00:57:44.702Z,15.94
2018-06-30T01:00:49.650Z,15.89
2018-06-30T01:03:54.041Z,15.95
2018-06-30T01:06:58.372Z,15.89
2018-06-30T01:10:02.738Z,15.77
2018-06-30T01:13:07.060Z,15.60
2018-06-30T01:16:11.354Z,15.56
2018-06-30T01:19:15.694Z,15.59
2018-06-30T01:22:20.278Z,15.60
2018-06-30T01:25:24.576Z,15.60
2018-06-30T01:28:28.896Z,15.57
2018-06-30T01:31:33.432Z,15.49
2018-06-30T01:34:37.717Z,15.47
2018-06-30T01:37:42.054Z,15.48
2018-06-30T01:40:46.326Z,15.42
2018-06-30T01:43:50.461Z,15.44
2018-06-30T01:46:54.890Z,15.42
2018-06-30T01:49:59.386Z,15.45
2018-06-30T01:53:03.480Z,15.34
2018-06-30T01:56:07.785Z,15.27
2018-06-30T01:59:13.893Z,15.26
2018-06-30T02:02:18.205Z,15.27
2018-06-30T02:05:24.032Z,15.21
2018-06-30T02:08:28.532Z,15.23
2018-06-30T02:11:32.809Z,15.24
2018-06-30T02:14:37.444Z,15.15
2018-06-30T02:17:41.820Z,15.11
2018-06-30T02:20:46.343Z,15.07
2018-06-30T02:23:50.614Z,15.08
2018-06-30T02:26:54.885Z,15.06
2018-06-30T02:29:59.183Z,14.85
2018-06-30T02:33:03.472Z,14.85
2018-06-30T02:36:07.750Z,14.85
2018-06-30T02:39:12.145Z,14.68
2018-06-30T02:42:16.395Z,14.43
2018-06-30T02:45:20.886Z,14.38
2018-06-30T02:48:25.222Z,14.32
2018-06-30T02:51:29.507Z,14.31
2018-06-30T02:54:33.578Z,14.33
2018-06-30T02:57:37.899Z,14.38
2018-06-30T03:00:42.182Z,14.39
2018-06-30T03:03:46.543Z,14.39
2018-06-30T03:06:51.022Z,14.36
2018-06-30T03:09:55.398Z,14.32
2018-06-30T03:12:59.777Z,14.30
2018-06-30T03:16:04.082Z,14.32
2018-06-30T03:19:08.590Z,14.33
2018-06-30T03:22:12.859Z,14.35
2018-06-30T03:25:17.204Z,14.32
2018-06-30T03:28:21.645Z,14.32
2018-06-30T03:31:25.926Z,14.34
2018-06-30T03:34:30.197Z,14.40
2018-06-30T03:37:34.679Z,14.41
2018-06-30T03:40:39.150Z,14.46
2018-06-30T03:43:43.617Z,14.46
2018-06-30T03:46:48.178Z,14.53
2018-06-30T03:49:52.894Z,14.49
2018-06-30T03:52:57.215Z,14.61
2018-06-30T03:56:01.574Z,14.64
2018-06-30T03:59:05.929Z,14.66
2018-06-30T04:02:10.349Z,14.61
2018-06-30T04:05:14.661Z,14.70
2018-06-30T04:08:18.720Z,14.88
2018-06-30T04:11:23.156Z,14.79
2018-06-30T04:14:27.430Z,15.01
2018-06-30T04:17:32.002Z,15.13
2018-06-30T04:20:36.382Z,15.28
2018-06-30T04:23:41.042Z,15.35
2018-06-30T04:26:45.378Z,15.38
2018-06-30T04:29:49.646Z,15.52
2018-06-30T04:32:53.994Z,15.62
2018-06-30T04:35:58.362Z,15.78
2018-06-30T04:39:02.666Z,15.90
2018-06-30T04:42:07.289Z,15.95
2018-06-30T04:45:12.244Z,16.16
2018-06-30T04:48:16.513Z,16.28
2018-06-30T04:51:21.060Z,16.40
2018-06-30T04:54:25.370Z,16.50
2018-06-30T04:57:29.644Z,16.63
2018-06-30T05:00:34.170Z,16.70
2018-06-30T05:03:38.611Z,16.91
2018-06-30T05:06:42.977Z,16.98
2018-06-30T05:09:47.635Z,17.07
2018-06-30T05:12:51.962Z,17.17
2018-06-30T05:15:56.214Z,17.37
2018-06-30T05:19:00.549Z,17.48
2018-06-30T05:22:04.901Z,17.60
2018-06-30T05:25:10.209Z,17.77
2018-06-30T05:28:14.571Z,17.91
2018-06-30T05:31:18.965Z,17.95
2018-06-30T05:34:23.255Z,18.10
2018-06-30T05:37:27.533Z,18.26
2018-06-30T05:40:32.083Z,18.18
2018-06-30T05:43:36.421Z,18.15
2018-06-30T05:46:40.819Z,18.35
2018-06-30T05:49:45.081Z,18.13
2018-06-30T05:52:49.818Z,18.24
2018-06-30T05:55:54.110Z,18.64
2018-06-30T05:59:01.187Z,18.85
2018-06-30T06:02:05.647Z,19.13
2018-06-30T06:05:10.338Z,20.00
2018-06-30T06:08:15.321Z,20.76
2018-06-30T06:11:19.913Z,21.60
2018-06-30T06:14:24.321Z,22.82
2018-06-30T06:17:28.731Z,22.55
2018-06-30T06:20:33.288Z,22.28
2018-06-30T06:23:37.680Z,23.67
2018-06-30T06:26:42.219Z,23.77
2018-06-30T06:29:46.492Z,24.62
2018-06-30T06:32:51.332Z,25.17
2018-06-30T06:35:55.870Z,25.70
2018-06-30T06:39:00.155Z,26.39
2018-06-30T06:42:04.451Z,25.96
2018-06-30T06:45:08.727Z,26.49
2018-06-30T06:48:13.831Z,26.99
2018-06-30T06:51:18.125Z,26.15
2018-06-30T06:54:22.930Z,26.16
2018-06-30T06:57:27.834Z,23.23
2018-06-30T07:00:32.609Z,25.25
2018-06-30T07:03:37.731Z,24.65
2018-06-30T07:06:42.243Z,23.45
2018-06-30T07:09:46.932Z,22.47
2018-06-30T07:12:51.265Z,21.96
2018-06-30T07:15:55.553Z,22.11
2018-06-30T07:18:59.829Z,22.54
2018-06-30T07:22:04.208Z,21.88
2018-06-30T07:25:08.629Z,21.43
2018-06-30T07:28:16.617Z,21.50
2018-06-30T07:31:20.988Z,21.15
2018-06-30T07:34:25.457Z,22.09
2018-06-30T07:37:29.796Z,22.51
2018-06-30T07:40:34.142Z,21.86
2018-06-30T07:43:38.561Z,22.13
2018-06-30T07:46:42.829Z,22.20
2018-06-30T07:49:47.250Z,21.92
2018-06-30T07:52:51.898Z,22.18
2018-06-30T07:55:56.178Z,22.28
2018-06-30T07:59:00.534Z,22.47
2018-06-30T08:02:04.919Z,22.52
2018-06-30T08:05:10.006Z,22.80
2018-06-30T08:08:14.337Z,22.44
2018-06-30T08:11:18.742Z,21.85
2018-06-30T08:14:23.720Z,21.99
2018-06-30T08:17:28.285Z,22.76
2018-06-30T08:20:33.679Z,21.98
2018-06-30T08:23:38.011Z,22.45
2018-06-30T08:26:42.318Z,22.25
2018-06-30T08:29:46.694Z,22.38
2018-06-30T08:32:51.290Z,22.88
2018-06-30T08:35:55.730Z,22.87
2018-06-30T08:39:00.042Z,22.20
2018-06-30T08:42:04.415Z,22.58
2018-06-30T08:45:08.715Z,23.47
2018-06-30T08:48:14.228Z,23.83
2018-06-30T08:51:18.497Z,22.84
2018-06-30T08:54:22.656Z,24.06
2018-06-30T08:57:26.952Z,23.38
2018-06-30T09:00:31.371Z,24.06
2018-06-30T09:03:36.894Z,23.46
2018-06-30T09:06:42.295Z,23.76
2018-06-30T09:09:46.594Z,23.49
2018-06-30T09:12:51.161Z,24.12
2018-06-30T09:15:55.923Z,23.63
2018-06-30T09:19:00.285Z,23.64
2018-06-30T09:22:04.902Z,24.25
2018-06-30T09:25:09.250Z,23.81
2018-06-30T09:28:13.758Z,23.56
2018-06-30T09:31:18.639Z,23.59
2018-06-30T09:34:23.277Z,23.67
2018-06-30T09:37:28.164Z,23.85
2018-06-30T09:40:32.601Z,24.16
2018-06-30T09:43:38.053Z,24.46
2018-06-30T09:46:42.386Z,24.59
2018-06-30T09:49:46.868Z,24.32
2018-06-30T09:52:51.239Z,24.30
2018-06-30T09:55:55.808Z,24.36
2018-06-30T09:59:00.151Z,24.47
2018-06-30T10:02:04.590Z,23.93
2018-06-30T10:05:09.718Z,24.65
2018-06-30T10:08:14.283Z,24.49
2018-06-30T10:11:18.543Z,24.81
2018-06-30T10:14:23.002Z,24.36
2018-06-30T10:17:27.296Z,24.14
2018-06-30T10:20:31.581Z,24.50
2018-06-30T10:23:37.590Z,24.73
2018-06-30T10:26:41.897Z,24.73
2018-06-30T10:29:46.173Z,24.29
2018-06-30T10:32:50.512Z,23.89
2018-06-30T10:35:54.893Z,24.15
2018-06-30T10:38:59.950Z,24.23
2018-06-30T10:42:04.541Z,24.74
2018-06-30T10:45:08.972Z,24.79
2018-06-30T10:48:14.369Z,24.78
2018-06-30T10:51:18.729Z,24.91
2018-06-30T10:54:23.026Z,24.97
2018-06-30T10:57:27.770Z,24.48
2018-06-30T11:00:32.803Z,24.67
2018-06-30T11:03:37.709Z,24.78
2018-06-30T11:06:42.141Z,24.91
2018-06-30T11:09:47.491Z,24.60
2018-06-30T11:12:51.889Z,24.83
2018-06-30T11:15:56.229Z,25.11
2018-06-30T11:19:00.587Z,25.24
2018-06-30T11:22:04.896Z,24.96
2018-06-30T11:25:10.486Z,25.14
2018-06-30T11:28:14.914Z,25.02
2018-06-30T11:31:19.284Z,25.20
2018-06-30T11:34:23.604Z,25.35
2018-06-30T11:37:28.175Z,24.74
2018-06-30T11:40:32.486Z,24.88
2018-06-30T11:43:38.735Z,25.16
2018-06-30T11:46:44.088Z,24.85
2018-06-30T11:49:48.371Z,24.77
2018-06-30T11:52:52.782Z,24.73
2018-06-30T11:55:57.189Z,24.97
2018-06-30T11:59:01.591Z,25.05
2018-06-30T12:02:06.234Z,25.04
2018-06-30T12:05:10.489Z,24.97
2018-06-30T12:08:15.273Z,24.88
2018-06-30T12:11:19.900Z,24.81
2018-06-30T12:14:24.177Z,24.84
2018-06-30T12:17:28.521Z,24.82
2018-06-30T12:20:32.873Z,25.10
2018-06-30T12:23:37.626Z,25.18
2018-06-30T12:26:42.216Z,24.99
2018-06-30T12:29:47.507Z,25.47
2018-06-30T12:32:51.980Z,25.58
2018-06-30T12:35:56.247Z,25.52
2018-06-30T12:39:00.778Z,25.72
2018-06-30T12:42:05.065Z,25.19
2018-06-30T12:45:09.578Z,25.25
2018-06-30T12:48:13.880Z,25.22
2018-06-30T12:51:18.212Z,25.36
2018-06-30T12:54:24.028Z,25.10
2018-06-30T12:57:29.179Z,24.80
2018-06-30T13:00:33.627Z,24.59
2018-06-30T13:03:38.002Z,24.71
2018-06-30T13:06:43.018Z,25.06
2018-06-30T13:09:47.341Z,25.29
2018-06-30T13:12:53.315Z,25.52
2018-06-30T13:15:57.700Z,25.65
2018-06-30T13:19:02.601Z,25.11
2018-06-30T13:22:07.076Z,25.56
2018-06-30T13:25:11.426Z,25.64
2018-06-30T13:28:15.721Z,25.82
2018-06-30T13:31:20.217Z,25.62
2018-06-30T13:34:24.682Z,25.77
2018-06-30T13:37:29.008Z,25.67
2018-06-30T13:40:33.721Z,25.53
2018-06-30T13:43:38.135Z,25.27
2018-06-30T13:46:42.896Z,24.75
2018-06-30T13:49:47.257Z,24.74
2018-06-30T13:52:53.463Z,25.01
2018-06-30T13:55:57.839Z,25.27
2018-06-30T13:59:02.525Z,25.00
2018-06-30T14:02:07.247Z,25.05
2018-06-30T14:05:11.472Z,25.44
2018-06-30T14:08:15.978Z,25.69
2018-06-30T14:11:20.388Z,25.51
2018-06-30T14:14:24.696Z,25.21
2018-06-30T14:22:52.112Z,25.18
2018-06-30T14:25:56.775Z,24.80
2018-06-30T14:29:01.087Z,24.96
2018-06-30T14:32:05.482Z,24.71
2018-06-30T14:35:10.131Z,24.87
2018-06-30T14:38:14.236Z,25.16
2018-06-30T14:41:18.565Z,24.93
2018-06-30T14:44:31.964Z,24.62
2018-06-30T14:47:36.838Z,24.36
2018-06-30T14:50:41.275Z,24.52
2018-06-30T14:53:46.673Z,24.57
2018-06-30T14:56:50.972Z,24.88
2018-06-30T14:59:55.754Z,24.91
2018-06-30T15:03:00.272Z,24.51
2018-06-30T15:06:04.581Z,24.17
2018-06-30T15:09:13.565Z,24.11
2018-06-30T15:12:20.209Z,24.60
2018-06-30T15:15:24.977Z,24.66
2018-06-30T15:18:29.436Z,24.30
2018-06-30T15:21:34.454Z,24.11
2018-06-30T15:24:44.586Z,24.10
2018-06-30T15:27:49.063Z,24.09
2018-06-30T15:30:53.809Z,23.91
2018-06-30T15:33:58.290Z,23.89
2018-06-30T15:37:03.366Z,24.03
2018-06-30T15:40:08.766Z,24.05
2018-06-30T15:43:13.253Z,23.92
2018-06-30T15:46:18.039Z,24.13
2018-06-30T15:49:23.076Z,24.14
2018-06-30T15:52:28.098Z,24.34
2018-06-30T15:55:35.371Z,24.26
2018-06-30T15:58:40.929Z,24.15
2018-06-30T16:01:45.464Z,24.22
2018-06-30T16:04:50.416Z,24.16
2018-06-30T16:07:55.630Z,24.15
2018-06-30T16:11:00.100Z,24.15
2018-06-30T16:14:05.855Z,23.88
2018-06-30T16:17:11.148Z,23.97
2018-06-30T16:20:16.343Z,23.72
2018-06-30T16:23:20.929Z,23.84
2018-06-30T16:26:26.555Z,24.10
2018-06-30T16:29:30.725Z,24.10
2018-06-30T16:32:36.472Z,24.37
2018-06-30T16:35:40.817Z,24.22
2018-06-30T16:38:45.705Z,24.20
2018-06-30T16:41:50.397Z,24.13
2018-06-30T16:44:55.115Z,23.92
2018-06-30T16:47:59.597Z,23.95
2018-06-30T16:51:04.960Z,24.44
2018-06-30T16:54:10.297Z,25.00
2018-06-30T16:57:15.289Z,25.50
2018-06-30T17:00:21.514Z,25.29
2018-06-30T17:03:27.126Z,24.93
2018-06-30T17:06:31.588Z,24.36
2018-06-30T17:09:35.912Z,24.19
2018-06-30T17:12:40.665Z,23.81
2018-06-30T17:15:44.997Z,23.88
2018-06-30T17:18:49.709Z,23.73
2018-06-30T17:21:54.134Z,23.44
2018-06-30T17:24:58.706Z,23.23
2018-06-30T17:28:03.302Z,23.13
2018-06-30T17:31:07.897Z,22.97
2018-06-30T17:34:12.351Z,23.03
2018-06-30T17:37:16.915Z,22.94
2018-06-30T17:40:21.414Z,22.87
2018-06-30T17:43:25.933Z,22.73
2018-06-30T17:46:30.858Z,22.59
2018-06-30T17:49:35.304Z,22.48
2018-06-30T17:52:40.109Z,22.37
2018-06-30T17:55:44.865Z,22.24
2018-06-30T17:58:49.413Z,22.19
2018-06-30T18:01:53.756Z,22.07
2018-06-30T18:04:58.594Z,21.98
2018-06-30T18:08:03.472Z,21.86
2018-06-30T18:11:08.218Z,21.74
2018-06-30T18:14:12.837Z,21.62
2018-06-30T18:17:18.254Z,21.46
2018-06-30T18:20:25.329Z,21.36
2018-06-30T18:23:30.370Z,21.24
2018-06-30T18:26:34.890Z,21.19
2018-06-30T18:29:39.509Z,21.12
2018-06-30T18:32:44.062Z,21.02
2018-06-30T18:35:48.560Z,20.89
2018-06-30T18:38:52.987Z,20.83
2018-06-30T18:41:57.537Z,20.71
2018-06-30T18:45:02.337Z,20.61
2018-06-30T18:48:06.761Z,20.52
2018-06-30T18:51:11.145Z,20.38
2018-06-30T18:54:16.128Z,20.24
2018-06-30T18:57:20.364Z,20.14
2018-06-30T19:00:24.984Z,20.03
2018-06-30T19:03:29.792Z,19.87
2018-06-30T19:06:34.329Z,19.73
2018-06-30T19:09:38.521Z,19.64
2018-06-30T19:12:43.295Z,19.56
2018-06-30T19:15:48.414Z,19.42
2018-06-30T19:18:53.266Z,19.33
2018-06-30T19:21:57.716Z,19.26
2018-06-30T19:25:02.162Z,19.13
2018-06-30T19:28:07.874Z,18.93
2018-06-30T19:31:12.199Z,18.84
2018-06-30T19:34:16.874Z,18.84
2018-06-30T19:37:21.561Z,18.80
2018-06-30T19:40:25.972Z,18.69
2018-06-30T19:43:30.676Z,18.64
2018-06-30T19:46:35.215Z,18.58
2018-06-30T19:49:39.619Z,18.47
2018-06-30T19:52:44.773Z,18.37
2018-06-30T19:55:49.175Z,18.30
2018-06-30T19:58:54.752Z,18.17
2018-06-30T20:01:59.238Z,18.08
2018-06-30T20:05:03.686Z,17.90
2018-06-30T20:08:09.522Z,17.75
2018-06-30T20:11:14.729Z,17.63
2018-06-30T20:14:19.049Z,17.60
2018-06-30T20:17:23.549Z,17.58
2018-06-30T20:20:27.893Z,17.49
2018-06-30T20:23:32.902Z,17.50
2018-06-30T20:26:37.527Z,17.38
2018-06-30T20:29:42.910Z,17.24
2018-06-30T20:32:47.262Z,17.12
2018-06-30T20:35:52.242Z,17.07
2018-06-30T20:38:57.132Z,16.91
2018-06-30T20:42:01.879Z,16.73
2018-06-30T20:45:07.045Z,16.59
2018-06-30T20:48:11.431Z,16.60
2018-06-30T20:51:15.953Z,16.68
2018-06-30T20:54:20.392Z,16.61
2018-06-30T20:57:24.857Z,16.52
2018-06-30T21:00:29.664Z,16.48
2018-06-30T21:03:34.375Z,16.40
2018-06-30T21:06:38.908Z,16.25
2018-06-30T21:09:44.626Z,16.06
2018-06-30T21:12:49.022Z,15.84
2018-06-30T21:15:53.542Z,15.72
2018-06-30T21:18:57.883Z,15.54
2018-06-30T21:22:02.589Z,15.53
2018-06-30T21:25:06.887Z,15.56
2018-06-30T21:28:11.358Z,15.52
2018-06-30T21:31:15.609Z,15.47
2018-06-30T21:34:20.235Z,15.50
2018-06-30T21:37:24.512Z,15.49
2018-06-30T21:40:28.793Z,15.44
2018-06-30T21:43:34.098Z,15.43
2018-06-30T21:46:38.602Z,15.48
2018-06-30T21:49:43.004Z,15.41
2018-06-30T21:52:48.024Z,15.45
2018-06-30T21:55:53.026Z,15.39
2018-06-30T21:58:58.158Z,15.38
2018-06-30T22:02:02.658Z,15.41
2018-06-30T22:05:07.038Z,15.39
2018-06-30T22:08:11.639Z,15.27
2018-06-30T22:11:16.286Z,15.14
2018-06-30T22:14:21.447Z,15.20
2018-06-30T22:17:26.121Z,15.13
2018-06-30T22:20:31.382Z,15.17
2018-06-30T22:23:36.859Z,15.07
2018-06-30T22:26:42.112Z,14.94
2018-06-30T22:29:46.623Z,14.88
2018-06-30T22:32:51.049Z,14.70
2018-06-30T22:35:56.778Z,14.61
2018-06-30T22:39:01.714Z,14.65
2018-06-30T22:42:07.262Z,14.59
2018-06-30T22:45:11.788Z,14.64
2018-06-30T22:48:16.728Z,14.63
2018-06-30T22:51:21.850Z,14.71
2018-06-30T22:54:26.663Z,14.71
2018-06-30T22:57:32.509Z,14.75
2018-06-30T23:00:36.942Z,14.74
2018-06-30T23:03:41.411Z,14.76
2018-06-30T23:06:46.272Z,14.68
2018-06-30T23:09:51.037Z,14.69
2018-06-30T23:12:56.282Z,14.68
2018-06-30T23:16:01.107Z,14.66
2018-06-30T23:19:05.513Z,14.60
2018-06-30T23:22:10.126Z,14.56
2018-06-30T23:25:14.615Z,14.59
2018-06-30T23:28:18.969Z,14.53
2018-06-30T23:31:23.901Z,14.55
2018-06-30T23:34:28.192Z,14.48
2018-06-30T23:37:32.550Z,14.52
2018-06-30T23:40:36.982Z,14.45
2018-06-30T23:43:41.131Z,14.37
2018-06-30T23:46:45.536Z,14.33
2018-06-30T23:49:50.216Z,14.39
2018-06-30T23:52:54.866Z,14.32
2018-06-30T23:55:59.309Z,14.35
2018-06-30T23:59:03.658Z,14.34
