createdAt,value
2023-08-09T00:00:37.667Z,91.70
2023-08-09T00:03:19.313Z,91.18
2023-08-09T00:05:46.088Z,90.75
2023-08-09T00:08:19.741Z,90.85
2023-08-09T00:10:47.065Z,91.12
2023-08-09T00:13:16.288Z,90.94
2023-08-09T00:15:46.790Z,90.86
2023-08-09T00:18:18.222Z,91.00
2023-08-09T00:20:45.524Z,90.91
2023-08-09T00:23:22.901Z,90.85
2023-08-09T00:25:51.920Z,91.02
2023-08-09T00:28:24.671Z,91.42
2023-08-09T00:30:53.912Z,91.41
2023-08-09T00:33:20.843Z,91.73
2023-08-09T00:35:47.782Z,91.69
2023-08-09T00:38:20.523Z,91.58
2023-08-09T00:40:53.031Z,91.83
2023-08-09T00:43:22.751Z,92.05
2023-08-09T00:45:56.420Z,92.25
2023-08-09T00:48:35.352Z,92.65
2023-08-09T00:51:07.079Z,93.06
2023-08-09T00:53:37.647Z,93.35
2023-08-09T00:56:05.768Z,93.48
2023-08-09T01:01:42.635Z,93.37
2023-08-09T01:05:07.852Z,93.04
2023-08-09T01:07:55.737Z,93.26
2023-08-09T01:10:43.411Z,93.29
2023-08-09T01:13:11.143Z,93.28
2023-08-09T01:18:59.967Z,93.34
2023-08-09T01:21:39.842Z,93.31
2023-08-09T01:24:17.113Z,93.21
2023-08-09T01:26:52.494Z,93.48
2023-08-09T01:29:32.093Z,93.87
2023-08-09T01:31:59.758Z,94.15
2023-08-09T01:34:27.213Z,94.49
2023-08-09T01:37:00.389Z,94.91
2023-08-09T01:39:34.570Z,94.93
2023-08-09T01:42:08.150Z,94.82
2023-08-09T01:44:42.421Z,94.48
2023-08-09T01:47:09.659Z,94.52
2023-08-09T01:49:39.616Z,94.59
2023-08-09T01:52:11.878Z,94.56
2023-08-09T01:54:44.799Z,94.58
2023-08-09T01:57:27.321Z,94.52
2023-08-09T01:59:54.423Z,94.76
2023-08-09T02:02:21.230Z,94.86
2023-08-09T02:04:56.457Z,94.88
2023-08-09T02:07:23.243Z,94.88
2023-08-09T02:09:58.175Z,94.85
2023-08-09T02:12:30.684Z,94.95
2023-08-09T02:15:26.308Z,94.94
2023-08-09T02:18:01.738Z,94.98
2023-08-09T02:20:35.870Z,95.03
2023-08-09T02:23:06.627Z,94.92
2023-08-09T02:25:36.427Z,94.92
2023-08-09T02:28:03.878Z,94.80
2023-08-09T02:30:31.061Z,94.80
2023-08-09T02:32:57.887Z,94.89
2023-08-09T02:35:24.505Z,94.86
2023-08-09T02:37:51.086Z,94.89
2023-08-09T02:40:18.430Z,94.68
2023-08-09T02:42:45.310Z,94.64
2023-08-09T02:45:12.108Z,94.51
2023-08-09T02:47:39.830Z,94.68
2023-08-09T02:50:07.490Z,94.84
2023-08-09T02:52:34.409Z,95.00
2023-08-09T02:55:06.968Z,94.96
2023-08-09T02:57:38.128Z,94.95
2023-08-09T03:00:05.446Z,94.85
2023-08-09T03:02:32.119Z,94.92
2023-08-09T03:05:04.212Z,95.02
2023-08-09T03:07:31.129Z,95.06
2023-08-09T03:09:59.168Z,94.97
2023-08-09T03:12:35.056Z,94.89
2023-08-09T03:15:02.478Z,94.93
2023-08-09T03:17:29.041Z,94.92
2023-08-09T03:19:55.646Z,95.00
2023-08-09T03:22:22.376Z,95.02
2023-08-09T03:24:49.529Z,94.97
2023-08-09T03:27:16.591Z,94.89
2023-08-09T03:29:44.368Z,94.73
2023-08-09T03:32:16.559Z,94.69
2023-08-09T03:34:43.172Z,94.91
2023-08-09T03:37:10.309Z,95.03
2023-08-09T03:39:37.026Z,95.14
2023-08-09T03:42:06.847Z,95.08
2023-08-09T03:44:36.119Z,95.48
2023-08-09T03:47:05.766Z,95.54
2023-08-09T03:49:33.112Z,95.37
2023-08-09T03:51:59.809Z,95.35
2023-08-09T03:54:29.919Z,95.42
2023-08-09T03:56:56.539Z,95.65
2023-08-09T03:59:24.396Z,95.70
2023-08-09T04:01:50.997Z,95.67
2023-08-09T04:04:20.533Z,95.48
2023-08-09T04:06:49.527Z,95.56
2023-08-09T04:09:16.435Z,95.60
2023-08-09T04:11:43.590Z,95.52
2023-08-09T04:14:10.305Z,95.69
2023-08-09T04:16:37.028Z,95.62
2023-08-09T04:19:06.820Z,95.46
2023-08-09T04:21:36.139Z,95.35
2023-08-09T04:24:06.560Z,95.04
2023-08-09T04:26:34.791Z,94.99
2023-08-09T04:29:01.318Z,95.14
2023-08-09T04:31:27.901Z,95.49
2023-08-09T04:33:54.620Z,95.56
2023-08-09T04:36:21.650Z,95.63
2023-08-09T04:38:48.322Z,95.37
2023-08-09T04:41:17.150Z,95.30
2023-08-09T04:43:44.530Z,95.61
2023-08-09T04:46:14.779Z,95.85
2023-08-09T04:48:42.376Z,95.89
2023-08-09T04:51:10.057Z,95.89
2023-08-09T04:53:37.662Z,95.85
2023-08-09T04:56:05.258Z,95.48
2023-08-09T04:58:32.407Z,95.44
2023-08-09T05:00:59.332Z,95.68
2023-08-09T05:03:25.810Z,95.75
2023-08-09T05:05:52.374Z,95.77
2023-08-09T05:08:19.395Z,95.58
2023-08-09T05:10:46.032Z,95.60
2023-08-09T05:13:12.735Z,95.35
2023-08-09T05:15:39.254Z,95.56
2023-08-09T05:18:05.987Z,95.64
2023-08-09T05:20:33.129Z,95.74
2023-08-09T05:22:59.820Z,95.94
2023-08-09T05:25:26.409Z,95.94
2023-08-09T05:27:52.909Z,95.76
2023-08-09T05:30:21.770Z,95.52
2023-08-09T05:32:48.767Z,95.43
2023-08-09T05:35:15.461Z,95.37
2023-08-09T05:37:41.952Z,95.46
2023-08-09T05:40:14.114Z,95.77
2023-08-09T05:42:41.151Z,95.78
2023-08-09T05:45:07.958Z,95.88
2023-08-09T05:47:34.689Z,95.96
2023-08-09T05:50:01.242Z,96.04
2023-08-09T05:52:27.762Z,96.05
2023-08-09T05:54:54.291Z,95.87
2023-08-09T05:57:20.826Z,95.78
2023-08-09T05:59:47.888Z,95.25
2023-08-09T06:02:14.852Z,95.37
2023-08-09T06:04:45.401Z,94.73
2023-08-09T06:07:12.970Z,94.18
2023-08-09T06:09:40.127Z,93.85
2023-08-09T06:12:06.716Z,93.91
2023-08-09T06:14:35.075Z,93.46
2023-08-09T06:17:01.824Z,92.79
2023-08-09T06:19:28.703Z,91.89
2023-08-09T06:21:55.269Z,91.61
2023-08-09T06:24:21.847Z,91.36
2023-08-09T06:26:50.064Z,91.90
2023-08-09T06:32:36.510Z,91.37
2023-08-09T06:35:03.323Z,90.91
2023-08-09T06:37:29.832Z,90.04
2023-08-09T06:39:56.303Z,89.56
2023-08-09T06:42:22.835Z,89.61
2023-08-09T06:44:49.436Z,89.24
2023-08-09T06:47:16.077Z,88.50
2023-08-09T06:49:43.662Z,88.10
2023-08-09T06:52:10.132Z,87.59
2023-08-09T06:54:52.865Z,87.23
2023-08-09T06:57:26.623Z,87.14
2023-08-09T07:00:01.541Z,85.72
2023-08-09T07:02:37.647Z,85.76
2023-08-09T07:05:18.903Z,85.55
2023-08-09T07:10:50.973Z,84.96
2023-08-09T07:13:50.776Z,84.27
2023-08-09T07:16:25.602Z,83.24
2023-08-09T07:19:00.049Z,83.31
2023-08-09T07:21:34.100Z,82.84
2023-08-09T07:24:00.678Z,82.15
2023-08-09T07:26:27.930Z,81.49
2023-08-09T07:28:54.737Z,80.81
2023-08-09T07:31:25.201Z,80.77
2023-08-09T07:33:52.253Z,80.80
2023-08-09T07:36:19.467Z,80.56
2023-08-09T07:38:46.154Z,80.23
2023-08-09T07:41:12.706Z,80.50
2023-08-09T07:43:39.336Z,80.88
2023-08-09T07:46:07.477Z,81.02
2023-08-09T07:48:34.705Z,80.29
2023-08-09T07:51:01.925Z,79.43
2023-08-09T07:53:28.587Z,79.15
2023-08-09T07:55:55.215Z,77.88
2023-08-09T07:58:21.914Z,77.44
2023-08-09T08:00:50.655Z,77.59
2023-08-09T08:03:18.328Z,74.50
2023-08-09T08:05:46.632Z,68.52
2023-08-09T08:08:16.076Z,64.36
2023-08-09T08:10:43.286Z,66.61
2023-08-09T08:13:10.040Z,67.02
2023-08-09T08:15:38.197Z,66.90
2023-08-09T08:18:06.038Z,64.92
2023-08-09T08:20:33.932Z,62.27
2023-08-09T08:23:01.299Z,58.05
2023-08-09T08:25:27.943Z,59.95
2023-08-09T08:27:54.486Z,58.00
2023-08-09T08:30:24.648Z,59.03
2023-08-09T08:32:54.639Z,58.32
2023-08-09T08:35:21.942Z,57.15
2023-08-09T08:37:54.609Z,57.96
2023-08-09T08:40:24.429Z,56.97
2023-08-09T08:42:51.424Z,58.94
2023-08-09T08:45:20.573Z,57.42
2023-08-09T08:47:49.071Z,58.99
2023-08-09T08:50:17.291Z,57.78
2023-08-09T08:52:46.524Z,51.88
2023-08-09T08:55:14.178Z,51.95
2023-08-09T08:57:42.134Z,49.21
2023-08-09T09:00:26.887Z,52.74
2023-08-09T09:02:54.797Z,55.06
2023-08-09T09:05:21.951Z,56.45
2023-08-09T09:07:52.119Z,59.03
2023-08-09T09:10:22.044Z,54.20
2023-08-09T09:12:57.001Z,53.37
2023-08-09T09:15:24.959Z,52.70
2023-08-09T09:17:52.595Z,51.83
2023-08-09T09:20:26.084Z,52.90
2023-08-09T09:22:54.859Z,55.21
2023-08-09T09:25:23.899Z,56.02
2023-08-09T09:27:56.212Z,59.76
2023-08-09T09:30:25.706Z,58.79
2023-08-09T09:32:52.595Z,59.04
2023-08-09T09:35:23.113Z,60.25
2023-08-09T09:37:50.691Z,59.70
2023-08-09T09:40:39.260Z,56.24
2023-08-09T09:43:06.889Z,55.56
2023-08-09T09:45:34.622Z,57.35
2023-08-09T09:48:03.339Z,50.74
2023-08-09T09:50:33.103Z,48.31
2023-08-09T09:53:04.552Z,45.19
2023-08-09T09:55:31.866Z,44.90
2023-08-09T09:57:59.534Z,43.02
2023-08-09T10:00:38.639Z,44.67
2023-08-09T10:03:05.704Z,40.72
2023-08-09T10:05:37.462Z,41.24
2023-08-09T10:08:12.618Z,44.75
2023-08-09T10:10:43.465Z,45.46
2023-08-09T10:13:12.292Z,44.82
2023-08-09T10:15:47.368Z,44.74
2023-08-09T10:18:19.493Z,43.67
2023-08-09T10:20:51.794Z,46.36
2023-08-09T10:23:27.892Z,48.01
2023-08-09T10:25:56.771Z,44.83
2023-08-09T10:28:48.851Z,43.93
2023-08-09T10:31:17.533Z,41.37
2023-08-09T10:34:09.815Z,41.57
2023-08-09T10:36:36.657Z,47.69
2023-08-09T10:39:10.925Z,45.85
2023-08-09T10:41:40.992Z,45.20
2023-08-09T10:44:07.695Z,45.12
2023-08-09T10:46:35.495Z,44.07
2023-08-09T10:49:05.958Z,45.29
2023-08-09T10:51:34.309Z,45.21
2023-08-09T10:54:07.307Z,45.42
2023-08-09T10:56:43.006Z,46.44
2023-08-09T10:59:13.993Z,46.53
2023-08-09T11:01:42.838Z,47.68
2023-08-09T11:04:12.034Z,47.13
2023-08-09T11:06:41.220Z,48.75
2023-08-09T11:09:09.820Z,51.25
2023-08-09T11:11:37.434Z,49.36
2023-08-09T11:14:05.021Z,49.73
2023-08-09T11:16:33.114Z,48.96
2023-08-09T11:19:03.561Z,46.37
2023-08-09T11:21:54.952Z,49.36
2023-08-09T11:24:23.642Z,48.85
2023-08-09T11:26:58.193Z,48.73
2023-08-09T11:29:30.720Z,47.73
2023-08-09T11:31:59.441Z,46.71
2023-08-09T11:34:27.508Z,45.07
2023-08-09T11:36:56.020Z,45.32
2023-08-09T11:39:25.242Z,43.01
2023-08-09T11:41:52.430Z,46.94
2023-08-09T11:44:27.154Z,46.02
2023-08-09T11:46:55.460Z,45.85
2023-08-09T11:49:31.877Z,45.33
2023-08-09T11:52:03.453Z,46.25
2023-08-09T11:54:31.868Z,47.02
2023-08-09T11:57:02.216Z,46.53
2023-08-09T11:59:29.279Z,46.11
2023-08-09T12:01:59.080Z,46.72
2023-08-09T12:04:33.087Z,46.04
2023-08-09T12:07:07.968Z,46.39
2023-08-09T12:09:43.416Z,47.23
2023-08-09T12:12:11.121Z,47.48
2023-08-09T12:14:40.221Z,48.32
2023-08-09T12:17:07.809Z,48.44
2023-08-09T12:19:35.787Z,48.63
2023-08-09T12:22:04.009Z,48.35
2023-08-09T12:24:30.667Z,47.03
2023-08-09T12:26:57.295Z,48.75
2023-08-09T12:29:23.870Z,48.73
2023-08-09T12:31:51.115Z,48.45
2023-08-09T12:34:17.800Z,48.68
2023-08-09T12:36:44.379Z,47.90
2023-08-09T12:39:15.291Z,48.03
2023-08-09T12:41:43.163Z,47.12
2023-08-09T12:44:09.895Z,46.58
2023-08-09T12:46:41.170Z,48.48
2023-08-09T12:49:08.173Z,47.30
2023-08-09T12:51:35.714Z,48.43
2023-08-09T12:54:02.307Z,48.21
2023-08-09T12:59:01.373Z,47.54
2023-08-09T13:01:28.522Z,46.16
2023-08-09T13:03:55.501Z,46.00
2023-08-09T13:06:22.188Z,43.46
2023-08-09T13:08:49.521Z,43.63
2023-08-09T13:11:16.496Z,41.70
2023-08-09T13:13:42.978Z,41.72
2023-08-09T13:16:10.656Z,42.90
2023-08-09T13:18:40.648Z,44.32
2023-08-09T13:21:13.214Z,43.08
2023-08-09T13:23:41.051Z,42.98
2023-08-09T13:26:09.010Z,40.30
2023-08-09T13:28:36.139Z,39.21
2023-08-09T13:31:02.799Z,38.29
2023-08-09T13:33:29.472Z,40.45
2023-08-09T13:35:59.537Z,39.07
2023-08-09T13:38:30.397Z,37.45
2023-08-09T13:40:58.476Z,37.07
2023-08-09T13:43:26.207Z,35.85
2023-08-09T13:45:53.353Z,37.13
2023-08-09T13:48:20.063Z,38.15
2023-08-09T13:50:48.582Z,40.35
2023-08-09T13:53:16.132Z,39.35
2023-08-09T13:55:46.384Z,40.95
2023-08-09T13:58:13.634Z,42.34
2023-08-09T14:00:40.996Z,39.36
2023-08-09T14:03:09.990Z,41.94
2023-08-09T14:05:38.033Z,40.89
2023-08-09T14:08:06.230Z,41.88
2023-08-09T14:10:33.349Z,40.40
2023-08-09T14:13:02.519Z,40.02
2023-08-09T14:15:33.108Z,39.57
2023-08-09T14:18:00.294Z,42.30
2023-08-09T14:20:27.791Z,40.95
2023-08-09T14:22:54.476Z,41.37
2023-08-09T14:25:24.590Z,44.59
2023-08-09T14:27:53.288Z,43.46
2023-08-09T14:30:20.924Z,43.49
2023-08-09T14:32:47.692Z,43.34
2023-08-09T14:35:14.289Z,41.39
2023-08-09T14:37:44.545Z,40.21
2023-08-09T14:40:11.621Z,41.68
2023-08-09T14:42:39.707Z,43.29
2023-08-09T14:45:08.627Z,40.65
2023-08-09T14:47:35.569Z,39.07
2023-08-09T14:50:02.224Z,38.00
2023-08-09T14:52:29.181Z,37.18
2023-08-09T14:54:55.818Z,39.00
2023-08-09T14:57:22.505Z,40.53
2023-08-09T14:59:49.539Z,42.16
2023-08-09T15:02:18.308Z,40.41
2023-08-09T15:04:46.664Z,41.47
2023-08-09T15:07:17.476Z,40.82
2023-08-09T15:09:46.930Z,40.26
2023-08-09T15:12:13.426Z,38.47
2023-08-09T15:14:42.633Z,39.42
2023-08-09T15:17:23.581Z,38.65
2023-08-09T15:19:53.328Z,40.92
2023-08-09T15:22:21.379Z,40.94
2023-08-09T15:24:48.235Z,40.22
2023-08-09T15:27:15.377Z,41.07
2023-08-09T15:29:42.176Z,40.62
2023-08-09T15:32:08.846Z,41.27
2023-08-09T15:34:35.802Z,41.00
2023-08-09T15:37:02.523Z,39.97
2023-08-09T15:39:29.908Z,40.48
2023-08-09T15:42:07.455Z,39.62
2023-08-09T15:44:34.587Z,40.66
2023-08-09T15:47:01.403Z,41.15
2023-08-09T15:49:31.845Z,40.77
2023-08-09T15:51:58.413Z,42.62
2023-08-09T15:54:24.905Z,42.75
2023-08-09T15:56:52.680Z,43.16
2023-08-09T15:59:19.426Z,43.33
2023-08-09T16:01:46.527Z,41.36
2023-08-09T16:04:14.162Z,41.84
2023-08-09T16:06:40.728Z,40.24
2023-08-09T16:09:15.408Z,39.75
2023-08-09T16:11:44.538Z,40.44
2023-08-09T16:14:11.562Z,41.30
2023-08-09T16:16:38.520Z,42.30
2023-08-09T16:19:06.128Z,42.31
2023-08-09T16:21:32.698Z,42.19
2023-08-09T16:24:00.235Z,42.00
2023-08-09T16:26:29.369Z,42.55
2023-08-09T16:28:56.777Z,43.30
2023-08-09T16:31:23.836Z,42.70
2023-08-09T16:33:51.394Z,42.54
2023-08-09T16:36:18.011Z,43.03
2023-08-09T16:38:45.011Z,43.40
2023-08-09T16:41:12.770Z,43.58
2023-08-09T16:43:39.792Z,43.76
2023-08-09T16:46:06.603Z,43.07
2023-08-09T16:48:33.696Z,43.49
2023-08-09T16:51:00.295Z,43.98
2023-08-09T16:53:29.019Z,44.95
2023-08-09T16:55:55.602Z,45.79
2023-08-09T16:58:22.105Z,45.83
2023-08-09T17:00:48.722Z,46.31
2023-08-09T17:03:15.676Z,46.57
2023-08-09T17:05:43.456Z,46.99
2023-08-09T17:08:13.500Z,46.42
2023-08-09T17:10:40.056Z,46.31
2023-08-09T17:13:07.008Z,46.09
2023-08-09T17:15:33.868Z,45.00
2023-08-09T17:18:00.534Z,45.13
2023-08-09T17:20:27.177Z,46.31
2023-08-09T17:22:56.407Z,46.96
2023-08-09T17:25:23.174Z,48.27
2023-08-09T17:27:49.811Z,49.14
2023-08-09T17:30:16.912Z,49.43
2023-08-09T17:32:43.540Z,49.87
2023-08-09T17:35:11.013Z,50.27
2023-08-09T17:37:37.719Z,50.53
2023-08-09T17:40:04.602Z,50.68
2023-08-09T17:42:31.202Z,50.72
2023-08-09T17:45:00.354Z,51.62
2023-08-09T17:47:26.931Z,51.42
2023-08-09T17:49:53.511Z,51.57
2023-08-09T17:52:20.060Z,51.92
2023-08-09T17:57:44.636Z,52.67
2023-08-09T18:00:21.881Z,53.36
2023-08-09T18:02:49.179Z,53.66
2023-08-09T18:05:16.256Z,54.06
2023-08-09T18:07:43.108Z,54.23
2023-08-09T18:10:14.069Z,54.39
2023-08-09T18:12:42.030Z,54.72
2023-08-09T18:15:10.106Z,55.36
2023-08-09T18:17:39.527Z,55.20
2023-08-09T18:20:15.869Z,55.68
2023-08-09T18:22:47.183Z,56.69
2023-08-09T18:25:15.118Z,57.19
2023-08-09T18:27:42.269Z,57.09
2023-08-09T18:30:11.772Z,57.41
2023-08-09T18:32:39.090Z,57.79
2023-08-09T18:35:17.843Z,57.27
2023-08-09T18:37:46.519Z,57.73
2023-08-09T18:40:16.360Z,58.07
2023-08-09T18:42:44.192Z,58.41
2023-08-09T18:45:11.502Z,58.67
2023-08-09T18:47:38.285Z,58.86
2023-08-09T18:50:05.315Z,58.81
2023-08-09T18:52:32.154Z,59.15
2023-08-09T18:54:58.781Z,59.46
2023-08-09T18:57:25.380Z,59.43
2023-08-09T18:59:51.880Z,59.83
2023-08-09T19:02:18.893Z,60.54
2023-08-09T19:04:45.772Z,60.71
2023-08-09T19:07:16.443Z,60.71
2023-08-09T19:09:44.390Z,60.67
2023-08-09T19:12:10.935Z,60.99
2023-08-09T19:14:37.409Z,61.00
2023-08-09T19:17:04.692Z,60.83
2023-08-09T19:19:31.503Z,61.05
2023-08-09T19:21:58.500Z,60.96
2023-08-09T19:24:25.113Z,60.95
2023-08-09T19:26:52.874Z,61.59
2023-08-09T19:29:19.340Z,61.55
2023-08-09T19:31:45.795Z,61.70
2023-08-09T19:34:12.502Z,62.47
2023-08-09T19:36:38.964Z,62.25
2023-08-09T19:39:05.721Z,62.66
2023-08-09T19:41:33.526Z,62.59
2023-08-09T19:44:00.057Z,62.61
2023-08-09T19:46:26.522Z,62.00
2023-08-09T19:48:53.137Z,61.99
2023-08-09T19:51:21.832Z,62.29
2023-08-09T19:53:48.319Z,62.58
2023-08-09T19:56:17.207Z,62.74
2023-08-09T19:58:49.954Z,63.07
2023-08-09T20:01:16.634Z,63.27
2023-08-09T20:03:43.222Z,63.04
2023-08-09T20:06:10.624Z,63.49
2023-08-09T20:08:37.832Z,63.19
2023-08-09T20:11:06.029Z,63.85
2023-08-09T20:13:33.250Z,64.25
2023-08-09T20:16:00.671Z,64.57
2023-08-09T20:18:27.220Z,64.52
2023-08-09T20:20:54.492Z,64.77
2023-08-09T20:23:21.851Z,65.23
2023-08-09T20:25:49.714Z,65.41
2023-08-09T20:28:17.330Z,65.64
2023-08-09T20:30:45.833Z,65.67
2023-08-09T20:33:12.574Z,66.48
2023-08-09T20:35:40.558Z,66.99
2023-08-09T20:38:07.671Z,67.23
2023-08-09T20:40:38.037Z,67.39
2023-08-09T20:43:05.150Z,67.48
2023-08-09T20:45:33.336Z,67.30
2023-08-09T20:48:00.372Z,67.95
2023-08-09T20:50:27.183Z,68.63
2023-08-09T20:52:53.626Z,68.93
2023-08-09T20:55:20.171Z,69.04
2023-08-09T20:57:47.297Z,69.29
2023-08-09T21:00:14.933Z,69.44
2023-08-09T21:02:42.732Z,69.50
2023-08-09T21:05:10.155Z,70.37
2023-08-09T21:07:37.987Z,70.59
2023-08-09T21:10:05.121Z,71.06
2023-08-09T21:12:32.734Z,71.44
2023-08-09T21:14:59.506Z,71.62
2023-08-09T21:17:26.342Z,71.75
2023-08-09T21:19:52.865Z,70.98
2023-08-09T21:22:19.473Z,71.26
2023-08-09T21:25:42.762Z,70.92
2023-08-09T21:27:32.617Z,71.55
2023-08-09T21:30:00.793Z,71.59
2023-08-09T21:32:27.446Z,71.57
2023-08-09T21:34:53.874Z,71.48
2023-08-09T21:37:20.829Z,71.85
2023-08-09T21:39:50.795Z,72.04
2023-08-09T21:42:18.960Z,71.89
2023-08-09T21:44:45.411Z,71.73
2023-08-09T21:47:11.904Z,71.68
2023-08-09T21:49:38.516Z,71.94
2023-08-09T21:52:05.492Z,72.15
2023-08-09T21:54:32.265Z,72.54
2023-08-09T21:56:58.747Z,73.06
2023-08-09T21:59:25.254Z,73.22
2023-08-09T22:01:51.883Z,73.78
2023-08-09T22:04:18.629Z,73.95
2023-08-09T22:06:45.094Z,74.01
2023-08-09T22:09:11.824Z,74.73
2023-08-09T22:11:38.513Z,74.56
2023-08-09T22:14:05.120Z,74.15
2023-08-09T22:16:32.186Z,74.50
2023-08-09T22:18:58.790Z,74.47
2023-08-09T22:21:25.357Z,75.46
2023-08-09T22:23:51.976Z,75.98
2023-08-09T22:26:20.935Z,76.07
2023-08-09T22:28:48.239Z,76.13
2023-08-09T22:31:14.827Z,76.79
2023-08-09T22:33:41.419Z,76.90
2023-08-09T22:36:07.944Z,77.47
2023-08-09T22:38:34.646Z,77.78
2023-08-09T22:41:01.220Z,78.19
2023-08-09T22:43:28.547Z,78.17
2023-08-09T22:45:55.143Z,78.66
2023-08-09T22:48:21.955Z,78.97
2023-08-09T22:50:49.179Z,78.94
2023-08-09T22:53:16.179Z,79.57
2023-08-09T22:55:43.166Z,79.37
2023-08-09T22:58:09.733Z,79.26
2023-08-09T23:00:36.265Z,79.98
2023-08-09T23:03:04.250Z,80.16
2023-08-09T23:05:30.884Z,80.31
2023-08-09T23:07:57.430Z,80.64
2023-08-09T23:10:24.171Z,80.03
2023-08-09T23:12:50.652Z,80.92
2023-08-09T23:15:17.776Z,80.73
2023-08-09T23:17:44.217Z,80.95
2023-08-09T23:20:11.562Z,81.45
2023-08-09T23:22:38.184Z,81.09
2023-08-09T23:25:07.591Z,81.51
2023-08-09T23:27:37.227Z,81.64
2023-08-09T23:30:07.383Z,82.06
2023-08-09T23:32:34.840Z,81.88
2023-08-09T23:35:04.104Z,82.77
2023-08-09T23:37:30.560Z,83.09
2023-08-09T23:39:57.168Z,83.17
2023-08-09T23:42:24.248Z,83.44
2023-08-09T23:44:52.723Z,82.50
2023-08-09T23:47:20.190Z,82.36
2023-08-09T23:49:47.593Z,81.91
2023-08-09T23:52:14.797Z,82.18
2023-08-09T23:54:41.275Z,82.02
