createdAt,value
2022-12-01T00:01:35.256Z,84.07
2022-12-01T00:04:03.221Z,85.14
2022-12-01T00:06:31.672Z,85.49
2022-12-01T00:09:20.232Z,84.04
2022-12-01T00:11:48.936Z,84.23
2022-12-01T00:14:17.006Z,84.23
2022-12-01T00:16:45.144Z,84.82
2022-12-01T00:19:13.328Z,85.82
2022-12-01T00:21:41.206Z,85.83
2022-12-01T00:24:10.662Z,85.05
2022-12-01T00:26:39.054Z,85.42
2022-12-01T00:29:07.113Z,85.59
2022-12-01T00:31:35.140Z,85.71
2022-12-01T00:34:06.924Z,85.22
2022-12-01T00:36:39.750Z,85.94
2022-12-01T00:39:08.513Z,85.72
2022-12-01T00:41:36.436Z,84.94
2022-12-01T00:44:04.689Z,85.76
2022-12-01T00:46:32.691Z,86.10
2022-12-01T00:49:00.694Z,85.63
2022-12-01T00:51:28.565Z,85.70
2022-12-01T00:53:56.534Z,85.24
2022-12-01T00:56:24.546Z,85.77
2022-12-01T00:58:52.443Z,86.24
2022-12-01T01:01:20.477Z,86.23
2022-12-01T01:03:48.416Z,85.98
2022-12-01T01:06:16.611Z,85.83
2022-12-01T01:08:46.427Z,85.20
2022-12-01T01:11:14.479Z,86.24
2022-12-01T01:13:42.335Z,85.51
2022-12-01T01:16:15.394Z,86.14
2022-12-01T01:18:43.456Z,86.41
2022-12-01T01:21:14.097Z,86.17
2022-12-01T01:23:42.269Z,86.16
2022-12-01T01:26:21.691Z,85.96
2022-12-01T01:28:50.586Z,85.93
2022-12-01T01:31:21.490Z,86.34
2022-12-01T01:33:51.091Z,85.49
2022-12-01T01:36:19.815Z,85.62
2022-12-01T01:38:48.273Z,87.23
2022-12-01T01:41:16.846Z,86.43
2022-12-01T01:43:53.992Z,86.14
2022-12-01T01:46:28.132Z,87.34
2022-12-01T01:49:07.911Z,87.11
2022-12-01T01:51:45.537Z,87.32
2022-12-01T01:54:27.294Z,87.05
2022-12-01T01:56:57.834Z,87.53
2022-12-01T01:59:31.307Z,86.97
2022-12-01T02:02:08.576Z,87.39
2022-12-01T02:04:40.373Z,87.50
2022-12-01T02:07:09.388Z,86.77
2022-12-01T02:09:37.337Z,87.17
2022-12-01T02:12:24.439Z,87.37
2022-12-01T02:14:55.230Z,87.34
2022-12-01T02:17:30.703Z,86.88
2022-12-01T02:20:10.404Z,87.70
2022-12-01T02:22:55.348Z,87.77
2022-12-01T02:25:47.393Z,86.93
2022-12-01T02:28:48.396Z,87.06
2022-12-01T02:31:50.732Z,88.11
2022-12-01T02:34:46.913Z,88.91
2022-12-01T02:37:24.296Z,89.93
2022-12-01T02:40:02.052Z,89.04
2022-12-01T02:43:02.256Z,89.58
2022-12-01T02:45:42.320Z,89.35
2022-12-01T02:48:16.889Z,88.44
2022-12-01T02:50:46.786Z,87.42
2022-12-01T02:53:18.514Z,88.00
2022-12-01T02:55:52.739Z,87.28
2022-12-01T02:58:22.116Z,87.54
2022-12-01T03:01:24.627Z,88.00
2022-12-01T03:04:01.785Z,88.53
2022-12-01T03:07:05.266Z,87.87
2022-12-01T03:09:56.938Z,89.03
2022-12-01T03:12:49.244Z,89.13
2022-12-01T03:15:31.484Z,89.30
2022-12-01T03:18:08.429Z,89.35
2022-12-01T03:20:55.101Z,88.70
2022-12-01T03:23:28.109Z,88.83
2022-12-01T03:25:59.829Z,88.20
2022-12-01T03:28:35.865Z,89.06
2022-12-01T03:31:09.321Z,89.18
2022-12-01T03:33:44.642Z,88.66
2022-12-01T03:36:29.387Z,88.92
2022-12-01T03:39:04.818Z,89.26
2022-12-01T03:41:42.700Z,89.15
2022-12-01T03:44:21.626Z,89.89
2022-12-01T03:47:20.831Z,89.36
2022-12-01T03:49:51.919Z,88.67
2022-12-01T03:52:31.986Z,88.57
2022-12-01T03:55:14.451Z,89.41
2022-12-01T03:57:44.975Z,89.46
2022-12-01T04:00:14.804Z,90.13
2022-12-01T04:02:44.826Z,90.24
2022-12-01T04:05:13.522Z,89.84
2022-12-01T04:07:41.476Z,89.48
2022-12-01T04:10:09.625Z,89.59
2022-12-01T04:12:37.646Z,90.56
2022-12-01T04:15:12.526Z,91.07
2022-12-01T04:17:45.105Z,90.76
2022-12-01T04:20:14.985Z,90.46
2022-12-01T04:22:42.863Z,90.97
2022-12-01T04:25:11.715Z,90.58
2022-12-01T04:27:39.887Z,90.76
2022-12-01T04:30:08.677Z,89.90
2022-12-01T04:32:41.245Z,89.95
2022-12-01T04:35:11.735Z,89.75
2022-12-01T04:37:40.062Z,89.25
2022-12-01T04:40:08.982Z,90.47
2022-12-01T04:42:37.356Z,90.04
2022-12-01T04:45:06.085Z,90.55
2022-12-01T04:47:34.057Z,89.84
2022-12-01T04:50:01.964Z,90.71
2022-12-01T04:52:35.012Z,90.65
2022-12-01T04:55:04.052Z,90.27
2022-12-01T04:57:31.948Z,91.07
2022-12-01T04:59:59.879Z,90.38
2022-12-01T05:02:27.883Z,90.43
2022-12-01T05:04:55.841Z,90.35
2022-12-01T05:07:23.796Z,91.59
2022-12-01T05:09:52.477Z,90.70
2022-12-01T05:12:20.476Z,89.94
2022-12-01T05:14:48.606Z,90.38
2022-12-01T05:17:16.542Z,89.25
2022-12-01T05:20:03.347Z,89.53
2022-12-01T05:22:57.261Z,89.23
2022-12-01T05:25:19.556Z,89.86
2022-12-01T05:27:47.482Z,89.70
2022-12-01T05:30:15.432Z,89.84
2022-12-01T05:32:44.444Z,89.52
2022-12-01T05:35:12.818Z,89.68
2022-12-01T05:37:40.789Z,89.53
2022-12-01T05:40:09.790Z,88.99
2022-12-01T05:42:37.914Z,89.47
2022-12-01T05:45:06.444Z,88.95
2022-12-01T05:47:34.346Z,89.00
2022-12-01T05:50:05.812Z,89.23
2022-12-01T05:52:35.304Z,89.25
2022-12-01T05:55:05.117Z,88.60
2022-12-01T05:57:33.474Z,88.03
2022-12-01T06:00:01.544Z,88.42
2022-12-01T06:02:42.946Z,88.05
2022-12-01T06:05:11.029Z,88.04
2022-12-01T06:07:40.405Z,88.43
2022-12-01T06:10:09.604Z,88.46
2022-12-01T06:12:38.110Z,88.33
2022-12-01T06:15:07.526Z,88.70
2022-12-01T06:17:39.895Z,88.33
2022-12-01T06:20:08.897Z,88.13
2022-12-01T06:22:37.009Z,88.43
2022-12-01T06:25:05.397Z,88.64
2022-12-01T06:27:33.300Z,89.05
2022-12-01T06:30:01.275Z,88.14
2022-12-01T06:32:29.193Z,89.28
2022-12-01T06:34:57.112Z,88.65
2022-12-01T06:37:25.093Z,88.27
2022-12-01T06:39:53.132Z,88.72
2022-12-01T06:42:21.068Z,87.99
2022-12-01T06:44:49.185Z,88.29
2022-12-01T06:47:17.255Z,87.98
2022-12-01T06:49:45.525Z,88.75
2022-12-01T06:52:13.413Z,88.98
2022-12-01T06:54:41.295Z,88.95
2022-12-01T06:57:09.535Z,88.66
2022-12-01T06:59:37.660Z,87.50
2022-12-01T07:02:05.660Z,88.31
2022-12-01T07:04:33.605Z,87.75
2022-12-01T07:07:01.523Z,88.04
2022-12-01T07:09:29.402Z,87.81
2022-12-01T07:11:57.277Z,87.44
2022-12-01T07:14:26.951Z,87.68
2022-12-01T07:16:55.075Z,87.29
2022-12-01T07:19:23.088Z,88.58
2022-12-01T07:21:51.150Z,87.33
2022-12-01T07:24:19.005Z,86.81
2022-12-01T07:26:48.023Z,87.25
2022-12-01T07:29:15.913Z,87.69
2022-12-01T07:31:44.186Z,87.92
2022-12-01T07:34:15.423Z,86.85
2022-12-01T07:36:43.315Z,86.68
2022-12-01T07:39:11.296Z,86.95
2022-12-01T07:41:39.280Z,86.47
2022-12-01T07:44:09.082Z,87.21
2022-12-01T07:46:37.583Z,86.45
2022-12-01T07:49:07.433Z,87.04
2022-12-01T07:51:35.345Z,86.77
2022-12-01T07:54:05.307Z,86.28
2022-12-01T07:56:33.974Z,86.47
2022-12-01T07:59:01.906Z,86.72
2022-12-01T08:01:29.943Z,87.35
2022-12-01T08:03:59.161Z,85.84
2022-12-01T08:06:27.550Z,86.27
2022-12-01T08:08:56.101Z,86.49
2022-12-01T08:11:26.762Z,86.07
2022-12-01T08:13:54.741Z,86.65
2022-12-01T08:16:24.600Z,85.98
2022-12-01T08:18:52.741Z,85.81
2022-12-01T08:21:23.013Z,85.38
2022-12-01T08:23:54.670Z,85.10
2022-12-01T08:26:24.231Z,85.96
2022-12-01T08:28:52.158Z,85.52
2022-12-01T08:31:32.045Z,86.28
2022-12-01T08:34:00.034Z,86.52
2022-12-01T08:36:27.993Z,86.53
2022-12-01T08:38:56.477Z,86.87
2022-12-01T08:41:25.278Z,87.18
2022-12-01T08:43:58.421Z,87.26
2022-12-01T08:46:36.301Z,87.75
2022-12-01T08:49:05.753Z,88.89
2022-12-01T08:51:33.955Z,89.08
2022-12-01T08:54:02.427Z,89.61
2022-12-01T08:56:36.828Z,89.96
2022-12-01T08:59:05.202Z,90.69
2022-12-01T09:01:33.337Z,90.50
2022-12-01T09:04:05.875Z,90.65
2022-12-01T09:06:45.842Z,91.00
2022-12-01T09:09:17.600Z,91.28
2022-12-01T09:11:47.043Z,90.88
2022-12-01T09:14:16.326Z,90.75
2022-12-01T09:16:47.792Z,90.30
2022-12-01T09:19:23.668Z,90.43
2022-12-01T09:21:53.342Z,90.58
2022-12-01T09:24:21.408Z,90.13
2022-12-01T09:26:49.541Z,90.23
2022-12-01T09:29:17.551Z,90.36
2022-12-01T09:31:45.454Z,90.08
2022-12-01T09:34:17.535Z,90.03
2022-12-01T09:36:46.810Z,89.96
2022-12-01T09:39:17.625Z,89.53
2022-12-01T09:41:45.532Z,89.89
2022-12-01T09:44:30.452Z,89.01
2022-12-01T09:47:20.236Z,88.92
2022-12-01T09:50:07.446Z,89.04
2022-12-01T09:52:48.178Z,87.96
2022-12-01T09:55:18.974Z,88.70
2022-12-01T09:57:53.750Z,89.49
2022-12-01T10:00:24.358Z,89.62
2022-12-01T10:03:13.578Z,89.51
2022-12-01T10:06:18.415Z,89.32
2022-12-01T10:08:44.175Z,88.97
2022-12-01T10:11:24.381Z,89.59
2022-12-01T10:13:52.461Z,89.37
2022-12-01T10:16:29.947Z,88.80
2022-12-01T10:19:27.006Z,88.82
2022-12-01T10:22:09.298Z,88.28
2022-12-01T10:24:50.624Z,89.69
2022-12-01T10:27:58.207Z,89.61
2022-12-01T10:30:26.304Z,89.63
2022-12-01T10:32:58.201Z,89.79
2022-12-01T10:35:29.351Z,88.98
2022-12-01T10:38:01.459Z,90.20
2022-12-01T10:40:34.563Z,90.00
2022-12-01T10:43:03.511Z,90.13
2022-12-01T10:45:37.302Z,90.91
2022-12-01T10:48:20.768Z,89.77
2022-12-01T10:50:57.700Z,90.32
2022-12-01T10:53:33.611Z,90.03
2022-12-01T10:56:19.576Z,90.06
2022-12-01T10:58:49.780Z,90.52
2022-12-01T11:01:25.185Z,89.73
2022-12-01T11:04:01.609Z,90.24
2022-12-01T11:06:31.166Z,88.89
2022-12-01T11:09:03.892Z,89.83
2022-12-01T11:11:40.094Z,89.77
2022-12-01T11:14:47.620Z,89.67
2022-12-01T11:17:27.294Z,90.09
2022-12-01T11:19:55.588Z,88.81
2022-12-01T11:22:30.532Z,90.03
2022-12-01T11:25:00.821Z,88.69
2022-12-01T11:27:32.955Z,88.98
2022-12-01T11:30:24.590Z,88.69
2022-12-01T11:33:01.814Z,89.69
2022-12-01T11:35:38.878Z,88.91
2022-12-01T11:38:29.446Z,88.69
2022-12-01T11:40:57.721Z,88.53
2022-12-01T11:43:32.643Z,88.40
2022-12-01T11:46:05.473Z,88.07
2022-12-01T11:48:36.405Z,88.29
2022-12-01T11:51:27.662Z,88.27
2022-12-01T11:54:22.566Z,88.95
2022-12-01T11:57:17.345Z,89.38
2022-12-01T11:59:40.721Z,87.49
2022-12-01T12:02:37.679Z,89.76
2022-12-01T12:05:26.631Z,87.70
2022-12-01T12:08:16.479Z,87.63
2022-12-01T12:10:53.827Z,87.14
2022-12-01T12:13:48.742Z,89.08
2022-12-01T12:16:19.986Z,88.20
2022-12-01T12:19:06.543Z,89.41
2022-12-01T12:21:42.636Z,88.35
2022-12-01T12:24:47.784Z,87.32
2022-12-01T12:27:24.570Z,88.31
2022-12-01T12:30:15.451Z,87.84
2022-12-01T12:33:22.244Z,87.51
2022-12-01T12:35:53.479Z,87.65
2022-12-01T12:38:56.425Z,88.03
2022-12-01T12:41:34.459Z,88.11
2022-12-01T12:44:36.615Z,87.12
2022-12-01T12:47:19.874Z,87.97
2022-12-01T12:50:09.633Z,87.45
2022-12-01T12:52:42.383Z,88.16
2022-12-01T12:55:19.235Z,87.43
2022-12-01T12:57:53.262Z,87.57
2022-12-01T13:00:25.294Z,87.02
2022-12-01T13:02:57.457Z,86.94
2022-12-01T13:05:44.886Z,87.30
2022-12-01T13:08:23.533Z,86.58
2022-12-01T13:11:04.960Z,87.64
2022-12-01T13:13:57.381Z,86.40
2022-12-01T13:16:36.546Z,86.57
2022-12-01T13:19:25.229Z,86.09
2022-12-01T13:21:54.104Z,87.54
2022-12-01T13:24:24.898Z,87.32
2022-12-01T13:26:59.979Z,87.33
2022-12-01T13:29:38.396Z,87.96
2022-12-01T13:32:29.769Z,87.51
2022-12-01T13:34:59.431Z,86.89
2022-12-01T13:37:30.671Z,86.85
2022-12-01T13:40:31.102Z,86.62
2022-12-01T13:43:10.319Z,86.87
2022-12-01T13:45:40.890Z,86.87
2022-12-01T13:48:49.652Z,87.40
2022-12-01T13:51:17.725Z,86.82
2022-12-01T13:54:06.385Z,86.99
2022-12-01T13:56:39.404Z,86.37
2022-12-01T13:59:42.113Z,86.53
2022-12-01T14:02:18.442Z,87.34
2022-12-01T14:04:47.153Z,87.37
2022-12-01T14:07:21.091Z,87.46
2022-12-01T14:09:56.528Z,87.31
2022-12-01T14:12:30.237Z,87.33
2022-12-01T14:15:04.761Z,87.47
2022-12-01T14:17:35.241Z,88.00
2022-12-01T14:20:19.268Z,86.94
2022-12-01T14:23:09.556Z,87.83
2022-12-01T14:25:39.691Z,87.39
2022-12-01T14:28:18.962Z,87.61
2022-12-01T14:30:50.356Z,86.65
2022-12-01T14:33:39.780Z,86.99
2022-12-01T14:36:17.351Z,87.25
2022-12-01T14:38:47.271Z,86.90
2022-12-01T14:41:30.811Z,87.83
2022-12-01T14:44:12.796Z,86.70
2022-12-01T14:46:50.411Z,86.46
2022-12-01T14:49:24.278Z,86.93
2022-12-01T14:52:02.941Z,87.67
2022-12-01T14:54:43.331Z,87.06
2022-12-01T14:57:16.868Z,87.27
2022-12-01T14:59:45.323Z,87.73
2022-12-01T15:02:14.044Z,88.38
2022-12-01T15:05:07.949Z,88.02
2022-12-01T15:07:40.771Z,88.73
2022-12-01T15:10:19.942Z,88.80
2022-12-01T15:12:49.194Z,88.09
2022-12-01T15:15:23.673Z,88.97
2022-12-01T15:17:55.502Z,88.77
2022-12-01T15:20:37.717Z,89.50
2022-12-01T15:23:14.726Z,89.04
2022-12-01T15:25:45.462Z,90.56
2022-12-01T15:28:16.485Z,89.75
2022-12-01T15:30:48.532Z,88.93
2022-12-01T15:33:27.006Z,89.72
2022-12-01T15:35:57.135Z,89.81
2022-12-01T15:38:37.086Z,89.08
2022-12-01T15:43:58.967Z,89.10
2022-12-01T15:46:32.541Z,88.89
2022-12-01T15:49:09.036Z,89.27
2022-12-01T15:51:37.390Z,88.69
2022-12-01T15:54:05.522Z,89.45
2022-12-01T15:56:39.444Z,88.72
2022-12-01T15:59:13.344Z,88.52
2022-12-01T16:01:44.011Z,88.37
2022-12-01T16:04:20.274Z,88.13
2022-12-01T16:06:57.200Z,88.84
2022-12-01T16:09:39.719Z,87.89
2022-12-01T16:12:16.818Z,87.51
2022-12-01T16:14:59.811Z,87.17
2022-12-01T16:17:40.946Z,87.40
2022-12-01T16:20:31.855Z,87.65
2022-12-01T16:23:10.289Z,87.33
2022-12-01T16:25:44.278Z,86.75
2022-12-01T16:28:24.428Z,87.38
2022-12-01T16:30:52.999Z,87.99
2022-12-01T16:33:24.072Z,87.04
2022-12-01T16:35:52.718Z,88.08
2022-12-01T16:38:25.160Z,87.15
2022-12-01T16:40:55.871Z,86.94
2022-12-01T16:43:26.506Z,87.76
2022-12-01T16:46:03.578Z,87.97
2022-12-01T16:48:31.661Z,87.97
2022-12-01T16:51:03.594Z,88.46
2022-12-01T16:53:31.706Z,87.32
2022-12-01T16:56:01.882Z,88.77
2022-12-01T16:58:30.246Z,87.88
2022-12-01T17:00:58.785Z,87.28
2022-12-01T17:03:28.494Z,88.72
2022-12-01T17:05:59.829Z,87.72
2022-12-01T17:08:28.493Z,88.23
2022-12-01T17:10:56.936Z,87.64
2022-12-01T17:13:24.845Z,87.10
2022-12-01T17:15:54.973Z,88.06
2022-12-01T17:18:24.185Z,87.95
2022-12-01T17:20:59.568Z,87.94
2022-12-01T17:23:28.274Z,88.26
2022-12-01T17:25:56.138Z,88.83
2022-12-01T17:28:24.021Z,88.88
2022-12-01T17:30:51.976Z,88.27
2022-12-01T17:33:19.976Z,88.49
2022-12-01T17:35:49.877Z,88.74
2022-12-01T17:38:17.817Z,88.38
2022-12-01T17:40:45.717Z,88.18
2022-12-01T17:43:13.698Z,88.90
2022-12-01T17:45:42.901Z,88.64
2022-12-01T17:48:11.024Z,88.76
2022-12-01T17:50:38.933Z,89.99
2022-12-01T17:53:06.808Z,89.26
2022-12-01T17:55:34.681Z,89.00
2022-12-01T17:58:03.804Z,88.30
2022-12-01T18:00:32.358Z,88.87
2022-12-01T18:03:00.361Z,88.26
2022-12-01T18:05:29.479Z,89.35
2022-12-01T18:07:57.445Z,89.07
2022-12-01T18:10:25.339Z,89.03
2022-12-01T18:12:53.211Z,89.58
2022-12-01T18:15:21.131Z,89.23
2022-12-01T18:17:49.152Z,90.00
2022-12-01T18:20:17.086Z,88.71
2022-12-01T18:22:45.401Z,88.97
2022-12-01T18:25:13.425Z,88.44
2022-12-01T18:27:41.341Z,88.30
2022-12-01T18:30:09.860Z,89.04
2022-12-01T18:32:37.988Z,89.38
2022-12-01T18:35:06.462Z,88.50
2022-12-01T18:37:36.542Z,87.99
2022-12-01T18:40:04.956Z,88.32
2022-12-01T18:42:33.023Z,88.89
2022-12-01T18:45:00.901Z,88.49
2022-12-01T18:47:29.394Z,88.45
2022-12-01T18:49:57.292Z,88.54
2022-12-01T18:52:25.294Z,88.75
2022-12-01T18:54:54.366Z,88.29
2022-12-01T18:57:22.294Z,87.74
2022-12-01T18:59:50.847Z,88.07
2022-12-01T19:02:20.336Z,87.97
2022-12-01T19:04:50.170Z,88.38
2022-12-01T19:07:18.846Z,88.10
2022-12-01T19:09:46.837Z,87.60
2022-12-01T19:12:14.916Z,87.29
2022-12-01T19:14:42.874Z,87.48
2022-12-01T19:17:10.781Z,88.16
2022-12-01T19:19:39.350Z,87.92
2022-12-01T19:22:07.357Z,87.29
2022-12-01T19:24:35.720Z,87.51
2022-12-01T19:27:04.422Z,87.26
2022-12-01T19:29:32.510Z,88.15
2022-12-01T19:32:01.693Z,87.53
2022-12-01T19:34:29.697Z,87.38
2022-12-01T19:36:57.875Z,87.75
2022-12-01T19:39:25.790Z,88.15
2022-12-01T19:41:53.741Z,87.50
2022-12-01T19:44:22.447Z,87.57
2022-12-01T19:46:50.450Z,87.12
2022-12-01T19:49:18.301Z,87.67
2022-12-01T19:51:46.498Z,88.17
2022-12-01T19:54:17.930Z,87.96
2022-12-01T19:56:47.132Z,87.17
2022-12-01T19:59:15.305Z,87.29
2022-12-01T20:01:43.359Z,87.50
2022-12-01T20:04:11.832Z,87.18
2022-12-01T20:06:39.804Z,87.52
2022-12-01T20:09:08.402Z,88.18
2022-12-01T20:11:36.913Z,87.88
2022-12-01T20:14:07.618Z,87.80
2022-12-01T20:16:35.875Z,87.53
2022-12-01T20:19:05.607Z,87.18
2022-12-01T20:21:35.618Z,87.94
2022-12-01T20:24:08.305Z,88.36
2022-12-01T20:26:43.077Z,87.74
2022-12-01T20:29:25.469Z,87.77
2022-12-01T20:31:55.546Z,87.47
2022-12-01T20:34:27.353Z,86.56
2022-12-01T20:36:56.323Z,87.20
2022-12-01T20:39:25.360Z,87.72
2022-12-01T20:41:53.293Z,87.53
2022-12-01T20:44:21.682Z,87.31
2022-12-01T20:46:49.588Z,87.23
2022-12-01T20:49:18.848Z,86.79
2022-12-01T20:51:47.122Z,87.06
2022-12-01T20:54:32.735Z,86.85
2022-12-01T20:57:00.722Z,87.38
2022-12-01T20:59:29.015Z,86.62
2022-12-01T21:01:57.564Z,86.59
2022-12-01T21:04:26.875Z,87.36
2022-12-01T21:06:56.695Z,87.41
2022-12-01T21:09:26.012Z,87.66
2022-12-01T21:12:27.033Z,86.65
2022-12-01T21:15:13.600Z,87.03
2022-12-01T21:17:48.467Z,87.21
2022-12-01T21:20:42.922Z,85.93
2022-12-01T21:23:14.547Z,86.49
2022-12-01T21:25:43.635Z,86.41
2022-12-01T21:28:23.450Z,85.74
2022-12-01T21:31:00.411Z,86.76
2022-12-01T21:33:33.128Z,86.07
2022-12-01T21:36:18.188Z,86.12
2022-12-01T21:38:49.596Z,86.51
2022-12-01T21:41:28.906Z,86.05
2022-12-01T21:44:04.566Z,86.52
2022-12-01T21:46:32.679Z,86.80
2022-12-01T21:49:01.418Z,86.31
2022-12-01T21:51:30.822Z,86.59
2022-12-01T21:54:01.875Z,85.40
2022-12-01T21:56:31.670Z,86.29
2022-12-01T21:59:11.520Z,86.38
2022-12-01T22:01:40.481Z,86.65
2022-12-01T22:04:16.691Z,86.90
2022-12-01T22:06:49.235Z,86.72
2022-12-01T22:09:26.098Z,86.09
2022-12-01T22:12:11.210Z,85.71
2022-12-01T22:14:39.398Z,85.50
2022-12-01T22:17:07.179Z,85.93
2022-12-01T22:19:40.023Z,85.75
2022-12-01T22:22:10.899Z,86.10
2022-12-01T22:24:40.712Z,85.97
2022-12-01T22:27:25.195Z,85.40
2022-12-01T22:29:58.438Z,85.41
2022-12-01T22:32:44.637Z,85.24
2022-12-01T22:35:19.264Z,86.08
2022-12-01T22:37:50.786Z,85.44
2022-12-01T22:40:40.131Z,85.43
2022-12-01T22:43:19.864Z,85.29
2022-12-01T22:46:00.157Z,85.35
2022-12-01T22:48:28.036Z,85.00
2022-12-01T22:51:21.399Z,85.62
2022-12-01T22:54:06.464Z,84.80
2022-12-01T22:56:36.702Z,85.10
2022-12-01T22:59:21.341Z,85.11
2022-12-01T23:01:58.931Z,86.29
2022-12-01T23:04:27.760Z,85.21
2022-12-01T23:07:00.318Z,85.33
2022-12-01T23:09:35.731Z,85.48
2022-12-01T23:12:12.762Z,84.99
2022-12-01T23:14:45.354Z,85.45
2022-12-01T23:17:18.508Z,86.65
2022-12-01T23:19:47.494Z,85.40
2022-12-01T23:22:16.724Z,85.57
2022-12-01T23:24:45.081Z,85.54
2022-12-01T23:27:16.489Z,85.03
2022-12-01T23:29:44.368Z,85.31
2022-12-01T23:32:12.647Z,85.48
2022-12-01T23:34:40.696Z,85.20
2022-12-01T23:37:34.926Z,85.18
2022-12-01T23:40:19.927Z,85.22
2022-12-01T23:42:48.726Z,84.96
2022-12-01T23:45:22.946Z,84.97
2022-12-01T23:47:53.325Z,84.45
2022-12-01T23:50:30.362Z,85.24
2022-12-01T23:52:58.213Z,85.05
2022-12-01T23:55:29.190Z,85.15
2022-12-01T23:57:58.890Z,84.52
