createdAt,value
2023-02-03T00:04:20.905Z,0.10
2023-02-03T00:09:22.440Z,0.30
2023-02-03T00:14:23.964Z,0.15
2023-02-03T00:19:25.510Z,0.10
2023-02-03T00:24:27.038Z,0.10
2023-02-03T00:29:28.582Z,0.15
2023-02-03T00:34:30.714Z,0.30
2023-02-03T00:39:32.366Z,0.50
2023-02-03T00:44:33.898Z,0.10
2023-02-03T00:49:35.438Z,0.10
2023-02-03T00:54:36.907Z,0.10
2023-02-03T00:59:38.490Z,0.30
2023-02-03T01:04:40.038Z,0.20
2023-02-03T01:09:41.808Z,0.20
2023-02-03T01:14:43.385Z,0.15
2023-02-03T01:19:45.001Z,0.10
2023-02-03T01:24:46.568Z,0.10
2023-02-03T01:29:48.025Z,0.30
2023-02-03T01:34:49.737Z,0.10
2023-02-03T01:39:51.355Z,0.10
2023-02-03T01:44:52.935Z,0.50
2023-02-03T01:49:59.828Z,0.25
2023-02-03T01:55:05.506Z,0.17
2023-02-03T02:05:22.670Z,0.20
2023-02-03T02:10:24.914Z,0.00
2023-02-03T02:15:42.198Z,0.20
2023-02-03T02:21:01.988Z,0.08
2023-02-03T02:26:42.501Z,0.00
2023-02-03T02:31:51.817Z,0.08
2023-02-03T02:37:22.711Z,0.10
2023-02-03T02:42:48.629Z,0.10
2023-02-03T02:47:51.586Z,0.10
2023-02-03T02:52:54.339Z,0.22
2023-02-03T02:58:01.113Z,0.10
2023-02-03T03:03:19.853Z,0.08
2023-02-03T03:08:28.850Z,0.00
2023-02-03T03:13:35.967Z,0.00
2023-02-03T03:18:46.813Z,0.10
2023-02-03T03:23:53.253Z,0.13
2023-02-03T03:29:07.204Z,0.10
2023-02-03T03:34:11.002Z,0.10
2023-02-03T03:39:44.677Z,0.10
2023-02-03T03:45:10.460Z,0.00
2023-02-03T03:50:19.046Z,0.10
2023-02-03T03:55:20.992Z,0.13
2023-02-03T04:00:25.913Z,0.10
2023-02-03T04:05:28.305Z,0.00
2023-02-03T04:10:35.722Z,0.10
2023-02-03T04:15:37.750Z,0.10
2023-02-03T04:20:39.300Z,0.00
2023-02-03T04:25:40.893Z,0.30
2023-02-03T04:30:42.414Z,0.10
2023-02-03T04:35:43.922Z,0.05
2023-02-03T04:40:46.614Z,0.15
2023-02-03T04:45:48.156Z,0.10
2023-02-03T04:50:49.782Z,0.00
2023-02-03T04:55:51.685Z,0.10
2023-02-03T05:00:54.766Z,0.10
2023-02-03T05:05:57.303Z,0.10
2023-02-03T05:11:01.374Z,0.10
2023-02-03T05:16:03.868Z,0.00
2023-02-03T05:21:05.947Z,0.10
2023-02-03T05:26:07.588Z,0.50
2023-02-03T05:31:09.178Z,0.00
2023-02-03T05:36:10.736Z,0.10
2023-02-03T05:41:12.942Z,0.20
2023-02-03T05:46:14.679Z,0.10
2023-02-03T05:51:16.423Z,0.35
2023-02-03T05:56:17.849Z,0.10
2023-02-03T06:01:19.813Z,0.08
2023-02-03T06:06:21.418Z,0.10
2023-02-03T06:11:22.949Z,0.38
2023-02-03T06:16:25.798Z,0.00
2023-02-03T06:21:30.683Z,0.10
2023-02-03T06:26:32.369Z,0.10
2023-02-03T06:31:34.194Z,0.10
2023-02-03T06:36:35.942Z,0.10
2023-02-03T06:41:37.562Z,0.10
2023-02-03T06:46:39.119Z,0.22
2023-02-03T06:51:40.594Z,0.20
2023-02-03T06:56:42.139Z,0.10
2023-02-03T07:01:43.792Z,0.20
2023-02-03T07:06:45.693Z,0.10
2023-02-03T07:11:47.243Z,0.15
2023-02-03T07:16:48.904Z,0.10
2023-02-03T07:21:50.498Z,0.08
2023-02-03T07:26:52.948Z,0.10
2023-02-03T07:31:54.767Z,0.10
2023-02-03T07:36:57.234Z,0.20
2023-02-03T07:41:58.699Z,0.43
2023-02-03T07:47:00.151Z,0.10
2023-02-03T07:52:01.591Z,0.10
2023-02-03T07:57:03.094Z,1.70
2023-02-03T08:02:04.767Z,0.22
2023-02-03T08:07:06.411Z,0.32
2023-02-03T08:12:08.130Z,0.15
2023-02-03T08:17:09.596Z,0.30
2023-02-03T08:22:11.216Z,0.17
2023-02-03T08:27:18.029Z,0.20
2023-02-03T08:32:22.188Z,0.20
2023-02-03T08:37:24.224Z,0.28
2023-02-03T08:42:25.708Z,0.10
2023-02-03T08:47:27.438Z,0.10
2023-02-03T08:52:29.016Z,0.10
2023-02-03T08:57:35.501Z,0.08
2023-02-03T09:02:37.344Z,0.10
2023-02-03T09:07:39.062Z,0.10
2023-02-03T09:12:40.659Z,0.10
2023-02-03T09:17:42.339Z,0.10
2023-02-03T09:22:44.088Z,0.10
2023-02-03T09:27:46.028Z,0.03
2023-02-03T09:32:47.647Z,0.10
2023-02-03T09:37:49.336Z,0.10
2023-02-03T09:43:39.021Z,0.00
2023-02-03T09:48:48.363Z,0.00
2023-02-03T09:54:07.750Z,0.17
2023-02-03T09:59:10.117Z,0.20
2023-02-03T10:04:42.063Z,0.10
2023-02-03T10:09:43.683Z,0.10
2023-02-03T10:15:00.651Z,0.08
2023-02-03T10:20:20.199Z,0.10
2023-02-03T10:25:36.282Z,0.20
2023-02-03T10:30:45.924Z,0.10
2023-02-03T10:35:54.336Z,0.10
2023-02-03T10:40:56.115Z,0.10
2023-02-03T10:45:58.560Z,0.10
2023-02-03T10:51:02.585Z,0.10
2023-02-03T10:56:08.860Z,0.10
2023-02-03T11:01:16.423Z,0.00
2023-02-03T11:06:18.466Z,0.10
2023-02-03T11:11:28.504Z,0.00
2023-02-03T11:16:38.429Z,0.00
2023-02-03T11:21:48.083Z,0.00
2023-02-03T11:26:56.618Z,0.10
2023-02-03T11:32:01.932Z,0.10
2023-02-03T11:37:33.380Z,0.00
2023-02-03T11:42:37.701Z,0.30
2023-02-03T11:47:43.963Z,0.10
2023-02-03T11:53:08.738Z,0.10
2023-02-03T11:58:25.496Z,0.00
2023-02-03T12:03:47.231Z,0.30
2023-02-03T12:09:45.916Z,0.00
2023-02-03T12:15:05.978Z,0.05
2023-02-03T12:20:23.275Z,0.30
2023-02-03T12:25:33.271Z,0.00
2023-02-03T12:30:43.824Z,0.00
2023-02-03T12:35:59.950Z,0.00
2023-02-03T12:41:10.921Z,0.00
2023-02-03T12:46:18.143Z,0.10
2023-02-03T12:51:41.082Z,0.00
2023-02-03T12:56:46.268Z,0.00
2023-02-03T13:02:26.242Z,0.00
2023-02-03T13:07:40.447Z,0.00
2023-02-03T13:12:49.943Z,0.00
2023-02-03T13:18:16.240Z,0.00
2023-02-03T13:23:17.808Z,0.00
2023-02-03T13:28:35.553Z,0.00
2023-02-03T13:33:57.952Z,0.00
2023-02-03T13:39:20.797Z,0.10
2023-02-03T13:44:28.571Z,0.00
2023-02-03T13:49:36.585Z,0.10
2023-02-03T13:54:44.072Z,0.00
2023-02-03T13:59:46.653Z,0.10
2023-02-03T14:04:48.418Z,0.00
2023-02-03T14:10:14.456Z,0.28
2023-02-03T14:15:25.608Z,0.00
2023-02-03T14:20:27.577Z,0.00
2023-02-03T14:25:29.994Z,0.10
2023-02-03T14:30:31.772Z,0.13
2023-02-03T14:35:37.054Z,0.00
2023-02-03T14:40:53.909Z,0.40
2023-02-03T14:46:20.582Z,0.10
2023-02-03T14:52:01.371Z,0.10
2023-02-03T14:57:20.151Z,0.10
2023-02-03T15:02:24.333Z,0.10
2023-02-03T15:07:36.243Z,0.00
2023-02-03T15:12:37.771Z,0.00
2023-02-03T15:17:39.347Z,0.15
2023-02-03T15:22:40.848Z,0.00
2023-02-03T15:27:42.519Z,0.00
2023-02-03T15:33:02.326Z,0.10
2023-02-03T15:38:14.312Z,0.00
2023-02-03T15:43:29.523Z,0.00
2023-02-03T15:48:33.731Z,0.00
2023-02-03T15:53:47.876Z,0.03
2023-02-03T15:58:50.014Z,0.00
2023-02-03T16:03:54.435Z,0.00
2023-02-03T16:08:57.920Z,0.00
2023-02-03T16:14:05.626Z,0.10
2023-02-03T16:19:15.958Z,0.10
2023-02-03T16:24:32.542Z,0.20
2023-02-03T16:29:37.351Z,0.00
2023-02-03T16:34:38.864Z,0.00
2023-02-03T16:39:40.393Z,0.20
2023-02-03T16:44:41.837Z,0.10
2023-02-03T16:49:43.436Z,0.20
2023-02-03T16:54:44.983Z,0.30
2023-02-03T16:59:46.507Z,0.30
2023-02-03T17:04:48.049Z,0.20
2023-02-03T17:09:49.623Z,0.20
2023-02-03T17:14:51.071Z,0.20
2023-02-03T17:19:52.641Z,0.35
2023-02-03T17:24:54.185Z,0.10
2023-02-03T17:29:55.688Z,0.15
2023-02-03T17:34:57.321Z,0.50
2023-02-03T17:55:56.915Z,0.20
2023-02-03T18:00:58.352Z,0.20
2023-02-03T18:06:00.026Z,0.25
2023-02-03T18:11:01.725Z,0.20
2023-02-03T18:16:08.576Z,0.20
2023-02-03T18:21:13.284Z,0.15
2023-02-03T18:26:15.056Z,0.98
2023-02-03T18:31:16.778Z,0.50
2023-02-03T18:36:21.245Z,0.90
2023-02-03T18:41:24.760Z,0.40
2023-02-03T18:46:28.819Z,0.57
2023-02-03T18:51:30.281Z,0.85
2023-02-03T18:56:32.072Z,1.17
2023-02-03T19:01:33.800Z,0.40
2023-02-03T19:06:36.076Z,0.52
2023-02-03T19:11:37.792Z,0.90
2023-02-03T19:16:39.429Z,1.08
2023-02-03T19:21:40.958Z,0.45
2023-02-03T19:26:42.595Z,0.93
2023-02-03T19:31:44.495Z,0.88
2023-02-03T19:36:46.165Z,1.27
2023-02-03T19:41:47.932Z,0.75
2023-02-03T19:46:49.665Z,0.38
2023-02-03T19:51:51.276Z,1.10
2023-02-03T19:56:52.941Z,0.70
2023-02-03T20:01:55.391Z,1.40
2023-02-03T20:06:58.204Z,1.20
2023-02-03T20:11:59.720Z,0.52
2023-02-03T20:17:01.731Z,0.70
2023-02-03T20:22:03.193Z,0.88
2023-02-03T20:27:04.859Z,1.00
2023-02-03T20:32:06.539Z,0.60
2023-02-03T20:37:08.131Z,0.82
2023-02-03T20:42:14.286Z,1.35
2023-02-03T20:47:17.334Z,1.02
2023-02-03T20:52:21.062Z,0.85
2023-02-03T20:57:22.690Z,1.17
2023-02-03T21:02:25.511Z,1.05
2023-02-03T21:07:28.884Z,0.80
2023-02-03T21:12:32.076Z,2.38
2023-02-03T21:17:35.697Z,1.30
2023-02-03T21:22:37.439Z,0.93
2023-02-03T21:27:39.064Z,1.60
2023-02-03T21:32:40.867Z,0.88
2023-02-03T21:37:42.651Z,0.98
2023-02-03T21:42:44.064Z,0.68
2023-02-03T21:47:47.834Z,0.55
2023-02-03T21:52:49.509Z,0.85
2023-02-03T21:57:54.376Z,0.38
2023-02-03T22:02:59.657Z,0.50
2023-02-03T22:08:13.773Z,0.90
2023-02-03T22:13:16.107Z,0.73
2023-02-03T22:18:17.576Z,0.47
2023-02-03T22:23:20.099Z,1.10
2023-02-03T22:28:21.560Z,1.38
2023-02-03T22:33:23.093Z,1.17
2023-02-03T22:38:24.879Z,0.65
2023-02-03T22:43:27.633Z,0.50
2023-02-03T22:48:30.308Z,1.10
2023-02-03T22:53:32.333Z,1.50
2023-02-03T22:58:33.946Z,0.52
2023-02-03T23:03:35.469Z,0.95
2023-02-03T23:08:37.167Z,1.55
2023-02-03T23:13:38.859Z,1.05
2023-02-03T23:18:40.522Z,0.30
2023-02-03T23:23:41.984Z,0.45
2023-02-03T23:28:43.529Z,0.85
2023-02-03T23:33:45.112Z,3.25
2023-02-03T23:38:46.557Z,0.70
2023-02-03T23:43:48.134Z,0.45
2023-02-03T23:48:49.691Z,0.88
2023-02-03T23:53:51.297Z,0.85
2023-02-03T23:58:52.843Z,0.73
