createdAt,value
2023-02-25T00:02:03.823Z,98224.06
2023-02-25T00:07:06.053Z,98214.83
2023-02-25T00:12:07.640Z,98209.91
2023-02-25T00:17:09.263Z,98200.34
2023-02-25T00:22:10.916Z,98195.77
2023-02-25T00:27:12.473Z,98185.57
2023-02-25T00:32:14.154Z,98181.89
2023-02-25T00:37:17.004Z,98176.29
2023-02-25T00:42:19.006Z,98166.94
2023-02-25T00:47:20.655Z,98166.63
2023-02-25T00:52:22.148Z,98166.34
2023-02-25T00:57:24.546Z,98157.59
2023-02-25T01:02:28.448Z,98148.10
2023-02-25T01:07:30.035Z,98146.13
2023-02-25T01:12:31.581Z,98148.01
2023-02-25T01:17:33.175Z,98140.45
2023-02-25T01:22:34.702Z,98135.89
2023-02-25T01:27:36.174Z,98117.94
2023-02-25T01:32:38.338Z,98103.40
2023-02-25T01:37:39.959Z,98091.86
2023-02-25T01:42:41.446Z,98080.70
2023-02-25T01:47:49.246Z,98071.42
2023-02-25T01:52:52.095Z,98067.64
2023-02-25T01:57:53.813Z,98068.71
2023-02-25T02:02:56.826Z,98056.40
2023-02-25T02:07:58.443Z,98051.79
2023-02-25T02:13:00.676Z,98052.92
2023-02-25T02:18:04.560Z,98036.50
2023-02-25T02:23:39.282Z,98033.77
2023-02-25T02:29:02.669Z,98024.05
2023-02-25T02:34:16.855Z,98014.44
2023-02-25T02:39:49.349Z,98011.15
2023-02-25T02:44:58.946Z,98008.10
2023-02-25T02:50:12.947Z,98000.76
2023-02-25T02:55:25.369Z,97991.66
2023-02-25T03:00:34.401Z,97976.27
2023-02-25T03:05:38.171Z,97970.59
2023-02-25T03:10:40.252Z,97970.95
2023-02-25T03:15:42.981Z,97968.92
2023-02-25T03:20:49.595Z,97962.10
2023-02-25T03:26:02.833Z,97953.27
2023-02-25T03:31:42.706Z,97943.10
2023-02-25T03:36:50.917Z,97947.96
2023-02-25T03:41:55.378Z,97948.97
2023-02-25T03:46:58.690Z,97951.48
2023-02-25T03:52:04.828Z,97952.16
2023-02-25T03:57:06.656Z,97952.48
2023-02-25T04:02:08.992Z,97957.94
2023-02-25T04:07:10.557Z,97952.13
2023-02-25T04:12:12.085Z,97943.14
2023-02-25T04:17:13.596Z,97944.92
2023-02-25T04:22:15.254Z,97946.86
2023-02-25T04:27:16.876Z,97954.38
2023-02-25T04:32:18.517Z,97958.95
2023-02-25T04:37:20.254Z,97956.98
2023-02-25T04:42:21.745Z,97950.33
2023-02-25T04:47:23.316Z,97946.90
2023-02-25T04:52:25.242Z,97942.27
2023-02-25T04:57:27.018Z,97953.08
2023-02-25T05:02:28.594Z,97953.11
2023-02-25T05:07:30.085Z,97952.52
2023-02-25T05:12:32.160Z,97958.15
2023-02-25T05:17:34.434Z,97960.77
2023-02-25T05:22:35.919Z,97960.40
2023-02-25T05:27:37.709Z,97966.50
2023-02-25T05:32:39.473Z,97964.82
2023-02-25T05:37:41.057Z,97968.45
2023-02-25T05:42:42.858Z,97974.81
2023-02-25T05:47:44.898Z,97974.05
2023-02-25T05:52:47.016Z,97976.98
2023-02-25T05:57:48.788Z,97988.44
2023-02-25T06:02:50.358Z,97989.49
2023-02-25T06:07:51.903Z,97993.69
2023-02-25T06:12:53.728Z,97988.23
2023-02-25T06:17:55.725Z,97988.81
2023-02-25T06:22:57.221Z,97993.85
2023-02-25T06:28:00.568Z,97998.38
2023-02-25T06:33:02.119Z,98000.56
2023-02-25T06:38:03.647Z,97994.92
2023-02-25T06:43:05.172Z,97993.91
2023-02-25T06:48:07.009Z,97996.55
2023-02-25T06:53:09.602Z,97992.04
2023-02-25T06:58:11.142Z,97989.66
2023-02-25T07:03:14.067Z,97986.23
2023-02-25T07:08:15.602Z,97981.70
2023-02-25T07:13:17.706Z,97983.89
2023-02-25T07:18:20.690Z,97983.25
2023-02-25T07:23:22.218Z,97985.70
2023-02-25T07:28:24.634Z,97988.80
2023-02-25T07:33:26.279Z,97983.31
2023-02-25T07:38:27.790Z,97991.19
2023-02-25T07:43:30.545Z,97991.31
2023-02-25T07:48:32.782Z,97993.61
2023-02-25T07:53:35.009Z,97994.08
2023-02-25T07:58:38.387Z,97996.23
2023-02-25T08:03:41.332Z,97995.00
2023-02-25T08:08:42.834Z,97995.54
2023-02-25T08:13:44.455Z,97995.62
2023-02-25T08:18:47.056Z,97998.88
2023-02-25T08:23:48.787Z,98002.48
2023-02-25T08:28:51.656Z,98002.88
2023-02-25T08:33:54.029Z,97997.62
2023-02-25T08:38:57.612Z,97992.64
2023-02-25T08:44:00.654Z,97990.17
2023-02-25T08:49:02.329Z,97986.03
2023-02-25T08:54:08.138Z,97981.39
2023-02-25T08:59:14.724Z,97979.34
2023-02-25T09:04:19.419Z,97979.52
2023-02-25T09:09:22.344Z,97982.94
2023-02-25T09:14:25.369Z,97981.74
2023-02-25T09:19:26.959Z,97977.71
2023-02-25T09:24:30.028Z,97977.78
2023-02-25T09:29:33.018Z,97979.59
2023-02-25T09:34:34.667Z,97973.91
2023-02-25T09:39:36.139Z,97968.08
2023-02-25T09:44:48.136Z,97960.02
2023-02-25T09:50:00.108Z,97957.17
2023-02-25T09:55:09.623Z,97955.02
2023-02-25T10:00:24.301Z,97948.98
2023-02-25T10:05:44.317Z,97946.56
2023-02-25T10:10:54.885Z,97941.92
2023-02-25T10:16:14.803Z,97943.92
2023-02-25T10:21:35.791Z,97950.23
2023-02-25T10:26:45.380Z,97952.48
2023-02-25T10:31:47.466Z,97950.35
2023-02-25T10:37:00.200Z,97948.16
2023-02-25T10:42:01.921Z,97951.15
2023-02-25T10:47:06.504Z,97947.48
2023-02-25T10:52:15.200Z,97946.23
2023-02-25T10:57:26.945Z,97939.17
2023-02-25T11:02:31.627Z,97935.27
2023-02-25T11:07:35.518Z,97938.02
2023-02-25T11:12:42.754Z,97934.89
2023-02-25T11:17:45.917Z,97939.13
2023-02-25T11:22:55.549Z,97927.89
2023-02-25T11:27:58.618Z,97936.27
2023-02-25T11:33:04.762Z,97952.00
2023-02-25T11:38:28.182Z,97957.63
2023-02-25T11:43:39.657Z,97961.71
2023-02-25T11:48:49.187Z,97961.91
2023-02-25T11:54:41.668Z,97956.28
2023-02-25T11:59:58.261Z,97960.05
2023-02-25T12:05:05.965Z,97963.30
2023-02-25T12:10:13.309Z,97959.13
2023-02-25T12:15:45.844Z,97961.30
2023-02-25T12:21:06.029Z,97957.88
2023-02-25T12:26:39.044Z,97945.89
2023-02-25T12:32:20.147Z,97949.02
2023-02-25T12:37:40.903Z,97952.66
2023-02-25T12:43:05.184Z,97956.94
2023-02-25T12:48:26.816Z,97962.18
2023-02-25T12:53:40.995Z,97966.64
2023-02-25T12:59:21.835Z,97971.85
2023-02-25T13:04:48.116Z,97977.48
2023-02-25T13:10:08.573Z,97981.13
2023-02-25T13:15:30.604Z,97982.66
2023-02-25T13:21:07.291Z,97982.54
2023-02-25T13:26:11.831Z,97987.62
2023-02-25T13:31:52.531Z,97991.16
2023-02-25T13:37:19.236Z,97994.36
2023-02-25T13:42:29.957Z,98001.24
2023-02-25T13:48:11.400Z,98003.10
2023-02-25T13:53:35.816Z,98005.55
2023-02-25T13:58:37.384Z,98005.66
2023-02-25T14:03:57.727Z,98007.45
2023-02-25T14:09:14.046Z,98018.17
2023-02-25T14:14:43.293Z,98043.33
2023-02-25T14:19:47.790Z,98055.77
2023-02-25T14:25:20.436Z,98067.34
2023-02-25T14:30:27.798Z,98071.21
2023-02-25T14:35:29.424Z,98074.23
2023-02-25T14:40:52.169Z,98075.09
2023-02-25T14:46:02.799Z,98081.89
2023-02-25T14:51:10.522Z,98084.84
2023-02-25T14:56:30.950Z,98095.38
2023-02-25T15:02:02.147Z,98100.67
2023-02-25T15:07:34.613Z,98108.67
2023-02-25T15:12:57.158Z,98118.27
2023-02-25T15:18:20.523Z,98125.27
2023-02-25T15:23:40.825Z,98132.20
2023-02-25T15:28:45.298Z,98141.86
2023-02-25T15:33:48.285Z,98146.92
2023-02-25T15:38:56.756Z,98153.47
2023-02-25T15:44:21.627Z,98162.06
2023-02-25T15:49:37.747Z,98169.10
2023-02-25T15:54:39.683Z,98176.16
2023-02-25T15:59:43.987Z,98183.50
2023-02-25T16:04:50.151Z,98187.58
2023-02-25T16:09:59.497Z,98197.91
2023-02-25T16:15:02.881Z,98207.38
2023-02-25T16:20:18.369Z,98216.56
2023-02-25T16:25:32.754Z,98226.31
2023-02-25T16:30:49.872Z,98232.96
2023-02-25T16:36:25.809Z,98239.23
2023-02-25T16:41:37.657Z,98242.25
2023-02-25T16:46:41.682Z,98248.52
2023-02-25T16:51:45.698Z,98254.66
2023-02-25T16:56:58.047Z,98263.38
2023-02-25T17:02:02.494Z,98274.04
2023-02-25T17:07:14.333Z,98278.66
2023-02-25T17:12:20.611Z,98279.33
2023-02-25T17:17:34.642Z,98296.16
2023-02-25T17:22:39.164Z,98300.63
2023-02-25T17:27:41.040Z,98305.19
2023-02-25T17:32:45.180Z,98308.54
2023-02-25T17:37:46.596Z,98312.20
2023-02-25T17:42:49.020Z,98318.79
2023-02-25T17:47:50.609Z,98326.68
2023-02-25T17:52:53.009Z,98329.84
2023-02-25T17:57:58.872Z,98340.45
2023-02-25T18:03:22.288Z,98344.56
2023-02-25T18:08:31.106Z,98350.50
2023-02-25T18:13:37.953Z,98357.00
2023-02-25T18:18:41.418Z,98356.80
2023-02-25T18:23:44.034Z,98371.27
2023-02-25T18:28:46.100Z,98378.77
2023-02-25T18:33:48.520Z,98383.71
2023-02-25T18:38:50.779Z,98387.18
2023-02-25T18:43:54.800Z,98396.36
2023-02-25T18:48:58.132Z,98405.95
2023-02-25T18:53:59.700Z,98415.01
2023-02-25T18:59:01.255Z,98421.70
2023-02-25T19:04:02.771Z,98432.30
2023-02-25T19:09:04.334Z,98445.84
2023-02-25T19:14:07.948Z,98447.80
2023-02-25T19:19:09.444Z,98451.89
2023-02-25T19:24:12.161Z,98454.30
2023-02-25T19:29:13.949Z,98457.80
2023-02-25T19:34:16.109Z,98468.42
2023-02-25T19:39:18.262Z,98478.59
2023-02-25T19:44:20.425Z,98484.77
2023-02-25T19:49:21.964Z,98494.02
2023-02-25T19:54:25.966Z,98502.41
2023-02-25T19:59:30.601Z,98508.94
2023-02-25T20:04:33.333Z,98516.48
2023-02-25T20:09:38.320Z,98525.61
2023-02-25T20:14:40.097Z,98539.52
2023-02-25T20:19:41.724Z,98550.84
2023-02-25T20:24:43.578Z,98559.66
2023-02-25T20:29:45.153Z,98573.45
2023-02-25T20:34:47.884Z,98585.55
2023-02-25T20:39:55.011Z,98589.33
2023-02-25T20:44:58.684Z,98598.99
2023-02-25T20:50:00.435Z,98606.53
2023-02-25T20:55:01.962Z,98614.84
2023-02-25T21:00:09.176Z,98623.21
2023-02-25T21:05:10.834Z,98629.98
2023-02-25T21:10:12.525Z,98636.70
2023-02-25T21:15:14.125Z,98645.05
2023-02-25T21:20:15.903Z,98650.45
2023-02-25T21:25:17.445Z,98658.76
2023-02-25T21:30:19.101Z,98666.39
2023-02-25T21:35:25.077Z,98674.07
2023-02-25T21:40:27.184Z,98683.14
2023-02-25T21:45:29.073Z,98695.58
2023-02-25T21:50:31.306Z,98707.63
2023-02-25T21:55:32.867Z,98710.45
2023-02-25T22:00:34.650Z,98725.10
2023-02-25T22:05:37.874Z,98727.23
2023-02-25T22:10:40.863Z,98737.91
2023-02-25T22:15:47.592Z,98749.05
2023-02-25T22:20:49.504Z,98762.67
2023-02-25T22:25:51.086Z,98771.59
2023-02-25T22:30:52.708Z,98782.91
2023-02-25T22:35:59.934Z,98791.08
2023-02-25T22:41:01.479Z,98803.09
2023-02-25T22:46:15.115Z,98809.58
2023-02-25T22:51:24.375Z,98815.06
2023-02-25T22:56:26.500Z,98821.88
2023-02-25T23:01:28.561Z,98829.36
2023-02-25T23:06:43.058Z,98836.39
2023-02-25T23:11:45.401Z,98844.91
2023-02-25T23:16:47.144Z,98857.43
2023-02-25T23:21:49.361Z,98865.75
2023-02-25T23:26:53.609Z,98870.37
2023-02-25T23:31:55.186Z,98882.56
2023-02-25T23:36:57.839Z,98890.54
2023-02-25T23:41:59.549Z,98897.23
2023-02-25T23:47:01.202Z,98900.00
2023-02-25T23:52:02.923Z,98915.21
2023-02-25T23:57:04.534Z,98925.41
