createdAt,value
2022-11-08T00:00:20.684Z,14.96
2022-11-08T00:02:50.658Z,14.96
2022-11-08T00:05:36.458Z,14.97
2022-11-08T00:08:22.923Z,14.96
2022-11-08T00:11:08.854Z,14.93
2022-11-08T00:13:54.805Z,14.91
2022-11-08T00:16:23.385Z,14.91
2022-11-08T00:18:53.261Z,14.92
2022-11-08T00:21:21.827Z,14.92
2022-11-08T00:23:50.728Z,14.90
2022-11-08T00:26:19.251Z,14.90
2022-11-08T00:28:47.727Z,14.90
2022-11-08T00:31:16.380Z,14.91
2022-11-08T00:33:44.877Z,14.88
2022-11-08T00:36:14.765Z,14.88
2022-11-08T00:38:43.766Z,14.89
2022-11-08T00:41:12.451Z,14.87
2022-11-08T00:43:40.931Z,14.87
2022-11-08T00:46:09.413Z,14.87
2022-11-08T00:48:38.207Z,14.84
2022-11-08T00:51:08.332Z,14.84
2022-11-08T00:53:39.244Z,14.84
2022-11-08T00:56:09.511Z,14.84
2022-11-08T00:58:38.062Z,14.83
2022-11-08T01:01:11.104Z,14.81
2022-11-08T01:03:39.648Z,14.79
2022-11-08T01:06:10.164Z,14.79
2022-11-08T01:08:40.107Z,14.80
2022-11-08T01:11:10.780Z,14.78
2022-11-08T01:13:39.391Z,14.78
2022-11-08T01:16:08.685Z,14.77
2022-11-08T01:18:37.438Z,14.77
2022-11-08T01:21:06.583Z,14.75
2022-11-08T01:23:35.871Z,14.73
2022-11-08T01:26:07.407Z,14.73
2022-11-08T01:28:37.130Z,14.73
2022-11-08T01:31:06.632Z,14.71
2022-11-08T01:33:35.206Z,14.73
2022-11-08T01:36:03.654Z,14.69
2022-11-08T01:38:32.111Z,14.69
2022-11-08T01:41:00.602Z,14.69
2022-11-08T01:43:37.287Z,14.69
2022-11-08T01:46:36.867Z,14.67
2022-11-08T01:49:50.044Z,14.67
2022-11-08T01:52:28.870Z,14.65
2022-11-08T01:55:05.925Z,14.65
2022-11-08T01:57:37.744Z,14.65
2022-11-08T02:00:12.451Z,14.65
2022-11-08T02:02:42.999Z,14.65
2022-11-08T02:05:25.658Z,14.63
2022-11-08T02:07:56.574Z,14.60
2022-11-08T02:10:30.440Z,14.61
2022-11-08T02:13:01.519Z,14.60
2022-11-08T02:15:34.662Z,14.59
2022-11-08T02:18:03.390Z,14.57
2022-11-08T02:20:33.101Z,14.57
2022-11-08T02:23:06.397Z,14.56
2022-11-08T02:25:36.343Z,14.56
2022-11-08T02:28:05.135Z,14.56
2022-11-08T02:30:34.330Z,14.57
2022-11-08T02:33:15.516Z,14.54
2022-11-08T02:35:45.915Z,14.53
2022-11-08T02:38:14.487Z,14.54
2022-11-08T02:40:48.850Z,14.53
2022-11-08T02:43:17.307Z,14.53
2022-11-08T02:45:45.770Z,14.52
2022-11-08T02:48:14.422Z,14.51
2022-11-08T02:50:43.047Z,14.51
2022-11-08T02:53:12.188Z,14.51
2022-11-08T02:55:40.821Z,14.51
2022-11-08T02:58:10.861Z,14.49
2022-11-08T03:00:39.826Z,14.48
2022-11-08T03:03:08.288Z,14.47
2022-11-08T03:05:37.019Z,14.48
2022-11-08T03:08:06.002Z,14.46
2022-11-08T03:10:34.467Z,14.46
2022-11-08T03:13:04.435Z,14.45
2022-11-08T03:15:34.446Z,14.44
2022-11-08T03:18:03.213Z,14.44
2022-11-08T03:20:33.376Z,14.42
2022-11-08T03:23:03.233Z,14.43
2022-11-08T03:25:31.979Z,14.41
2022-11-08T03:28:03.185Z,14.40
2022-11-08T03:30:31.736Z,14.42
2022-11-08T03:33:02.025Z,14.41
2022-11-08T03:35:30.588Z,14.41
2022-11-08T03:37:59.241Z,14.41
2022-11-08T03:40:28.221Z,14.39
2022-11-08T03:42:58.068Z,14.37
2022-11-08T03:45:26.652Z,14.38
2022-11-08T03:47:55.132Z,14.38
2022-11-08T03:50:24.988Z,14.37
2022-11-08T03:52:54.828Z,14.35
2022-11-08T03:55:25.126Z,14.36
2022-11-08T03:57:54.392Z,14.36
2022-11-08T04:00:24.690Z,14.36
2022-11-08T04:02:55.271Z,14.34
2022-11-08T04:05:25.222Z,14.31
2022-11-08T04:07:53.725Z,14.33
2022-11-08T04:10:22.251Z,14.32
2022-11-08T04:13:08.368Z,14.31
2022-11-08T04:15:36.978Z,14.31
2022-11-08T04:18:23.234Z,14.31
2022-11-08T04:21:10.463Z,14.32
2022-11-08T04:23:39.225Z,14.30
2022-11-08T04:26:11.638Z,14.30
2022-11-08T04:28:41.851Z,14.28
2022-11-08T04:31:12.261Z,14.28
2022-11-08T04:33:40.829Z,14.28
2022-11-08T04:36:12.612Z,14.28
2022-11-08T04:38:41.187Z,14.27
2022-11-08T04:41:11.972Z,14.26
2022-11-08T04:43:40.651Z,14.27
2022-11-08T04:46:10.434Z,14.27
2022-11-08T04:48:39.267Z,14.27
2022-11-08T04:51:11.413Z,14.23
2022-11-08T04:53:40.840Z,14.23
2022-11-08T04:56:10.979Z,14.22
2022-11-08T04:58:41.191Z,14.22
2022-11-08T05:01:11.650Z,14.24
2022-11-08T05:03:40.051Z,14.23
2022-11-08T05:06:13.465Z,14.20
2022-11-08T05:08:42.481Z,14.19
2022-11-08T05:11:12.728Z,14.21
2022-11-08T05:13:41.410Z,14.20
2022-11-08T05:16:13.021Z,14.19
2022-11-08T05:18:42.177Z,14.20
2022-11-08T05:21:30.890Z,14.18
2022-11-08T05:23:59.933Z,14.17
2022-11-08T05:26:29.551Z,14.16
2022-11-08T05:28:58.062Z,14.15
2022-11-08T05:31:26.572Z,14.15
2022-11-08T05:33:55.042Z,14.13
2022-11-08T05:36:24.833Z,14.13
2022-11-08T05:38:53.275Z,14.13
2022-11-08T05:41:23.562Z,14.10
2022-11-08T05:43:53.631Z,14.09
2022-11-08T05:46:23.137Z,14.10
2022-11-08T05:48:52.333Z,14.11
2022-11-08T05:51:21.151Z,14.10
2022-11-08T05:53:50.947Z,14.11
2022-11-08T05:56:19.516Z,14.10
2022-11-08T05:58:47.996Z,14.10
2022-11-08T06:01:18.206Z,14.08
2022-11-08T06:03:46.954Z,14.07
2022-11-08T06:06:16.963Z,14.06
2022-11-08T06:08:49.900Z,14.06
2022-11-08T06:11:22.434Z,14.05
2022-11-08T06:13:52.218Z,14.05
2022-11-08T06:16:22.283Z,14.03
2022-11-08T06:18:51.189Z,14.03
2022-11-08T06:21:21.348Z,14.05
2022-11-08T06:23:53.007Z,14.04
2022-11-08T06:26:23.060Z,14.03
2022-11-08T06:28:51.529Z,14.03
2022-11-08T06:31:20.126Z,14.04
2022-11-08T06:33:48.684Z,14.02
2022-11-08T06:36:17.254Z,14.02
2022-11-08T06:38:45.707Z,14.01
2022-11-08T06:41:18.739Z,14.00
2022-11-08T06:43:49.008Z,14.02
2022-11-08T06:46:18.067Z,14.03
2022-11-08T06:48:46.454Z,14.03
2022-11-08T06:51:15.292Z,14.03
2022-11-08T06:53:44.032Z,14.03
2022-11-08T06:56:13.014Z,14.03
2022-11-08T06:58:41.976Z,14.05
2022-11-08T07:01:12.103Z,14.07
2022-11-08T07:03:40.610Z,14.07
2022-11-08T07:06:09.628Z,14.08
2022-11-08T07:08:38.422Z,14.06
2022-11-08T07:11:07.538Z,14.08
2022-11-08T07:13:36.056Z,14.08
2022-11-08T07:16:04.542Z,14.09
2022-11-08T07:18:34.368Z,14.09
2022-11-08T07:21:03.572Z,14.10
2022-11-08T07:23:32.501Z,14.09
2022-11-08T07:26:03.038Z,14.10
2022-11-08T07:28:32.274Z,14.11
2022-11-08T07:31:02.187Z,14.10
2022-11-08T07:33:31.460Z,14.13
2022-11-08T07:36:01.359Z,14.12
2022-11-08T07:38:29.895Z,14.10
2022-11-08T07:40:59.226Z,14.08
2022-11-08T07:43:28.632Z,14.12
2022-11-08T07:46:02.844Z,14.13
2022-11-08T07:48:31.937Z,14.13
2022-11-08T07:51:07.324Z,14.14
2022-11-08T07:54:03.394Z,14.18
2022-11-08T07:56:40.892Z,14.18
2022-11-08T07:59:30.263Z,14.20
2022-11-08T08:02:04.143Z,14.21
2022-11-08T08:04:33.488Z,14.22
2022-11-08T08:07:03.270Z,14.22
2022-11-08T08:09:34.997Z,14.23
2022-11-08T08:12:38.794Z,14.24
2022-11-08T08:15:10.171Z,14.24
2022-11-08T08:17:42.737Z,14.23
2022-11-08T08:20:36.568Z,14.24
2022-11-08T08:23:07.777Z,14.26
2022-11-08T08:25:46.126Z,14.29
2022-11-08T08:28:19.729Z,14.32
2022-11-08T08:30:52.581Z,14.33
2022-11-08T08:33:29.692Z,14.38
2022-11-08T08:36:14.042Z,14.41
2022-11-08T08:39:00.016Z,14.40
2022-11-08T08:42:00.395Z,14.39
2022-11-08T08:44:29.954Z,14.46
2022-11-08T08:47:10.552Z,14.41
2022-11-08T08:49:39.911Z,14.40
2022-11-08T08:52:26.868Z,14.41
2022-11-08T08:55:17.928Z,14.44
2022-11-08T08:57:50.634Z,14.48
2022-11-08T09:03:26.215Z,14.54
2022-11-08T09:06:15.957Z,14.56
2022-11-08T09:09:07.592Z,14.55
2022-11-08T09:11:37.426Z,14.57
2022-11-08T09:14:06.066Z,14.61
2022-11-08T09:16:34.552Z,14.64
2022-11-08T09:19:02.955Z,14.64
2022-11-08T09:21:31.966Z,14.67
2022-11-08T09:24:00.398Z,14.73
2022-11-08T09:26:28.828Z,14.72
2022-11-08T09:28:58.595Z,14.74
2022-11-08T09:31:27.083Z,14.78
2022-11-08T09:33:55.859Z,14.79
2022-11-08T09:36:24.339Z,14.76
2022-11-08T09:38:52.724Z,14.77
2022-11-08T09:41:33.845Z,14.77
2022-11-08T09:44:23.415Z,14.77
2022-11-08T09:46:53.516Z,14.82
2022-11-08T09:49:25.917Z,14.85
2022-11-08T09:51:54.435Z,14.85
2022-11-08T09:54:25.289Z,14.89
2022-11-08T09:56:55.420Z,14.95
2022-11-08T09:59:35.780Z,15.00
2022-11-08T10:02:04.534Z,15.03
2022-11-08T10:04:34.241Z,15.06
2022-11-08T10:07:17.988Z,15.08
2022-11-08T10:10:19.725Z,15.12
2022-11-08T10:12:54.416Z,15.14
2022-11-08T10:15:31.262Z,15.16
2022-11-08T10:18:20.410Z,15.18
2022-11-08T10:20:58.365Z,15.20
2022-11-08T10:23:34.064Z,15.22
2022-11-08T10:26:06.613Z,15.25
2022-11-08T10:28:37.927Z,15.25
2022-11-08T10:31:08.201Z,15.21
2022-11-08T10:33:42.870Z,15.22
2022-11-08T10:36:14.825Z,15.24
2022-11-08T10:38:46.359Z,15.28
2022-11-08T10:41:18.997Z,15.35
2022-11-08T10:43:52.474Z,15.38
2022-11-08T10:46:42.114Z,15.37
2022-11-08T10:49:17.009Z,15.38
2022-11-08T10:51:46.382Z,15.41
2022-11-08T10:54:46.738Z,15.41
2022-11-08T10:57:16.810Z,15.44
2022-11-08T10:59:46.088Z,15.48
2022-11-08T11:02:27.962Z,15.52
2022-11-08T11:05:27.539Z,15.56
2022-11-08T11:08:17.387Z,15.56
2022-11-08T11:10:47.488Z,15.61
2022-11-08T11:13:21.918Z,15.66
2022-11-08T11:15:52.598Z,15.68
2022-11-08T11:18:26.942Z,15.70
2022-11-08T11:21:04.430Z,15.73
2022-11-08T11:23:37.338Z,15.75
2022-11-08T11:26:07.316Z,15.76
2022-11-08T11:28:36.901Z,15.81
2022-11-08T11:31:16.885Z,15.84
2022-11-08T11:33:47.259Z,15.87
2022-11-08T11:36:18.895Z,15.89
2022-11-08T11:38:50.776Z,15.90
2022-11-08T11:41:22.799Z,15.91
2022-11-08T11:44:01.581Z,15.92
2022-11-08T11:46:40.217Z,15.94
2022-11-08T11:49:15.122Z,15.94
2022-11-08T11:51:43.673Z,15.95
2022-11-08T11:54:15.205Z,15.96
2022-11-08T11:56:47.167Z,15.94
2022-11-08T11:59:51.467Z,15.93
2022-11-08T12:02:38.049Z,15.91
2022-11-08T12:05:28.475Z,15.91
2022-11-08T12:08:06.004Z,15.93
2022-11-08T12:10:45.567Z,15.92
2022-11-08T12:13:20.331Z,15.91
2022-11-08T12:15:53.204Z,15.88
2022-11-08T12:18:43.350Z,15.87
2022-11-08T12:21:15.605Z,15.87
2022-11-08T12:24:12.115Z,15.86
2022-11-08T12:26:45.233Z,15.85
2022-11-08T12:29:22.596Z,15.85
2022-11-08T12:32:01.132Z,15.85
2022-11-08T12:34:35.640Z,15.86
2022-11-08T12:37:17.408Z,15.86
2022-11-08T12:39:47.331Z,15.87
2022-11-08T12:42:34.779Z,15.86
2022-11-08T12:45:20.358Z,15.87
2022-11-08T12:47:53.391Z,15.87
2022-11-08T12:50:27.296Z,15.88
2022-11-08T12:53:17.517Z,15.89
2022-11-08T12:55:48.362Z,15.91
2022-11-08T12:58:34.132Z,15.91
2022-11-08T13:01:06.597Z,15.90
2022-11-08T13:04:08.536Z,15.93
2022-11-08T13:06:43.860Z,15.93
2022-11-08T13:09:20.988Z,15.92
2022-11-08T13:11:53.727Z,15.93
2022-11-08T13:14:23.033Z,15.93
2022-11-08T13:17:17.278Z,15.93
2022-11-08T13:20:06.121Z,15.94
2022-11-08T13:23:10.181Z,15.96
2022-11-08T13:25:44.443Z,15.96
2022-11-08T13:28:42.920Z,15.97
2022-11-08T13:31:20.140Z,15.98
2022-11-08T13:34:09.925Z,15.98
2022-11-08T13:37:01.090Z,15.98
2022-11-08T13:40:02.832Z,16.00
2022-11-08T13:42:40.368Z,16.02
2022-11-08T13:45:23.856Z,16.05
2022-11-08T13:47:57.917Z,16.09
2022-11-08T13:50:53.374Z,16.09
2022-11-08T13:53:54.619Z,16.16
2022-11-08T13:56:42.327Z,16.21
2022-11-08T13:59:50.658Z,16.20
2022-11-08T14:02:45.024Z,16.22
2022-11-08T14:05:31.176Z,16.24
2022-11-08T14:08:16.285Z,16.22
2022-11-08T14:11:23.993Z,16.20
2022-11-08T14:14:07.063Z,16.19
2022-11-08T14:16:43.746Z,16.19
2022-11-08T14:19:19.908Z,16.18
2022-11-08T14:21:50.783Z,16.17
2022-11-08T14:24:22.440Z,16.18
2022-11-08T14:26:51.020Z,16.18
2022-11-08T14:29:20.879Z,16.17
2022-11-08T14:31:49.850Z,16.17
2022-11-08T14:34:34.569Z,16.16
2022-11-08T14:37:03.272Z,16.15
2022-11-08T14:39:32.963Z,16.15
2022-11-08T14:42:03.677Z,16.15
2022-11-08T14:44:32.318Z,16.15
2022-11-08T14:47:00.865Z,16.14
2022-11-08T14:49:35.570Z,16.13
2022-11-08T14:52:07.881Z,16.12
2022-11-08T14:54:40.431Z,16.11
2022-11-08T14:57:36.546Z,16.11
2022-11-08T15:00:14.352Z,16.12
2022-11-08T15:02:44.638Z,16.10
2022-11-08T15:05:33.863Z,16.10
2022-11-08T15:08:04.672Z,16.12
2022-11-08T15:10:33.193Z,16.12
2022-11-08T15:13:02.282Z,16.12
2022-11-08T15:15:32.626Z,16.11
2022-11-08T15:18:13.080Z,16.10
2022-11-08T15:20:57.336Z,16.09
2022-11-08T15:23:29.472Z,16.09
2022-11-08T15:25:59.334Z,16.08
2022-11-08T15:28:33.663Z,16.07
2022-11-08T15:31:04.010Z,16.07
2022-11-08T15:33:37.339Z,16.06
2022-11-08T15:36:14.000Z,16.04
2022-11-08T15:38:43.458Z,16.05
2022-11-08T15:41:33.426Z,16.05
2022-11-08T15:44:15.359Z,16.04
2022-11-08T15:46:44.019Z,16.04
2022-11-08T15:49:19.108Z,16.04
2022-11-08T15:51:49.868Z,16.05
2022-11-08T15:54:19.075Z,16.03
2022-11-08T15:56:48.333Z,16.02
2022-11-08T15:59:21.511Z,16.03
2022-11-08T16:01:54.269Z,16.02
2022-11-08T16:04:22.950Z,16.02
2022-11-08T16:06:52.982Z,16.01
2022-11-08T16:09:21.597Z,16.01
2022-11-08T16:11:50.732Z,16.01
2022-11-08T16:14:21.313Z,16.01
2022-11-08T16:16:49.822Z,15.99
2022-11-08T16:19:20.540Z,15.99
2022-11-08T16:21:49.356Z,15.99
2022-11-08T16:24:19.216Z,15.99
2022-11-08T16:26:48.015Z,15.99
2022-11-08T16:29:21.596Z,16.00
2022-11-08T16:31:50.969Z,15.99
2022-11-08T16:34:19.919Z,15.99
2022-11-08T16:36:49.883Z,16.00
2022-11-08T16:39:22.912Z,15.99
2022-11-08T16:41:51.394Z,15.99
2022-11-08T16:44:19.909Z,15.99
2022-11-08T16:46:48.765Z,15.98
2022-11-08T16:49:20.857Z,15.97
2022-11-08T16:51:49.770Z,15.98
2022-11-08T16:54:23.912Z,15.97
2022-11-08T16:57:03.368Z,15.95
2022-11-08T16:59:41.590Z,15.96
2022-11-08T17:02:20.288Z,15.93
2022-11-08T17:04:48.743Z,15.94
2022-11-08T17:07:17.485Z,15.93
2022-11-08T17:09:47.450Z,15.93
2022-11-08T17:12:15.970Z,15.93
2022-11-08T17:14:44.575Z,15.93
2022-11-08T17:17:13.372Z,15.92
2022-11-08T17:19:42.116Z,15.91
2022-11-08T17:22:10.960Z,15.92
2022-11-08T17:24:39.445Z,15.91
2022-11-08T17:27:09.314Z,15.91
2022-11-08T17:29:37.821Z,15.91
2022-11-08T17:32:06.303Z,15.91
2022-11-08T17:34:34.778Z,15.90
2022-11-08T17:37:03.398Z,15.90
2022-11-08T17:39:31.884Z,15.91
2022-11-08T17:42:01.036Z,15.90
2022-11-08T17:44:30.962Z,15.90
2022-11-08T17:46:59.610Z,15.89
2022-11-08T17:49:28.367Z,15.88
2022-11-08T17:51:57.010Z,15.89
2022-11-08T17:54:25.561Z,15.88
2022-11-08T17:56:54.158Z,15.88
2022-11-08T17:59:22.758Z,15.86
2022-11-08T18:01:52.690Z,15.87
2022-11-08T18:04:21.527Z,15.86
2022-11-08T18:06:50.155Z,15.86
2022-11-08T18:09:19.004Z,15.85
2022-11-08T18:11:48.637Z,15.85
2022-11-08T18:14:18.679Z,15.84
2022-11-08T18:16:48.931Z,15.84
2022-11-08T18:19:19.724Z,15.84
2022-11-08T18:21:48.427Z,15.84
2022-11-08T18:24:17.207Z,15.83
2022-11-08T18:26:45.997Z,15.83
2022-11-08T18:29:14.755Z,15.83
2022-11-08T18:31:43.369Z,15.81
2022-11-08T18:34:11.975Z,15.82
2022-11-08T18:36:41.999Z,15.80
2022-11-08T18:39:12.100Z,15.81
2022-11-08T18:41:44.205Z,15.79
2022-11-08T18:44:12.850Z,15.79
2022-11-08T18:46:43.419Z,15.78
2022-11-08T18:49:12.691Z,15.77
2022-11-08T18:51:42.780Z,15.78
2022-11-08T18:54:11.349Z,15.77
2022-11-08T18:56:40.065Z,15.76
2022-11-08T18:59:09.137Z,15.76
2022-11-08T19:01:38.240Z,15.76
2022-11-08T19:04:07.333Z,15.76
2022-11-08T19:06:36.439Z,15.75
2022-11-08T19:09:06.684Z,15.74
2022-11-08T19:11:36.527Z,15.74
2022-11-08T19:14:05.320Z,15.74
2022-11-08T19:16:34.802Z,15.73
2022-11-08T19:19:04.514Z,15.73
2022-11-08T19:21:34.478Z,15.72
2022-11-08T19:24:08.609Z,15.72
2022-11-08T19:26:39.526Z,15.71
2022-11-08T19:29:10.577Z,15.71
2022-11-08T19:31:39.508Z,15.70
2022-11-08T19:34:08.369Z,15.71
2022-11-08T19:36:43.208Z,15.70
2022-11-08T19:39:12.709Z,15.70
2022-11-08T19:41:42.918Z,15.69
2022-11-08T19:44:12.464Z,15.69
2022-11-08T19:46:41.856Z,15.68
2022-11-08T19:49:11.077Z,15.68
2022-11-08T19:51:40.148Z,15.68
2022-11-08T19:54:11.798Z,15.68
2022-11-08T19:59:30.973Z,15.66
2022-11-08T20:02:00.019Z,15.65
2022-11-08T20:04:28.948Z,15.64
2022-11-08T20:06:57.606Z,15.65
2022-11-08T20:09:30.618Z,15.64
2022-11-08T20:12:01.019Z,15.64
2022-11-08T20:14:29.588Z,15.63
2022-11-08T20:16:58.261Z,15.62
2022-11-08T20:19:26.964Z,15.62
2022-11-08T20:21:56.644Z,15.62
2022-11-08T20:24:25.368Z,15.61
2022-11-08T20:26:55.222Z,15.61
2022-11-08T20:29:25.797Z,15.61
2022-11-08T20:31:56.541Z,15.60
2022-11-08T20:34:25.785Z,15.59
2022-11-08T20:36:54.672Z,15.59
2022-11-08T20:39:23.497Z,15.59
2022-11-08T20:41:52.348Z,15.58
2022-11-08T20:44:22.195Z,15.57
2022-11-08T20:46:52.420Z,15.57
2022-11-08T20:49:21.708Z,15.56
2022-11-08T20:51:50.422Z,15.55
2022-11-08T20:54:19.079Z,15.54
2022-11-08T20:56:47.836Z,15.55
2022-11-08T20:59:16.646Z,15.54
2022-11-08T21:01:45.815Z,15.53
2022-11-08T21:04:15.840Z,15.54
2022-11-08T21:06:44.791Z,15.53
2022-11-08T21:09:36.549Z,15.50
2022-11-08T21:12:02.853Z,15.51
2022-11-08T21:14:31.852Z,15.51
2022-11-08T21:17:21.543Z,15.51
2022-11-08T21:19:51.815Z,15.50
2022-11-08T21:22:20.385Z,15.49
2022-11-08T21:24:49.226Z,15.48
2022-11-08T21:27:18.138Z,15.48
2022-11-08T21:29:46.636Z,15.47
2022-11-08T21:32:15.438Z,15.45
2022-11-08T21:34:46.017Z,15.45
2022-11-08T21:37:16.848Z,15.45
2022-11-08T21:39:45.518Z,15.44
2022-11-08T21:42:14.427Z,15.43
2022-11-08T21:44:43.106Z,15.44
2022-11-08T21:47:12.099Z,15.43
2022-11-08T21:49:40.524Z,15.42
2022-11-08T21:52:09.003Z,15.41
2022-11-08T21:54:38.770Z,15.39
2022-11-08T21:57:07.230Z,15.40
2022-11-08T21:59:35.710Z,15.39
2022-11-08T22:02:04.281Z,15.39
2022-11-08T22:04:32.901Z,15.37
2022-11-08T22:07:01.437Z,15.37
2022-11-08T22:09:29.974Z,15.37
2022-11-08T22:11:59.962Z,15.35
2022-11-08T22:14:28.586Z,15.34
2022-11-08T22:16:57.084Z,15.35
2022-11-08T22:19:25.634Z,15.33
2022-11-08T22:21:54.106Z,15.33
2022-11-08T22:24:22.704Z,15.32
2022-11-08T22:26:52.739Z,15.29
2022-11-08T22:29:22.734Z,15.31
2022-11-08T22:31:52.124Z,15.32
2022-11-08T22:34:20.611Z,15.31
2022-11-08T22:36:51.003Z,15.30
2022-11-08T22:39:21.063Z,15.28
2022-11-08T22:41:51.005Z,15.28
2022-11-08T22:44:20.345Z,15.27
2022-11-08T22:46:50.464Z,15.26
2022-11-08T22:49:19.187Z,15.26
2022-11-08T22:51:47.725Z,15.25
2022-11-08T22:54:16.165Z,15.24
2022-11-08T22:56:44.649Z,15.23
2022-11-08T22:59:13.133Z,15.22
2022-11-08T23:01:41.661Z,15.24
2022-11-08T23:04:11.658Z,15.22
2022-11-08T23:06:40.619Z,15.22
2022-11-08T23:09:09.444Z,15.21
2022-11-08T23:11:55.354Z,15.22
2022-11-08T23:14:41.371Z,15.19
2022-11-08T23:17:09.828Z,15.20
2022-11-08T23:19:57.027Z,15.19
2022-11-08T23:22:42.870Z,15.17
2022-11-08T23:25:11.930Z,15.17
2022-11-08T23:27:58.005Z,15.18
2022-11-08T23:30:43.774Z,15.18
2022-11-08T23:33:12.259Z,15.15
2022-11-08T23:36:02.753Z,15.15
2022-11-08T23:38:31.218Z,15.16
2022-11-08T23:41:17.933Z,15.14
2022-11-08T23:44:03.757Z,15.13
2022-11-08T23:46:32.765Z,15.13
2022-11-08T23:49:02.285Z,15.12
2022-11-08T23:51:32.511Z,15.10
2022-11-08T23:54:00.947Z,15.11
2022-11-08T23:56:29.509Z,15.11
2022-11-08T23:59:00.876Z,15.09
