createdAt,value
2018-05-12T00:02:06.794Z,3.23
2018-05-12T00:04:34.247Z,2.10
2018-05-12T00:07:01.691Z,3.43
2018-05-12T00:09:29.161Z,2.57
2018-05-12T00:11:56.600Z,3.27
2018-05-12T00:14:24.171Z,1.93
2018-05-12T00:16:51.739Z,4.20
2018-05-12T00:19:19.199Z,4.83
2018-05-12T00:21:46.751Z,6.37
2018-05-12T00:24:14.369Z,5.17
2018-05-12T00:26:41.927Z,3.57
2018-05-12T00:29:09.367Z,2.00
2018-05-12T00:31:36.824Z,1.70
2018-05-12T00:34:04.319Z,4.57
2018-05-12T00:36:31.775Z,4.00
2018-05-12T00:38:59.332Z,1.80
2018-05-12T00:41:26.791Z,4.43
2018-05-12T00:43:54.250Z,1.57
2018-05-12T00:46:21.808Z,2.87
2018-05-12T00:48:49.767Z,3.37
2018-05-12T00:51:17.335Z,3.80
2018-05-12T00:53:44.783Z,3.13
2018-05-12T00:56:12.351Z,4.10
2018-05-12T00:58:39.798Z,3.97
2018-05-12T01:01:07.373Z,3.10
2018-05-12T01:03:34.815Z,2.50
2018-05-12T01:06:02.272Z,1.13
2018-05-12T01:08:29.720Z,1.60
2018-05-12T01:10:57.291Z,1.73
2018-05-12T01:13:24.838Z,2.83
2018-05-12T01:15:52.301Z,3.43
2018-05-12T01:18:19.767Z,3.13
2018-05-12T01:20:48.816Z,3.03
2018-05-12T01:23:16.308Z,1.70
2018-05-12T01:25:43.772Z,2.13
2018-05-12T01:28:11.315Z,3.60
2018-05-12T01:30:38.978Z,3.90
2018-05-12T01:33:06.423Z,2.47
2018-05-12T01:35:33.886Z,2.53
2018-05-12T01:38:01.344Z,2.00
2018-05-12T01:40:28.796Z,2.47
2018-05-12T01:42:56.248Z,3.10
2018-05-12T01:45:23.782Z,4.10
2018-05-12T01:47:51.263Z,1.60
2018-05-12T01:50:18.723Z,4.53
2018-05-12T01:52:46.187Z,1.97
2018-05-12T01:55:13.659Z,1.67
2018-05-12T01:57:41.107Z,2.93
2018-05-12T02:00:08.563Z,2.13
2018-05-12T02:02:36.111Z,4.73
2018-05-12T02:05:03.564Z,3.50
2018-05-12T02:07:31.289Z,1.77
2018-05-12T02:09:58.731Z,1.40
2018-05-12T02:12:26.179Z,1.27
2018-05-12T02:14:54.484Z,1.40
2018-05-12T02:17:21.922Z,2.53
2018-05-12T02:19:49.427Z,1.70
2018-05-12T02:22:16.875Z,1.27
2018-05-12T02:24:44.333Z,4.00
2018-05-12T02:27:11.862Z,3.40
2018-05-12T02:29:39.302Z,4.10
2018-05-12T02:32:06.756Z,1.47
2018-05-12T02:34:34.255Z,2.17
2018-05-12T02:37:01.717Z,3.27
2018-05-12T02:39:29.243Z,2.00
2018-05-12T02:41:56.727Z,2.30
2018-05-12T02:44:24.202Z,1.73
2018-05-12T02:46:51.649Z,1.73
2018-05-12T02:49:19.091Z,1.40
2018-05-12T02:51:46.543Z,3.10
2018-05-12T02:54:14.014Z,2.17
2018-05-12T02:56:41.465Z,2.43
2018-05-12T02:59:08.910Z,2.17
2018-05-12T03:01:36.363Z,3.93
2018-05-12T03:04:03.811Z,2.20
2018-05-12T03:06:31.260Z,1.80
2018-05-12T03:08:58.820Z,1.30
2018-05-12T03:11:26.303Z,2.50
2018-05-12T03:13:53.747Z,3.23
2018-05-12T03:16:21.203Z,2.03
2018-05-12T03:18:48.740Z,2.30
2018-05-12T03:21:16.187Z,2.20
2018-05-12T03:23:43.695Z,2.30
2018-05-12T03:26:11.238Z,2.70
2018-05-12T03:28:38.695Z,2.37
2018-05-12T03:31:06.176Z,2.73
2018-05-12T03:33:33.634Z,2.73
2018-05-12T03:36:01.079Z,1.77
2018-05-12T03:38:28.616Z,2.73
2018-05-12T03:40:56.074Z,2.07
2018-05-12T03:43:23.519Z,1.60
2018-05-12T03:45:51.011Z,3.10
2018-05-12T03:48:18.456Z,4.37
2018-05-12T03:50:45.999Z,1.63
2018-05-12T03:53:13.461Z,3.80
2018-05-12T03:55:40.987Z,2.13
2018-05-12T03:58:08.765Z,2.47
2018-05-12T04:00:36.233Z,2.73
2018-05-12T04:03:03.691Z,1.80
2018-05-12T04:05:43.023Z,3.37
2018-05-12T04:08:22.679Z,2.13
2018-05-12T04:11:02.083Z,1.83
2018-05-12T04:13:29.556Z,2.83
2018-05-12T04:15:57.003Z,2.33
2018-05-12T04:18:25.284Z,1.57
2018-05-12T04:20:52.835Z,2.30
2018-05-12T04:23:20.370Z,2.00
2018-05-12T04:25:47.836Z,3.43
2018-05-12T04:28:15.292Z,3.00
2018-05-12T04:30:42.736Z,1.70
2018-05-12T04:33:10.385Z,2.93
2018-05-12T04:35:37.956Z,3.00
2018-05-12T04:38:05.362Z,2.13
2018-05-12T04:40:32.790Z,1.93
2018-05-12T04:43:00.354Z,2.03
2018-05-12T04:45:27.804Z,2.00
2018-05-12T04:47:55.259Z,2.30
2018-05-12T04:50:22.735Z,1.60
2018-05-12T04:52:50.178Z,2.67
2018-05-12T04:55:18.223Z,1.63
2018-05-12T04:57:45.676Z,3.37
2018-05-12T05:00:13.158Z,3.23
2018-05-12T05:02:40.684Z,1.63
2018-05-12T05:05:08.244Z,3.93
2018-05-12T05:07:35.800Z,3.13
2018-05-12T05:10:03.292Z,3.43
2018-05-12T05:12:30.848Z,2.23
2018-05-12T05:14:58.309Z,1.80
2018-05-12T05:17:25.879Z,1.67
2018-05-12T05:19:53.391Z,2.13
2018-05-12T05:22:21.013Z,2.73
2018-05-12T05:24:49.337Z,6.03
2018-05-12T05:27:16.817Z,2.57
2018-05-12T05:29:45.535Z,2.23
2018-05-12T05:32:13.888Z,2.33
2018-05-12T05:34:41.342Z,4.57
2018-05-12T05:37:10.751Z,3.20
2018-05-12T05:39:40.434Z,2.43
2018-05-12T05:42:07.990Z,2.70
2018-05-12T05:44:35.547Z,2.97
2018-05-12T05:47:03.108Z,2.93
2018-05-12T05:49:30.704Z,2.33
2018-05-12T05:51:59.043Z,2.23
2018-05-12T05:54:26.506Z,2.10
2018-05-12T05:56:54.060Z,2.67
2018-05-12T05:59:21.513Z,1.87
2018-05-12T06:01:48.960Z,2.13
2018-05-12T06:04:16.428Z,1.80
2018-05-12T06:06:43.900Z,2.10
2018-05-12T06:09:11.340Z,1.90
2018-05-12T06:11:38.899Z,3.40
2018-05-12T06:14:08.419Z,4.27
2018-05-12T06:16:36.960Z,3.40
2018-05-12T06:19:04.541Z,4.43
2018-05-12T06:21:32.659Z,3.70
2018-05-12T06:24:00.872Z,1.70
2018-05-12T06:26:28.414Z,3.17
2018-05-12T06:28:57.148Z,4.03
2018-05-12T06:31:24.587Z,2.67
2018-05-12T06:33:52.055Z,2.17
2018-05-12T06:36:20.219Z,1.70
2018-05-12T06:38:47.680Z,1.80
2018-05-12T06:41:15.226Z,2.20
2018-05-12T06:43:42.735Z,1.90
2018-05-12T06:46:10.247Z,2.80
2018-05-12T06:48:37.828Z,2.67
2018-05-12T06:51:05.409Z,2.30
2018-05-12T06:53:33.630Z,2.40
2018-05-12T06:56:01.086Z,3.37
2018-05-12T06:58:28.574Z,4.13
2018-05-12T07:00:56.994Z,8.03
2018-05-12T07:03:24.458Z,14.07
2018-05-12T07:05:51.921Z,9.93
2018-05-12T07:08:20.203Z,8.37
2018-05-12T07:10:47.639Z,7.83
2018-05-12T07:13:16.022Z,21.67
2018-05-12T07:15:43.466Z,8.17
2018-05-12T07:18:10.975Z,9.77
2018-05-12T07:20:40.260Z,6.10
2018-05-12T07:23:07.757Z,8.63
2018-05-12T07:25:35.962Z,7.43
2018-05-12T07:28:03.828Z,5.87
2018-05-12T07:30:31.313Z,5.77
2018-05-12T07:32:58.928Z,7.13
2018-05-12T07:35:26.400Z,7.60
2018-05-12T07:37:54.093Z,5.67
2018-05-12T07:40:21.539Z,6.00
2018-05-12T07:42:49.088Z,5.60
2018-05-12T07:45:19.615Z,5.07
2018-05-12T07:47:47.080Z,6.00
2018-05-12T07:50:14.592Z,5.40
2018-05-12T07:52:42.187Z,6.93
2018-05-12T07:55:09.805Z,5.10
2018-05-12T07:57:38.630Z,5.93
2018-05-12T08:00:06.143Z,4.67
2018-05-12T08:02:35.873Z,6.47
2018-05-12T08:05:03.417Z,10.70
2018-05-12T08:07:31.639Z,10.60
2018-05-12T08:09:59.086Z,8.97
2018-05-12T08:12:26.535Z,8.83
2018-05-12T08:14:53.990Z,10.33
2018-05-12T08:17:21.540Z,4.57
2018-05-12T08:19:48.979Z,6.90
2018-05-12T08:22:16.433Z,10.13
2018-05-12T08:24:43.906Z,11.00
2018-05-12T08:27:11.391Z,6.13
2018-05-12T08:29:38.853Z,6.43
2018-05-12T08:32:06.300Z,6.13
2018-05-12T08:34:34.147Z,8.00
2018-05-12T08:37:01.626Z,12.17
2018-05-12T08:39:29.183Z,15.03
2018-05-12T08:41:56.634Z,9.23
2018-05-12T08:44:24.132Z,11.40
2018-05-12T08:46:51.668Z,12.97
2018-05-12T08:49:19.896Z,12.20
2018-05-12T08:51:47.349Z,10.43
2018-05-12T08:54:14.840Z,7.97
2018-05-12T08:56:42.304Z,6.03
2018-05-12T08:59:09.755Z,8.63
2018-05-12T09:01:37.927Z,11.37
2018-05-12T09:04:06.121Z,10.53
2018-05-12T09:06:35.089Z,8.20
2018-05-12T09:09:02.542Z,7.93
2018-05-12T09:11:29.986Z,6.50
2018-05-12T09:13:57.450Z,5.40
2018-05-12T09:16:25.538Z,7.57
2018-05-12T09:18:53.087Z,6.33
2018-05-12T09:21:20.536Z,11.27
2018-05-12T09:23:48.005Z,9.60
2018-05-12T09:26:15.448Z,4.83
2018-05-12T09:28:42.917Z,9.47
2018-05-12T09:31:10.491Z,9.53
2018-05-12T09:33:38.029Z,7.73
2018-05-12T09:36:05.481Z,5.40
2018-05-12T09:38:32.923Z,9.07
2018-05-12T09:41:00.425Z,8.20
2018-05-12T09:43:31.113Z,8.97
2018-05-12T09:45:59.546Z,6.27
2018-05-12T09:48:27.756Z,6.20
2018-05-12T09:50:55.231Z,7.13
2018-05-12T09:53:22.675Z,8.87
2018-05-12T09:55:50.151Z,3.60
2018-05-12T09:58:17.602Z,7.47
2018-05-12T10:00:45.059Z,8.47
2018-05-12T10:03:12.900Z,4.70
2018-05-12T10:05:41.318Z,6.73
2018-05-12T10:08:08.772Z,8.87
2018-05-12T10:10:36.265Z,3.90
2018-05-12T10:13:05.463Z,4.77
2018-05-12T10:15:34.803Z,7.47
2018-05-12T10:18:03.213Z,9.00
2018-05-12T10:20:31.463Z,11.03
2018-05-12T10:22:58.969Z,6.40
2018-05-12T10:25:26.479Z,5.50
2018-05-12T10:27:54.039Z,5.57
2018-05-12T10:30:21.586Z,7.10
2018-05-12T10:32:49.047Z,6.40
2018-05-12T10:35:16.499Z,8.30
2018-05-12T10:37:43.961Z,8.83
2018-05-12T10:40:11.522Z,13.27
2018-05-12T10:42:38.989Z,16.20
2018-05-12T10:45:06.447Z,18.50
2018-05-12T10:47:33.899Z,12.30
2018-05-12T10:50:01.391Z,11.40
2018-05-12T10:52:28.819Z,13.13
2018-05-12T10:54:56.287Z,9.73
2018-05-12T10:57:24.527Z,5.77
2018-05-12T10:59:52.099Z,6.70
2018-05-12T11:02:19.611Z,4.90
2018-05-12T11:04:47.192Z,5.37
2018-05-12T11:07:14.646Z,10.37
2018-05-12T11:09:42.239Z,6.07
2018-05-12T11:12:09.672Z,6.40
2018-05-12T11:14:37.132Z,4.30
2018-05-12T11:17:04.604Z,6.20
2018-05-12T11:19:32.139Z,9.13
2018-05-12T11:22:00.355Z,10.87
2018-05-12T11:24:27.787Z,14.90
2018-05-12T11:26:55.327Z,10.73
2018-05-12T11:29:22.777Z,9.00
2018-05-12T11:31:50.235Z,8.57
2018-05-12T11:34:17.713Z,12.10
2018-05-12T11:36:45.143Z,10.13
2018-05-12T11:39:12.587Z,7.13
2018-05-12T11:41:40.036Z,5.87
2018-05-12T11:44:07.478Z,9.03
2018-05-12T11:46:34.934Z,10.57
2018-05-12T11:49:04.023Z,7.97
2018-05-12T11:51:31.653Z,6.13
2018-05-12T11:53:59.098Z,4.43
2018-05-12T11:56:27.267Z,8.10
2018-05-12T11:58:55.515Z,6.33
2018-05-12T12:01:22.971Z,7.73
2018-05-12T12:03:50.522Z,4.17
2018-05-12T12:06:19.132Z,7.57
2018-05-12T12:08:46.575Z,7.13
2018-05-12T12:11:14.139Z,5.30
2018-05-12T12:13:41.666Z,8.50
2018-05-12T12:16:09.131Z,4.83
2018-05-12T12:18:36.607Z,6.17
2018-05-12T12:21:04.176Z,4.20
2018-05-12T12:23:31.607Z,6.43
2018-05-12T12:25:59.060Z,5.10
2018-05-12T12:28:26.535Z,4.47
2018-05-12T12:30:54.097Z,9.67
2018-05-12T12:33:21.714Z,6.77
2018-05-12T12:35:49.221Z,6.77
2018-05-12T12:38:16.763Z,7.07
2018-05-12T12:40:44.252Z,10.80
2018-05-12T12:43:11.710Z,9.13
2018-05-12T12:45:39.170Z,8.93
2018-05-12T12:48:07.383Z,5.47
2018-05-12T12:50:34.863Z,9.60
2018-05-12T12:53:02.315Z,13.90
2018-05-12T12:55:31.718Z,8.00
2018-05-12T12:58:00.201Z,7.47
2018-05-12T13:00:27.755Z,18.73
2018-05-12T13:02:55.327Z,19.52
2018-05-12T13:05:22.870Z,16.97
2018-05-12T13:07:50.329Z,8.43
2018-05-12T13:10:17.771Z,15.00
2018-05-12T13:12:45.240Z,10.33
2018-05-12T13:15:13.552Z,13.93
2018-05-12T13:17:41.982Z,8.03
2018-05-12T13:20:09.496Z,8.60
2018-05-12T13:22:37.711Z,8.87
2018-05-12T13:25:05.199Z,5.20
2018-05-12T13:27:33.347Z,6.47
2018-05-12T13:30:01.437Z,6.13
2018-05-12T13:32:29.947Z,7.80
2018-05-12T13:34:57.369Z,5.17
2018-05-12T13:37:25.636Z,7.83
2018-05-12T13:39:53.191Z,8.30
2018-05-12T13:42:20.752Z,4.93
2018-05-12T13:44:48.199Z,5.87
2018-05-12T13:47:15.655Z,4.53
2018-05-12T13:49:43.115Z,6.60
2018-05-12T13:52:10.679Z,4.20
2018-05-12T13:54:38.119Z,5.93
2018-05-12T13:57:05.660Z,3.37
2018-05-12T13:59:33.110Z,7.10
2018-05-12T14:02:00.560Z,3.33
2018-05-12T14:04:28.003Z,3.30
2018-05-12T14:06:55.510Z,5.07
2018-05-12T14:09:22.964Z,3.87
2018-05-12T14:11:50.599Z,3.23
2018-05-12T14:14:18.806Z,5.27
2018-05-12T14:16:46.267Z,5.57
2018-05-12T14:19:13.719Z,4.57
2018-05-12T14:21:41.207Z,4.20
2018-05-12T14:24:09.435Z,5.27
2018-05-12T14:26:37.954Z,4.27
2018-05-12T14:29:05.387Z,4.43
2018-05-12T14:31:32.935Z,4.77
2018-05-12T14:34:00.392Z,3.50
2018-05-12T14:36:27.948Z,3.30
2018-05-12T14:38:55.476Z,3.30
2018-05-12T14:41:23.694Z,3.13
2018-05-12T14:43:51.265Z,2.93
2018-05-12T14:46:20.782Z,2.40
2018-05-12T14:48:48.291Z,3.83
2018-05-12T14:51:15.798Z,7.63
2018-05-12T14:53:43.997Z,4.23
2018-05-12T14:56:12.204Z,5.50
2018-05-12T14:58:40.323Z,2.43
2018-05-12T15:01:09.128Z,3.80
2018-05-12T15:03:36.583Z,3.60
2018-05-12T15:06:04.067Z,3.37
2018-05-12T15:08:31.643Z,4.80
2018-05-12T15:11:03.101Z,2.20
2018-05-12T15:13:30.551Z,3.83
2018-05-12T15:15:58.023Z,3.30
2018-05-12T15:18:25.535Z,4.17
2018-05-12T15:20:53.009Z,2.57
2018-05-12T15:23:20.599Z,3.67
2018-05-12T15:25:48.841Z,2.20
2018-05-12T15:28:16.336Z,3.77
2018-05-12T15:30:43.783Z,2.60
2018-05-12T15:33:12.296Z,2.57
2018-05-12T15:35:39.750Z,3.23
2018-05-12T15:38:07.212Z,4.50
2018-05-12T15:40:34.706Z,2.00
2018-05-12T15:43:04.255Z,3.50
2018-05-12T15:45:31.712Z,2.27
2018-05-12T15:47:59.163Z,5.37
2018-05-12T15:50:26.611Z,2.33
2018-05-12T15:52:54.830Z,1.80
2018-05-12T15:55:22.279Z,2.50
2018-05-12T15:57:49.744Z,3.60
2018-05-12T16:00:17.203Z,3.70
2018-05-12T16:02:44.767Z,1.90
2018-05-12T16:05:12.217Z,1.93
2018-05-12T16:07:39.774Z,1.73
2018-05-12T16:10:08.094Z,2.33
2018-05-12T16:12:36.303Z,2.77
2018-05-12T16:15:03.798Z,2.70
2018-05-12T16:17:32.028Z,4.03
2018-05-12T16:19:59.525Z,2.93
2018-05-12T16:22:27.071Z,2.27
2018-05-12T16:24:54.517Z,2.23
2018-05-12T16:27:21.964Z,1.87
2018-05-12T16:29:49.415Z,7.93
2018-05-12T16:32:16.887Z,33.80
2018-05-12T16:34:44.524Z,6.43
2018-05-12T16:37:12.007Z,16.90
2018-05-12T16:39:39.472Z,15.93
2018-05-12T16:42:06.923Z,17.07
2018-05-12T16:44:34.519Z,5.80
2018-05-12T16:47:01.936Z,6.23
2018-05-12T16:49:29.491Z,6.27
2018-05-12T16:51:56.943Z,10.13
2018-05-12T16:54:24.520Z,4.63
2018-05-12T16:56:52.066Z,12.03
2018-05-12T16:59:19.651Z,6.80
2018-05-12T17:01:47.096Z,9.27
2018-05-12T17:04:14.555Z,9.90
2018-05-12T17:06:42.784Z,12.07
2018-05-12T17:09:10.346Z,8.67
2018-05-12T17:11:37.827Z,21.50
2018-05-12T17:14:05.282Z,5.93
2018-05-12T17:16:32.725Z,8.57
2018-05-12T17:19:00.179Z,6.67
2018-05-12T17:21:27.631Z,9.33
2018-05-12T17:23:55.083Z,6.40
2018-05-12T17:26:22.669Z,5.40
2018-05-12T17:28:50.217Z,12.43
2018-05-12T17:31:17.663Z,5.97
2018-05-12T17:33:45.131Z,4.40
2018-05-12T17:36:12.660Z,5.57
2018-05-12T17:38:40.139Z,5.93
2018-05-12T17:41:07.588Z,4.73
2018-05-12T17:43:35.063Z,3.83
2018-05-12T17:46:02.622Z,3.00
2018-05-12T17:48:30.720Z,4.00
2018-05-12T17:50:58.932Z,5.63
2018-05-12T17:53:26.407Z,7.87
2018-05-12T17:55:53.945Z,6.43
2018-05-12T17:58:21.427Z,6.57
2018-05-12T18:00:48.898Z,7.77
2018-05-12T18:03:16.441Z,5.73
2018-05-12T18:05:43.886Z,7.67
2018-05-12T18:08:11.362Z,7.40
2018-05-12T18:10:38.813Z,3.57
2018-05-12T18:13:06.807Z,6.83
2018-05-12T18:15:35.174Z,4.87
2018-05-12T18:18:02.711Z,8.20
2018-05-12T18:20:30.327Z,6.97
2018-05-12T18:22:59.163Z,5.37
2018-05-12T18:25:26.708Z,5.20
2018-05-12T18:27:54.148Z,8.17
2018-05-12T18:30:21.815Z,5.13
2018-05-12T18:32:49.274Z,7.73
2018-05-12T18:35:16.727Z,6.80
2018-05-12T18:37:47.444Z,4.40
2018-05-12T18:40:15.855Z,5.33
2018-05-12T18:42:43.930Z,7.70
2018-05-12T18:45:11.387Z,6.87
2018-05-12T18:47:39.769Z,6.07
2018-05-12T18:50:07.352Z,5.23
2018-05-12T18:52:35.572Z,8.67
2018-05-12T18:55:03.043Z,8.53
2018-05-12T18:57:30.600Z,7.53
2018-05-12T18:59:58.154Z,6.30
2018-05-12T19:02:25.598Z,6.03
2018-05-12T19:04:53.050Z,6.83
2018-05-12T19:07:20.531Z,11.30
2018-05-12T19:09:48.494Z,7.57
2018-05-12T19:12:15.951Z,5.40
2018-05-12T19:14:43.543Z,5.87
2018-05-12T19:17:13.703Z,9.00
2018-05-12T19:19:43.020Z,9.27
2018-05-12T19:22:10.463Z,9.00
2018-05-12T19:24:38.566Z,8.30
2018-05-12T19:27:06.831Z,6.27
2018-05-12T19:29:34.391Z,4.53
2018-05-12T19:32:02.608Z,4.33
2018-05-12T19:34:30.827Z,7.87
2018-05-12T19:36:58.287Z,5.27
2018-05-12T19:39:25.801Z,3.67
2018-05-12T19:41:54.176Z,6.57
2018-05-12T19:44:21.669Z,6.27
2018-05-12T19:46:49.134Z,5.13
2018-05-12T19:49:16.691Z,7.80
2018-05-12T19:51:44.143Z,4.17
2018-05-12T19:54:11.595Z,8.13
2018-05-12T19:56:39.042Z,9.43
2018-05-12T19:59:06.491Z,8.57
2018-05-12T20:01:33.973Z,8.07
2018-05-12T20:04:01.538Z,10.27
2018-05-12T20:06:29.151Z,10.73
2018-05-12T20:08:56.642Z,5.17
2018-05-12T20:11:24.103Z,5.50
2018-05-12T20:13:51.546Z,5.67
2018-05-12T20:16:19.899Z,6.50
2018-05-12T20:18:47.387Z,5.30
2018-05-12T20:21:14.948Z,5.40
2018-05-12T20:23:42.502Z,5.37
2018-05-12T20:26:10.115Z,10.07
2018-05-12T20:28:37.593Z,4.63
2018-05-12T20:31:05.109Z,8.03
2018-05-12T20:33:32.502Z,7.13
2018-05-12T20:36:00.014Z,6.60
2018-05-12T20:38:27.454Z,4.77
2018-05-12T20:40:54.999Z,4.90
2018-05-12T20:43:22.451Z,8.57
2018-05-12T20:45:49.900Z,5.20
2018-05-12T20:48:17.342Z,4.87
2018-05-12T20:50:44.822Z,6.30
2018-05-12T20:53:12.279Z,6.70
2018-05-12T20:55:39.732Z,3.57
2018-05-12T20:58:07.178Z,5.97
2018-05-12T21:00:34.640Z,4.33
2018-05-12T21:03:02.150Z,5.37
2018-05-12T21:05:29.583Z,5.87
2018-05-12T21:07:57.086Z,8.40
2018-05-12T21:10:24.546Z,6.97
2018-05-12T21:12:51.987Z,6.33
2018-05-12T21:15:19.439Z,5.03
2018-05-12T21:17:46.945Z,6.97
2018-05-12T21:20:14.490Z,2.53
2018-05-12T21:22:41.940Z,4.67
2018-05-12T21:25:09.406Z,3.77
2018-05-12T21:27:36.862Z,6.53
2018-05-12T21:30:04.314Z,3.93
2018-05-12T21:32:31.766Z,6.10
2018-05-12T21:34:59.228Z,6.17
2018-05-12T21:37:26.683Z,10.13
2018-05-12T21:39:54.139Z,4.57
2018-05-12T21:42:21.592Z,8.03
2018-05-12T21:44:49.039Z,5.20
2018-05-12T21:47:16.511Z,4.97
2018-05-12T21:49:43.959Z,8.37
2018-05-12T21:52:11.524Z,4.50
2018-05-12T21:54:38.967Z,6.03
2018-05-12T21:57:06.707Z,6.60
2018-05-12T21:59:34.153Z,5.17
2018-05-12T22:02:01.626Z,7.03
2018-05-12T22:04:29.740Z,4.60
2018-05-12T22:06:57.279Z,5.23
2018-05-12T22:09:24.743Z,5.90
2018-05-12T22:11:52.204Z,5.17
2018-05-12T22:14:19.747Z,5.43
2018-05-12T22:16:47.377Z,4.90
2018-05-12T22:19:14.859Z,4.93
2018-05-12T22:21:42.311Z,7.23
2018-05-12T22:24:09.755Z,4.37
2018-05-12T22:26:37.226Z,11.13
2018-05-12T22:29:04.681Z,5.87
2018-05-12T22:31:32.159Z,6.53
2018-05-12T22:33:59.699Z,5.20
2018-05-12T22:36:27.148Z,7.57
2018-05-12T22:38:54.619Z,5.50
2018-05-12T22:41:22.091Z,7.53
2018-05-12T22:43:49.536Z,5.90
2018-05-12T22:46:18.498Z,7.70
2018-05-12T22:48:45.976Z,6.60
2018-05-12T22:51:13.428Z,8.77
2018-05-12T22:53:40.883Z,8.10
2018-05-12T22:56:08.442Z,6.17
2018-05-12T22:58:36.070Z,5.43
2018-05-12T23:01:03.512Z,7.37
2018-05-12T23:03:30.958Z,9.83
2018-05-12T23:05:58.471Z,8.90
2018-05-12T23:08:25.918Z,6.47
2018-05-12T23:10:53.478Z,5.63
2018-05-12T23:13:20.931Z,5.73
2018-05-12T23:15:48.495Z,6.03
2018-05-12T23:18:16.051Z,6.17
2018-05-12T23:20:43.502Z,6.23
2018-05-12T23:23:10.959Z,6.83
2018-05-12T23:25:38.398Z,5.40
2018-05-12T23:28:05.859Z,6.93
2018-05-12T23:30:33.323Z,7.63
2018-05-12T23:33:00.782Z,5.33
2018-05-12T23:35:28.229Z,4.73
2018-05-12T23:37:55.704Z,4.23
2018-05-12T23:40:23.159Z,5.07
2018-05-12T23:42:50.781Z,6.43
2018-05-12T23:45:18.232Z,4.37
2018-05-12T23:47:45.687Z,3.07
2018-05-12T23:50:13.165Z,4.43
2018-05-12T23:52:40.650Z,6.40
2018-05-12T23:55:08.194Z,3.87
2018-05-12T23:57:35.648Z,4.50
