createdAt,value
2023-03-01T00:01:52.955Z,-2.67
2023-03-01T00:04:25.613Z,-2.65
2023-03-01T00:06:58.877Z,-2.65
2023-03-01T00:09:31.653Z,-2.66
2023-03-01T00:12:04.392Z,-2.66
2023-03-01T00:14:38.805Z,-2.66
2023-03-01T00:17:15.078Z,-2.65
2023-03-01T00:19:48.891Z,-2.67
2023-03-01T00:22:21.692Z,-2.68
2023-03-01T00:24:54.241Z,-2.70
2023-03-01T00:27:26.830Z,-2.72
2023-03-01T00:29:59.324Z,-2.77
2023-03-01T00:32:32.556Z,-2.84
2023-03-01T00:35:05.225Z,-2.85
2023-03-01T00:37:38.185Z,-2.84
2023-03-01T00:40:13.326Z,-2.82
2023-03-01T00:42:46.148Z,-2.87
2023-03-01T00:45:19.070Z,-2.92
2023-03-01T00:47:52.620Z,-2.93
2023-03-01T00:50:26.590Z,-2.91
2023-03-01T00:52:59.698Z,-2.90
2023-03-01T00:55:35.026Z,-2.90
2023-03-01T00:58:08.879Z,-2.94
2023-03-01T01:00:39.449Z,-2.97
2023-03-01T01:03:12.136Z,-3.00
2023-03-01T01:05:44.657Z,-3.00
2023-03-01T01:08:17.378Z,-3.00
2023-03-01T01:10:50.397Z,-3.00
2023-03-01T01:13:23.398Z,-3.05
2023-03-01T01:15:56.424Z,-3.08
2023-03-01T01:18:29.903Z,-3.10
2023-03-01T01:21:05.700Z,-3.08
2023-03-01T01:23:39.239Z,-3.06
2023-03-01T01:26:15.340Z,-3.07
2023-03-01T01:28:48.477Z,-3.11
2023-03-01T01:31:21.510Z,-3.09
2023-03-01T01:33:55.135Z,-3.10
2023-03-01T01:36:29.152Z,-3.17
2023-03-01T01:39:00.233Z,-3.09
2023-03-01T01:41:36.401Z,-3.07
2023-03-01T01:44:21.694Z,-3.04
2023-03-01T01:46:58.749Z,-3.07
2023-03-01T01:49:41.642Z,-3.10
2023-03-01T01:52:18.019Z,-3.10
2023-03-01T01:54:56.837Z,-3.12
2023-03-01T01:57:35.434Z,-3.11
2023-03-01T02:00:14.104Z,-3.13
2023-03-01T02:02:53.282Z,-3.13
2023-03-01T02:05:35.805Z,-3.12
2023-03-01T02:08:08.904Z,-3.21
2023-03-01T02:10:43.473Z,-3.26
2023-03-01T02:13:16.635Z,-3.27
2023-03-01T02:15:49.496Z,-3.25
2023-03-01T02:18:26.204Z,-3.25
2023-03-01T02:21:11.461Z,-3.25
2023-03-01T02:23:44.350Z,-3.29
2023-03-01T02:26:26.839Z,-3.33
2023-03-01T02:28:59.921Z,-3.37
2023-03-01T02:31:45.018Z,-3.39
2023-03-01T02:34:21.276Z,-3.45
2023-03-01T02:36:57.836Z,-3.42
2023-03-01T02:39:34.396Z,-3.42
2023-03-01T02:42:08.675Z,-3.48
2023-03-01T02:44:41.386Z,-3.49
2023-03-01T02:47:14.088Z,-3.48
2023-03-01T02:49:47.345Z,-3.51
2023-03-01T02:52:48.641Z,-3.56
2023-03-01T02:55:22.152Z,-3.57
2023-03-01T02:57:55.407Z,-3.53
2023-03-01T03:00:34.628Z,-3.55
2023-03-01T03:03:07.556Z,-3.62
2023-03-01T03:05:40.490Z,-3.61
2023-03-01T03:08:13.038Z,-3.59
2023-03-01T03:10:46.236Z,-3.57
2023-03-01T03:13:20.433Z,-3.60
2023-03-01T03:15:53.494Z,-3.60
2023-03-01T03:18:28.306Z,-3.58
2023-03-01T03:21:00.868Z,-3.61
2023-03-01T03:23:33.627Z,-3.60
2023-03-01T03:26:06.487Z,-3.62
2023-03-01T03:28:41.182Z,-3.64
2023-03-01T03:31:13.647Z,-3.67
2023-03-01T03:33:46.387Z,-3.67
2023-03-01T03:36:22.156Z,-3.68
2023-03-01T03:38:55.553Z,-3.73
2023-03-01T03:41:28.535Z,-3.74
2023-03-01T03:44:01.013Z,-3.78
2023-03-01T03:46:34.172Z,-3.84
2023-03-01T03:49:07.055Z,-3.85
2023-03-01T03:51:39.655Z,-3.89
2023-03-01T03:54:12.436Z,-3.88
2023-03-01T03:56:45.669Z,-3.89
2023-03-01T03:59:18.154Z,-3.89
2023-03-01T04:01:50.713Z,-3.86
2023-03-01T04:04:23.792Z,-3.86
2023-03-01T04:06:56.555Z,-3.91
2023-03-01T04:09:31.486Z,-3.91
2023-03-01T04:12:04.296Z,-3.92
2023-03-01T04:14:37.203Z,-3.92
2023-03-01T04:17:09.725Z,-3.91
2023-03-01T04:19:45.278Z,-3.95
2023-03-01T04:22:19.778Z,-4.00
2023-03-01T04:24:52.581Z,-4.05
2023-03-01T04:27:26.157Z,-4.04
2023-03-01T04:30:00.766Z,-4.08
2023-03-01T04:32:33.332Z,-4.07
2023-03-01T04:35:06.424Z,-4.07
2023-03-01T04:37:39.515Z,-4.09
2023-03-01T04:40:17.668Z,-4.12
2023-03-01T04:42:50.588Z,-4.18
2023-03-01T04:45:23.176Z,-4.19
2023-03-01T04:47:55.824Z,-4.15
2023-03-01T04:50:28.795Z,-4.12
2023-03-01T04:53:01.607Z,-4.18
2023-03-01T04:55:36.374Z,-4.22
2023-03-01T04:58:09.119Z,-4.23
2023-03-01T05:00:41.868Z,-4.25
2023-03-01T05:03:19.417Z,-4.24
2023-03-01T05:05:53.812Z,-4.23
2023-03-01T05:08:26.337Z,-4.22
2023-03-01T05:10:58.886Z,-4.23
2023-03-01T05:13:31.774Z,-4.24
2023-03-01T05:16:05.905Z,-4.24
2023-03-01T05:18:38.477Z,-4.28
2023-03-01T05:21:17.493Z,-4.29
2023-03-01T05:23:50.703Z,-4.29
2023-03-01T05:26:28.967Z,-4.31
2023-03-01T05:29:02.482Z,-4.32
2023-03-01T05:31:35.060Z,-4.36
2023-03-01T05:34:07.835Z,-4.34
2023-03-01T05:36:40.671Z,-4.34
2023-03-01T05:39:15.182Z,-4.33
2023-03-01T05:41:47.706Z,-4.32
2023-03-01T05:44:20.668Z,-4.30
2023-03-01T05:46:53.906Z,-4.28
2023-03-01T05:49:27.416Z,-4.29
2023-03-01T05:52:00.022Z,-4.28
2023-03-01T05:54:34.768Z,-4.26
2023-03-01T05:57:07.570Z,-4.26
2023-03-01T05:59:42.769Z,-4.25
2023-03-01T06:02:18.689Z,-4.27
2023-03-01T06:04:51.264Z,-4.25
2023-03-01T06:07:24.042Z,-4.23
2023-03-01T06:10:02.267Z,-4.19
2023-03-01T06:12:37.190Z,-4.09
2023-03-01T06:15:11.975Z,-3.97
2023-03-01T06:17:47.630Z,-3.83
2023-03-01T06:20:22.251Z,-3.69
2023-03-01T06:22:55.347Z,-3.54
2023-03-01T06:25:29.951Z,-3.39
2023-03-01T06:28:02.785Z,-3.22
2023-03-01T06:30:36.544Z,-3.03
2023-03-01T06:33:09.393Z,-2.91
2023-03-01T06:35:41.904Z,-2.75
2023-03-01T06:38:16.302Z,-2.55
2023-03-01T06:40:54.025Z,-2.42
2023-03-01T06:43:27.333Z,-2.27
2023-03-01T06:46:00.300Z,-2.12
2023-03-01T06:48:35.335Z,-1.97
2023-03-01T06:51:08.145Z,-1.86
2023-03-01T06:53:41.096Z,-1.72
2023-03-01T06:56:13.661Z,-1.57
2023-03-01T06:58:46.808Z,-1.39
2023-03-01T07:01:19.563Z,-1.20
2023-03-01T07:03:52.350Z,-1.01
2023-03-01T07:06:24.999Z,-0.88
2023-03-01T07:08:57.917Z,-0.72
2023-03-01T07:11:30.817Z,-0.67
2023-03-01T07:14:03.858Z,-0.56
2023-03-01T07:16:37.503Z,-0.50
2023-03-01T07:19:10.400Z,-0.38
2023-03-01T07:21:43.023Z,-0.32
2023-03-01T07:24:15.808Z,-0.19
2023-03-01T07:26:50.808Z,-0.08
2023-03-01T07:29:23.560Z,-0.03
2023-03-01T07:31:57.339Z,0.10
2023-03-01T07:34:30.063Z,0.20
2023-03-01T07:37:02.582Z,0.40
2023-03-01T07:39:35.259Z,0.45
2023-03-01T07:42:08.513Z,0.59
2023-03-01T07:44:41.187Z,0.79
2023-03-01T07:47:13.908Z,0.93
2023-03-01T07:49:48.366Z,1.05
2023-03-01T07:52:20.869Z,1.14
2023-03-01T07:54:53.717Z,1.28
2023-03-01T07:57:26.607Z,1.46
2023-03-01T07:59:59.457Z,1.61
2023-03-01T08:02:32.342Z,1.73
2023-03-01T08:05:05.206Z,1.84
2023-03-01T08:07:40.853Z,1.82
2023-03-01T08:10:15.199Z,1.86
2023-03-01T08:12:47.554Z,1.89
2023-03-01T08:15:20.879Z,2.15
2023-03-01T08:17:55.035Z,2.36
2023-03-01T08:20:28.379Z,2.41
2023-03-01T08:23:02.375Z,2.58
2023-03-01T08:25:35.150Z,2.68
2023-03-01T08:28:08.202Z,2.77
2023-03-01T08:30:40.993Z,2.89
2023-03-01T08:33:13.686Z,2.96
2023-03-01T08:35:46.498Z,3.08
2023-03-01T08:38:19.007Z,3.21
2023-03-01T08:40:52.006Z,3.27
2023-03-01T08:43:28.189Z,3.40
2023-03-01T08:46:01.190Z,3.47
2023-03-01T08:48:33.993Z,3.49
2023-03-01T08:51:14.415Z,3.51
2023-03-01T08:53:47.403Z,3.49
2023-03-01T08:56:21.333Z,3.56
2023-03-01T08:58:53.897Z,3.68
2023-03-01T09:01:27.256Z,3.74
2023-03-01T09:04:00.194Z,3.82
2023-03-01T09:06:35.758Z,3.95
2023-03-01T09:09:16.386Z,4.04
2023-03-01T09:11:51.452Z,3.95
2023-03-01T09:14:24.408Z,4.11
2023-03-01T09:16:58.499Z,4.24
2023-03-01T09:19:31.040Z,4.40
2023-03-01T09:22:05.738Z,4.13
2023-03-01T09:24:38.906Z,4.03
2023-03-01T09:27:12.597Z,4.15
2023-03-01T09:29:43.167Z,4.34
2023-03-01T09:32:16.042Z,4.26
2023-03-01T09:35:06.014Z,4.34
2023-03-01T09:37:41.118Z,4.22
2023-03-01T09:40:18.736Z,4.20
2023-03-01T09:43:10.180Z,4.13
2023-03-01T09:45:46.801Z,4.32
2023-03-01T09:48:24.820Z,4.44
2023-03-01T09:50:57.948Z,4.58
2023-03-01T09:53:37.459Z,4.69
2023-03-01T09:56:23.019Z,4.82
2023-03-01T09:59:02.535Z,4.85
2023-03-01T10:01:46.747Z,4.84
2023-03-01T10:04:30.528Z,4.76
2023-03-01T10:07:17.183Z,4.41
2023-03-01T10:09:50.036Z,4.57
2023-03-01T10:12:25.182Z,4.84
2023-03-01T10:15:03.822Z,4.85
2023-03-01T10:17:40.328Z,4.86
2023-03-01T10:20:21.322Z,5.19
2023-03-01T10:22:56.902Z,5.30
2023-03-01T10:25:44.010Z,5.33
2023-03-01T10:28:23.431Z,5.40
2023-03-01T10:30:56.683Z,5.40
2023-03-01T10:33:33.699Z,5.17
2023-03-01T10:36:07.557Z,5.40
2023-03-01T10:38:55.458Z,5.55
2023-03-01T10:41:30.277Z,5.54
2023-03-01T10:44:03.656Z,5.66
2023-03-01T10:46:38.538Z,5.67
2023-03-01T10:49:27.600Z,5.50
2023-03-01T10:52:14.790Z,5.37
2023-03-01T10:54:57.099Z,5.57
2023-03-01T10:57:42.883Z,5.76
2023-03-01T11:00:26.238Z,5.93
2023-03-01T11:03:16.321Z,6.06
2023-03-01T11:06:03.173Z,6.25
2023-03-01T11:08:38.968Z,6.29
2023-03-01T11:11:38.395Z,6.43
2023-03-01T11:14:27.336Z,6.47
2023-03-01T11:17:14.144Z,6.23
2023-03-01T11:20:02.827Z,6.04
2023-03-01T11:22:38.462Z,6.11
2023-03-01T11:25:16.888Z,6.34
2023-03-01T11:27:49.904Z,6.49
2023-03-01T11:30:27.462Z,6.65
2023-03-01T11:33:14.302Z,6.78
2023-03-01T11:35:57.234Z,6.88
2023-03-01T11:38:32.005Z,6.92
2023-03-01T11:41:10.720Z,6.99
2023-03-01T11:43:54.951Z,6.96
2023-03-01T11:46:52.224Z,7.00
2023-03-01T11:49:52.727Z,7.09
2023-03-01T11:52:37.251Z,7.19
2023-03-01T11:55:39.667Z,7.11
2023-03-01T11:58:26.078Z,7.16
2023-03-01T12:01:41.748Z,7.13
2023-03-01T12:04:33.431Z,7.01
2023-03-01T12:07:12.100Z,6.89
2023-03-01T12:10:09.351Z,6.78
2023-03-01T12:12:55.155Z,6.99
2023-03-01T12:15:54.280Z,6.95
2023-03-01T12:18:54.448Z,7.12
2023-03-01T12:21:41.598Z,7.05
2023-03-01T12:24:45.929Z,6.54
2023-03-01T12:27:32.692Z,6.28
2023-03-01T12:30:20.060Z,6.14
2023-03-01T12:33:04.138Z,6.39
2023-03-01T12:35:47.661Z,6.36
2023-03-01T12:38:36.074Z,6.42
2023-03-01T12:41:24.928Z,6.66
2023-03-01T12:44:05.839Z,6.86
2023-03-01T12:46:54.081Z,6.96
2023-03-01T12:49:41.197Z,6.56
2023-03-01T12:52:19.770Z,6.54
2023-03-01T12:54:56.173Z,6.71
2023-03-01T12:57:38.380Z,6.68
2023-03-01T13:00:27.684Z,6.78
2023-03-01T13:03:12.387Z,6.95
2023-03-01T13:05:59.143Z,7.07
2023-03-01T13:08:40.368Z,7.24
2023-03-01T13:11:21.470Z,7.21
2023-03-01T13:13:56.060Z,7.14
2023-03-01T13:16:46.463Z,6.99
2023-03-01T13:19:21.564Z,6.64
2023-03-01T13:21:56.639Z,6.60
2023-03-01T13:24:40.375Z,6.50
2023-03-01T13:27:30.699Z,6.40
2023-03-01T13:32:55.316Z,6.65
2023-03-01T13:35:47.794Z,6.77
2023-03-01T13:38:47.684Z,6.77
2023-03-01T13:41:40.910Z,6.66
2023-03-01T13:44:28.220Z,6.70
2023-03-01T13:47:18.674Z,6.84
2023-03-01T13:49:55.008Z,6.98
2023-03-01T13:52:40.676Z,7.07
2023-03-01T13:55:23.938Z,7.03
2023-03-01T13:58:01.579Z,7.15
2023-03-01T14:00:39.937Z,7.25
2023-03-01T14:03:17.886Z,7.28
2023-03-01T14:06:17.308Z,7.37
2023-03-01T14:09:03.048Z,7.30
2023-03-01T14:12:02.757Z,7.45
2023-03-01T14:14:47.742Z,7.12
2023-03-01T14:17:37.557Z,6.96
2023-03-01T14:20:19.468Z,7.07
2023-03-01T14:22:55.560Z,6.70
2023-03-01T14:25:34.053Z,6.49
2023-03-01T14:28:17.544Z,6.45
2023-03-01T14:30:52.510Z,6.25
2023-03-01T14:33:29.740Z,6.27
2023-03-01T14:36:08.528Z,6.48
2023-03-01T14:38:43.542Z,6.65
2023-03-01T14:41:21.546Z,6.77
2023-03-01T14:44:01.486Z,6.83
2023-03-01T14:46:39.051Z,6.94
2023-03-01T14:49:16.932Z,6.93
2023-03-01T14:51:55.993Z,6.92
2023-03-01T14:54:38.059Z,6.89
2023-03-01T14:57:17.712Z,6.70
2023-03-01T14:59:55.938Z,6.70
2023-03-01T15:02:31.028Z,6.77
2023-03-01T15:05:09.221Z,6.80
2023-03-01T15:07:50.233Z,6.64
2023-03-01T15:10:30.677Z,6.70
2023-03-01T15:13:15.317Z,6.75
2023-03-01T15:15:49.467Z,6.71
2023-03-01T15:18:25.194Z,6.67
2023-03-01T15:20:59.035Z,6.67
2023-03-01T15:23:31.312Z,6.71
2023-03-01T15:26:04.888Z,6.65
2023-03-01T15:28:42.537Z,6.51
2023-03-01T15:31:24.380Z,6.48
2023-03-01T15:34:10.221Z,6.39
2023-03-01T15:36:46.734Z,6.34
2023-03-01T15:39:44.578Z,6.29
2023-03-01T15:42:38.397Z,6.23
2023-03-01T15:45:26.098Z,6.19
2023-03-01T15:48:03.236Z,6.12
2023-03-01T15:50:41.242Z,6.07
2023-03-01T15:53:17.448Z,6.02
2023-03-01T15:55:51.544Z,5.92
2023-03-01T15:58:28.021Z,5.84
2023-03-01T16:01:02.327Z,5.71
2023-03-01T16:03:35.634Z,5.62
2023-03-01T16:06:09.234Z,5.52
2023-03-01T16:08:41.460Z,5.40
2023-03-01T16:11:19.585Z,5.24
2023-03-01T16:13:53.378Z,5.08
2023-03-01T16:16:26.598Z,4.76
2023-03-01T16:18:59.436Z,4.62
2023-03-01T16:21:34.645Z,4.42
2023-03-01T16:24:09.092Z,4.29
2023-03-01T16:26:43.488Z,4.18
2023-03-01T16:29:16.821Z,4.10
2023-03-01T16:31:49.812Z,4.00
2023-03-01T16:34:23.305Z,3.93
2023-03-01T16:36:56.110Z,3.83
2023-03-01T16:39:29.717Z,3.75
2023-03-01T16:42:04.525Z,3.57
2023-03-01T16:44:41.856Z,3.52
2023-03-01T16:47:15.084Z,3.47
2023-03-01T16:49:47.877Z,3.40
2023-03-01T16:52:20.552Z,3.36
2023-03-01T16:54:55.155Z,3.31
2023-03-01T16:57:27.758Z,3.23
2023-03-01T17:00:01.113Z,3.13
2023-03-01T17:02:34.212Z,3.06
2023-03-01T17:05:08.496Z,3.00
2023-03-01T17:07:41.748Z,2.92
2023-03-01T17:10:16.066Z,2.88
2023-03-01T17:12:50.277Z,2.79
2023-03-01T17:15:22.976Z,2.70
2023-03-01T17:17:55.589Z,2.62
2023-03-01T17:20:29.225Z,2.56
2023-03-01T17:23:02.899Z,2.53
2023-03-01T17:25:37.986Z,2.52
2023-03-01T17:28:21.419Z,2.54
2023-03-01T17:30:54.695Z,2.55
2023-03-01T17:33:28.159Z,2.51
2023-03-01T17:36:04.754Z,2.45
2023-03-01T17:38:39.156Z,2.39
2023-03-01T17:41:12.743Z,2.34
2023-03-01T17:43:46.213Z,2.29
2023-03-01T17:46:23.560Z,2.29
2023-03-01T17:48:59.353Z,2.24
2023-03-01T17:51:33.223Z,2.11
2023-03-01T17:54:06.627Z,1.98
2023-03-01T17:56:43.014Z,1.93
2023-03-01T17:59:18.125Z,1.90
2023-03-01T18:01:51.337Z,1.82
2023-03-01T18:04:25.535Z,1.81
2023-03-01T18:06:59.953Z,1.77
2023-03-01T18:09:33.028Z,1.78
2023-03-01T18:12:06.312Z,1.77
2023-03-01T18:14:39.304Z,1.77
2023-03-01T18:17:13.581Z,1.76
2023-03-01T18:19:46.054Z,1.71
2023-03-01T18:22:19.022Z,1.65
2023-03-01T18:24:51.415Z,1.61
2023-03-01T18:27:24.059Z,1.62
2023-03-01T18:29:58.352Z,1.63
2023-03-01T18:32:31.205Z,1.61
2023-03-01T18:35:05.444Z,1.58
2023-03-01T18:37:38.837Z,1.52
2023-03-01T18:40:14.356Z,1.39
2023-03-01T18:42:47.026Z,1.41
2023-03-01T18:45:20.225Z,1.35
2023-03-01T18:47:54.186Z,1.29
2023-03-01T18:50:27.637Z,1.30
2023-03-01T18:53:04.266Z,1.35
2023-03-01T18:55:40.807Z,1.31
2023-03-01T18:58:17.275Z,1.28
2023-03-01T19:00:51.982Z,1.28
2023-03-01T19:03:25.213Z,1.30
2023-03-01T19:06:01.216Z,1.29
2023-03-01T19:08:36.864Z,1.30
2023-03-01T19:11:11.870Z,1.27
2023-03-01T19:13:45.965Z,1.21
2023-03-01T19:16:21.325Z,1.21
2023-03-01T19:18:56.804Z,1.17
2023-03-01T19:21:34.232Z,1.15
2023-03-01T19:24:10.046Z,1.11
2023-03-01T19:26:43.724Z,1.08
2023-03-01T19:29:16.803Z,1.06
2023-03-01T19:31:50.520Z,1.00
2023-03-01T19:34:23.422Z,0.97
2023-03-01T19:36:56.809Z,0.89
2023-03-01T19:39:30.763Z,0.88
2023-03-01T19:42:04.904Z,0.86
2023-03-01T19:44:39.072Z,0.84
2023-03-01T19:50:49.085Z,0.80
2023-03-01T19:53:23.606Z,0.82
2023-03-01T19:56:01.414Z,0.82
2023-03-01T19:58:35.658Z,0.81
2023-03-01T20:01:18.674Z,0.79
2023-03-01T20:03:51.268Z,0.77
2023-03-01T20:06:25.998Z,0.74
2023-03-01T20:09:20.995Z,0.73
2023-03-01T20:11:55.146Z,0.70
2023-03-01T20:14:27.782Z,0.69
2023-03-01T20:17:00.565Z,0.67
2023-03-01T20:19:33.594Z,0.64
2023-03-01T20:22:06.224Z,0.61
2023-03-01T20:27:54.340Z,0.50
2023-03-01T20:30:28.361Z,0.47
2023-03-01T20:33:01.090Z,0.44
2023-03-01T20:35:36.435Z,0.41
2023-03-01T20:38:09.887Z,0.38
2023-03-01T20:40:44.399Z,0.36
2023-03-01T20:43:18.671Z,0.34
2023-03-01T20:45:51.336Z,0.31
2023-03-01T20:48:24.321Z,0.28
2023-03-01T20:51:01.928Z,0.24
2023-03-01T20:53:34.672Z,0.20
2023-03-01T20:56:09.181Z,0.18
2023-03-01T20:58:42.333Z,0.16
2023-03-01T21:01:19.288Z,0.12
2023-03-01T21:03:51.747Z,0.00
2023-03-01T21:06:24.892Z,-0.06
2023-03-01T21:08:58.232Z,-0.11
2023-03-01T21:11:30.957Z,-0.14
2023-03-01T21:14:05.758Z,-0.18
2023-03-01T21:16:38.382Z,-0.20
2023-03-01T21:19:13.860Z,-0.23
2023-03-01T21:21:46.757Z,-0.23
2023-03-01T21:24:19.436Z,-0.25
2023-03-01T21:26:52.034Z,-0.27
2023-03-01T21:29:25.307Z,-0.29
2023-03-01T21:31:58.511Z,-0.29
2023-03-01T21:34:31.306Z,-0.29
2023-03-01T21:37:04.347Z,-0.30
2023-03-01T21:39:37.871Z,-0.31
2023-03-01T21:42:10.574Z,-0.32
2023-03-01T21:44:43.141Z,-0.35
2023-03-01T21:47:15.705Z,-0.42
2023-03-01T21:49:48.968Z,-0.43
2023-03-01T21:52:21.565Z,-0.45
2023-03-01T21:55:02.297Z,-0.46
2023-03-01T21:57:34.983Z,-0.48
2023-03-01T22:00:10.386Z,-0.49
2023-03-01T22:02:45.267Z,-0.52
2023-03-01T22:05:17.891Z,-0.56
2023-03-01T22:07:51.270Z,-0.62
2023-03-01T22:10:27.423Z,-0.70
2023-03-01T22:13:00.948Z,-0.72
2023-03-01T22:15:33.511Z,-0.72
2023-03-01T22:18:06.190Z,-0.74
2023-03-01T22:20:38.901Z,-0.76
2023-03-01T22:23:13.099Z,-0.79
2023-03-01T22:25:46.635Z,-0.81
2023-03-01T22:28:20.530Z,-0.82
2023-03-01T22:30:53.084Z,-0.82
2023-03-01T22:33:25.994Z,-0.84
2023-03-01T22:36:00.048Z,-0.87
2023-03-01T22:38:32.707Z,-0.91
2023-03-01T22:41:06.455Z,-0.97
2023-03-01T22:43:39.569Z,-0.99
2023-03-01T22:46:16.942Z,-0.99
2023-03-01T22:48:50.006Z,-1.02
2023-03-01T22:51:25.577Z,-1.04
2023-03-01T22:53:59.076Z,-1.10
2023-03-01T22:56:34.418Z,-1.12
2023-03-01T22:59:10.067Z,-1.14
2023-03-01T23:01:46.610Z,-1.21
2023-03-01T23:04:21.066Z,-1.25
2023-03-01T23:06:55.355Z,-1.26
2023-03-01T23:09:31.102Z,-1.26
2023-03-01T23:12:07.005Z,-1.26
2023-03-01T23:14:40.803Z,-1.30
2023-03-01T23:17:13.293Z,-1.31
2023-03-01T23:19:45.872Z,-1.39
2023-03-01T23:22:18.419Z,-1.41
2023-03-01T23:24:51.066Z,-1.41
2023-03-01T23:27:23.753Z,-1.41
2023-03-01T23:29:56.262Z,-1.39
2023-03-01T23:32:29.659Z,-1.34
2023-03-01T23:35:02.430Z,-1.31
2023-03-01T23:37:35.182Z,-1.26
2023-03-01T23:40:08.783Z,-1.24
2023-03-01T23:42:41.758Z,-1.22
2023-03-01T23:45:15.358Z,-1.19
2023-03-01T23:47:48.030Z,-1.17
2023-03-01T23:50:20.821Z,-1.17
2023-03-01T23:52:53.497Z,-1.15
2023-03-01T23:55:28.247Z,-1.14
2023-03-01T23:58:00.841Z,-1.14
