createdAt,value
2023-05-15T00:00:07.144Z,99.90
2023-05-15T00:05:14.827Z,99.90
2023-05-15T00:10:20.742Z,99.90
2023-05-15T00:15:27.585Z,99.90
2023-05-15T00:20:34.005Z,99.90
2023-05-15T00:25:40.410Z,99.90
2023-05-15T00:30:46.322Z,99.90
2023-05-15T00:35:52.457Z,99.90
2023-05-15T00:40:58.922Z,99.90
2023-05-15T00:46:05.976Z,99.90
2023-05-15T00:51:12.389Z,99.90
2023-05-15T00:56:22.409Z,99.90
2023-05-15T01:01:31.594Z,99.90
2023-05-15T01:06:37.454Z,99.90
2023-05-15T01:11:45.033Z,99.90
2023-05-15T01:16:52.546Z,99.90
2023-05-15T01:22:12.949Z,99.90
2023-05-15T01:27:27.967Z,99.90
2023-05-15T01:33:14.484Z,99.90
2023-05-15T01:38:29.143Z,99.90
2023-05-15T01:43:36.714Z,99.90
2023-05-15T01:48:43.698Z,99.90
2023-05-15T01:53:51.433Z,99.90
2023-05-15T01:58:58.057Z,99.90
2023-05-15T02:04:05.441Z,99.90
2023-05-15T02:09:13.092Z,99.90
2023-05-15T02:14:20.034Z,99.90
2023-05-15T02:19:26.548Z,99.90
2023-05-15T02:24:33.036Z,99.90
2023-05-15T02:29:44.869Z,99.90
2023-05-15T02:35:09.898Z,99.90
2023-05-15T02:40:17.125Z,99.90
2023-05-15T02:45:24.121Z,99.90
2023-05-15T02:50:30.358Z,99.90
2023-05-15T02:55:37.818Z,99.90
2023-05-15T03:00:44.642Z,99.90
2023-05-15T03:05:50.426Z,99.90
2023-05-15T03:10:56.436Z,99.90
2023-05-15T03:16:02.689Z,99.90
2023-05-15T03:21:08.662Z,99.90
2023-05-15T03:26:14.409Z,99.90
2023-05-15T03:31:20.263Z,99.90
2023-05-15T03:36:27.600Z,99.90
2023-05-15T03:41:33.819Z,99.90
2023-05-15T03:46:39.471Z,99.90
2023-05-15T03:51:45.156Z,99.90
2023-05-15T03:56:51.892Z,99.90
2023-05-15T04:02:04.781Z,99.90
2023-05-15T04:07:06.491Z,99.90
2023-05-15T04:12:13.006Z,99.90
2023-05-15T04:17:18.977Z,99.90
2023-05-15T04:22:24.981Z,99.90
2023-05-15T04:27:31.483Z,99.90
2023-05-15T04:32:37.669Z,99.90
2023-05-15T04:37:46.201Z,99.90
2023-05-15T04:42:52.808Z,99.90
2023-05-15T04:47:58.772Z,99.90
2023-05-15T04:53:04.819Z,99.90
2023-05-15T04:58:10.570Z,99.90
2023-05-15T05:03:16.573Z,99.90
2023-05-15T05:08:22.371Z,99.90
2023-05-15T05:13:28.125Z,99.90
2023-05-15T05:18:34.301Z,99.90
2023-05-15T05:23:40.425Z,99.90
2023-05-15T05:28:46.179Z,99.90
2023-05-15T05:33:53.356Z,99.90
2023-05-15T05:38:59.875Z,99.90
2023-05-15T05:44:05.719Z,99.90
2023-05-15T05:49:11.749Z,99.90
2023-05-15T05:54:18.556Z,99.90
2023-05-15T05:59:26.813Z,99.90
2023-05-15T06:04:35.154Z,99.90
2023-05-15T06:09:41.733Z,99.90
2023-05-15T06:14:48.500Z,99.90
2023-05-15T06:19:54.847Z,99.90
2023-05-15T06:25:00.641Z,99.90
2023-05-15T06:30:07.548Z,99.90
2023-05-15T06:35:13.693Z,99.90
2023-05-15T06:40:19.212Z,99.90
2023-05-15T06:45:25.249Z,99.90
2023-05-15T06:50:32.087Z,99.90
2023-05-15T06:55:39.142Z,99.90
2023-05-15T07:00:45.116Z,99.90
2023-05-15T07:05:53.018Z,99.90
2023-05-15T07:10:58.980Z,99.90
2023-05-15T07:16:05.152Z,99.90
2023-05-15T07:21:11.074Z,99.90
2023-05-15T07:26:27.929Z,99.90
2023-05-15T07:31:24.150Z,99.90
2023-05-15T07:36:30.361Z,99.90
2023-05-15T07:41:37.350Z,99.90
2023-05-15T07:46:43.635Z,99.90
2023-05-15T07:51:50.933Z,99.90
2023-05-15T07:56:57.174Z,99.90
2023-05-15T08:02:03.666Z,99.90
2023-05-15T08:07:10.721Z,99.90
2023-05-15T08:16:21.137Z,99.90
2023-05-15T08:21:28.628Z,99.90
2023-05-15T08:26:37.926Z,99.90
2023-05-15T08:31:43.720Z,99.90
2023-05-15T08:36:51.752Z,99.90
2023-05-15T08:42:19.408Z,99.90
2023-05-15T08:47:25.572Z,99.90
2023-05-15T08:52:32.378Z,99.90
2023-05-15T08:57:39.016Z,99.90
2023-05-15T09:02:45.025Z,99.90
2023-05-15T09:07:51.551Z,99.90
2023-05-15T09:12:58.647Z,99.90
2023-05-15T09:18:05.643Z,99.90
2023-05-15T09:23:23.644Z,99.90
2023-05-15T09:28:31.884Z,99.90
2023-05-15T09:33:42.701Z,99.90
2023-05-15T09:38:50.023Z,99.90
2023-05-15T09:43:57.087Z,99.90
2023-05-15T09:49:04.030Z,99.90
2023-05-15T09:54:13.162Z,99.90
2023-05-15T09:59:22.179Z,99.90
2023-05-15T10:04:28.493Z,99.90
2023-05-15T10:09:34.010Z,99.90
2023-05-15T10:14:39.913Z,99.90
2023-05-15T10:19:57.103Z,99.90
2023-05-15T10:24:56.940Z,99.90
2023-05-15T10:30:04.315Z,99.90
2023-05-15T10:35:14.398Z,99.90
2023-05-15T10:40:21.646Z,99.90
2023-05-15T10:45:28.525Z,99.90
2023-05-15T10:50:34.309Z,99.90
2023-05-15T10:55:40.448Z,99.90
2023-05-15T11:00:46.833Z,99.90
2023-05-15T11:06:16.573Z,99.90
2023-05-15T11:11:57.248Z,99.90
2023-05-15T11:17:06.020Z,99.90
2023-05-15T11:22:22.734Z,99.90
2023-05-15T11:27:30.719Z,99.90
2023-05-15T11:32:45.134Z,99.90
2023-05-15T11:38:02.749Z,99.90
2023-05-15T11:43:12.063Z,99.90
2023-05-15T11:48:19.243Z,99.90
2023-05-15T11:53:25.753Z,99.90
2023-05-15T11:58:32.076Z,99.90
2023-05-15T12:03:38.721Z,99.90
2023-05-15T12:08:45.645Z,99.90
2023-05-15T12:13:56.680Z,99.90
2023-05-15T12:19:02.763Z,99.90
2023-05-15T12:24:09.016Z,99.90
2023-05-15T12:29:17.922Z,99.90
2023-05-15T12:34:24.942Z,99.90
2023-05-15T12:39:30.842Z,99.90
2023-05-15T12:44:37.415Z,99.90
2023-05-15T12:49:43.757Z,99.90
2023-05-15T12:54:50.168Z,99.90
2023-05-15T12:59:55.977Z,99.90
2023-05-15T13:05:03.957Z,99.90
2023-05-15T13:10:10.274Z,99.90
2023-05-15T13:15:30.833Z,99.90
2023-05-15T13:20:45.894Z,99.90
2023-05-15T13:25:53.327Z,99.90
2023-05-15T13:30:59.555Z,99.90
2023-05-15T13:36:06.730Z,99.90
2023-05-15T13:41:12.619Z,99.90
2023-05-15T13:46:18.792Z,99.90
2023-05-15T13:51:24.628Z,99.90
2023-05-15T13:56:30.477Z,99.90
2023-05-15T14:01:36.173Z,99.90
2023-05-15T14:06:42.959Z,99.90
2023-05-15T14:11:48.818Z,99.90
2023-05-15T14:16:55.068Z,99.90
2023-05-15T14:22:00.720Z,99.90
2023-05-15T14:27:07.541Z,99.90
2023-05-15T14:32:13.397Z,99.90
2023-05-15T14:37:20.010Z,99.90
2023-05-15T14:42:27.809Z,99.90
2023-05-15T14:47:33.927Z,99.90
2023-05-15T14:52:40.132Z,23.50
2023-05-15T14:57:48.348Z,1.00
2023-05-15T15:02:54.891Z,1.00
2023-05-15T15:08:04.821Z,1.00
2023-05-15T15:13:11.827Z,1.00
2023-05-15T15:18:17.482Z,99.90
2023-05-15T15:23:23.387Z,99.90
2023-05-15T15:28:30.770Z,99.90
2023-05-15T15:33:36.424Z,99.90
2023-05-15T15:38:44.430Z,99.90
2023-05-15T15:43:50.028Z,99.90
2023-05-15T15:48:55.730Z,99.90
2023-05-15T15:54:01.879Z,59.20
2023-05-15T15:59:08.465Z,1.00
2023-05-15T16:04:14.214Z,93.10
2023-05-15T16:09:21.025Z,99.90
2023-05-15T16:14:30.036Z,99.90
2023-05-15T16:19:35.795Z,81.10
2023-05-15T16:24:42.420Z,99.90
2023-05-15T16:29:49.038Z,99.90
2023-05-15T16:34:54.965Z,1.00
2023-05-15T16:40:01.047Z,1.00
2023-05-15T16:45:07.594Z,1.00
2023-05-15T16:50:13.242Z,1.00
2023-05-15T16:55:20.585Z,1.00
2023-05-15T17:00:27.307Z,8.00
2023-05-15T17:05:34.013Z,1.00
2023-05-15T17:10:40.249Z,1.00
2023-05-15T17:15:48.517Z,10.50
2023-05-15T17:20:54.492Z,1.00
2023-05-15T17:26:00.243Z,1.00
2023-05-15T17:31:10.806Z,1.00
2023-05-15T17:36:16.862Z,43.10
2023-05-15T17:41:25.653Z,99.90
2023-05-15T17:46:32.178Z,99.90
2023-05-15T17:51:38.803Z,99.90
2023-05-15T17:56:45.035Z,1.00
2023-05-15T18:01:52.108Z,1.00
2023-05-15T18:06:57.705Z,99.90
2023-05-15T18:12:03.634Z,99.90
2023-05-15T18:17:10.975Z,99.90
2023-05-15T18:22:16.692Z,1.00
2023-05-15T18:27:23.253Z,1.00
2023-05-15T18:32:28.712Z,1.00
2023-05-15T18:37:35.141Z,1.00
2023-05-15T18:42:41.384Z,1.00
2023-05-15T18:47:47.010Z,1.00
2023-05-15T18:52:56.298Z,1.00
2023-05-15T19:01:08.107Z,1.00
2023-05-15T19:06:17.706Z,1.00
2023-05-15T19:11:24.708Z,1.00
2023-05-15T19:16:34.327Z,1.00
2023-05-15T19:21:41.766Z,1.00
2023-05-15T19:26:48.802Z,1.00
2023-05-15T19:31:55.704Z,1.00
2023-05-15T19:37:02.931Z,54.90
2023-05-15T19:42:10.131Z,1.80
2023-05-15T19:47:16.924Z,1.00
2023-05-15T19:52:25.046Z,1.00
2023-05-15T19:57:32.285Z,1.00
2023-05-15T20:02:41.949Z,1.00
2023-05-15T20:07:50.162Z,1.00
2023-05-15T20:12:58.860Z,1.00
2023-05-15T20:18:06.661Z,38.20
2023-05-15T20:23:14.049Z,99.90
2023-05-15T20:28:22.717Z,99.90
2023-05-15T20:33:31.038Z,99.90
2023-05-15T20:38:39.734Z,92.60
2023-05-15T20:43:47.526Z,15.00
2023-05-15T20:48:56.200Z,38.00
2023-05-15T20:54:05.239Z,10.60
2023-05-15T20:59:12.274Z,18.50
2023-05-15T21:04:19.349Z,36.30
2023-05-15T21:09:28.901Z,38.40
2023-05-15T21:14:36.563Z,99.90
2023-05-15T21:19:44.049Z,99.90
2023-05-15T21:24:51.196Z,99.90
2023-05-15T21:29:58.926Z,99.90
2023-05-15T21:35:05.838Z,99.90
2023-05-15T21:40:14.066Z,99.90
2023-05-15T21:45:21.223Z,99.90
2023-05-15T21:50:29.880Z,99.90
2023-05-15T21:55:41.130Z,99.90
2023-05-15T22:00:49.237Z,36.50
2023-05-15T22:05:57.490Z,57.20
2023-05-15T22:11:04.374Z,99.90
2023-05-15T22:16:11.661Z,28.50
2023-05-15T22:21:19.552Z,99.90
2023-05-15T22:26:26.942Z,99.90
2023-05-15T22:31:34.045Z,99.90
2023-05-15T22:36:41.440Z,99.90
2023-05-15T22:41:48.460Z,99.90
2023-05-15T22:46:56.563Z,99.90
2023-05-15T22:52:03.670Z,99.90
2023-05-15T22:57:11.067Z,99.90
2023-05-15T23:02:18.377Z,99.90
2023-05-15T23:07:27.073Z,99.90
2023-05-15T23:12:33.860Z,99.90
2023-05-15T23:17:41.497Z,99.90
2023-05-15T23:22:49.507Z,99.90
2023-05-15T23:27:56.753Z,99.90
2023-05-15T23:33:03.655Z,99.90
2023-05-15T23:38:12.425Z,99.90
2023-05-15T23:43:20.125Z,99.90
2023-05-15T23:48:26.938Z,99.90
2023-05-15T23:53:38.437Z,99.90
2023-05-15T23:58:45.252Z,99.90
