createdAt,value
2022-10-18T00:00:17.180Z,3.15
2022-10-18T00:02:43.992Z,3.00
2022-10-18T00:05:11.158Z,3.60
2022-10-18T00:07:37.992Z,2.78
2022-10-18T00:10:05.525Z,2.92
2022-10-18T00:12:34.662Z,2.47
2022-10-18T00:15:02.083Z,3.55
2022-10-18T00:17:29.538Z,3.20
2022-10-18T00:19:56.804Z,3.17
2022-10-18T00:22:23.750Z,2.50
2022-10-18T00:24:50.533Z,3.15
2022-10-18T00:27:17.800Z,2.50
2022-10-18T00:29:45.427Z,3.78
2022-10-18T00:32:12.626Z,2.72
2022-10-18T00:34:40.279Z,3.10
2022-10-18T00:37:07.443Z,3.55
2022-10-18T00:39:34.296Z,2.60
2022-10-18T00:42:01.412Z,2.60
2022-10-18T00:44:28.135Z,3.03
2022-10-18T00:47:00.692Z,2.25
2022-10-18T00:49:33.892Z,2.70
2022-10-18T00:52:05.369Z,2.50
2022-10-18T00:54:35.522Z,2.75
2022-10-18T00:57:03.235Z,2.50
2022-10-18T00:59:30.431Z,2.45
2022-10-18T01:01:57.478Z,3.47
2022-10-18T01:04:24.563Z,2.38
2022-10-18T01:06:59.557Z,2.50
2022-10-18T01:09:41.537Z,2.42
2022-10-18T01:12:34.968Z,2.67
2022-10-18T01:15:25.667Z,2.67
2022-10-18T01:18:11.104Z,2.63
2022-10-18T01:21:02.163Z,2.10
2022-10-18T01:24:10.335Z,2.25
2022-10-18T01:26:58.680Z,2.35
2022-10-18T01:30:22.273Z,2.40
2022-10-18T01:32:52.461Z,2.50
2022-10-18T01:35:24.730Z,2.88
2022-10-18T01:37:56.341Z,2.42
2022-10-18T01:42:51.559Z,1.83
2022-10-18T01:45:20.448Z,2.38
2022-10-18T01:47:48.189Z,2.80
2022-10-18T01:50:15.729Z,2.50
2022-10-18T01:52:52.363Z,3.10
2022-10-18T01:55:25.495Z,2.25
2022-10-18T01:58:20.998Z,2.60
2022-10-18T02:00:54.227Z,2.42
2022-10-18T02:03:27.692Z,2.83
2022-10-18T02:06:11.535Z,2.28
2022-10-18T02:08:57.895Z,2.70
2022-10-18T02:11:27.180Z,2.20
2022-10-18T02:13:56.684Z,2.08
2022-10-18T02:16:28.942Z,2.60
2022-10-18T02:19:00.524Z,2.72
2022-10-18T02:23:56.486Z,2.17
2022-10-18T02:26:23.564Z,2.47
2022-10-18T02:28:50.434Z,2.80
2022-10-18T02:31:30.979Z,2.88
2022-10-18T02:34:04.763Z,2.28
2022-10-18T02:36:59.413Z,2.30
2022-10-18T02:39:37.418Z,2.10
2022-10-18T02:42:08.899Z,2.15
2022-10-18T02:44:36.403Z,2.10
2022-10-18T02:47:04.920Z,2.42
2022-10-18T02:49:31.867Z,2.08
2022-10-18T02:51:58.571Z,2.10
2022-10-18T02:54:25.598Z,2.40
2022-10-18T02:56:52.421Z,2.40
2022-10-18T02:59:19.381Z,2.67
2022-10-18T03:01:46.154Z,2.47
2022-10-18T03:04:13.144Z,2.25
2022-10-18T03:06:40.080Z,2.80
2022-10-18T03:09:07.324Z,2.42
2022-10-18T03:11:34.041Z,2.42
2022-10-18T03:14:00.743Z,2.15
2022-10-18T03:16:27.476Z,2.75
2022-10-18T03:18:54.358Z,1.98
2022-10-18T03:21:21.061Z,1.92
2022-10-18T03:23:47.948Z,2.67
2022-10-18T03:26:14.971Z,2.42
2022-10-18T03:28:41.933Z,2.38
2022-10-18T03:31:08.786Z,2.30
2022-10-18T03:33:35.505Z,2.15
2022-10-18T03:36:02.400Z,2.08
2022-10-18T03:38:29.101Z,2.30
2022-10-18T03:40:55.876Z,2.30
2022-10-18T03:43:22.919Z,2.53
2022-10-18T03:45:49.873Z,2.03
2022-10-18T03:48:16.614Z,2.30
2022-10-18T03:50:43.907Z,1.73
2022-10-18T03:53:10.716Z,2.00
2022-10-18T03:55:37.840Z,2.50
2022-10-18T03:58:04.842Z,2.17
2022-10-18T04:00:32.506Z,2.80
2022-10-18T04:02:59.279Z,1.92
2022-10-18T04:05:28.115Z,2.58
2022-10-18T04:07:55.045Z,1.88
2022-10-18T04:10:22.451Z,2.17
2022-10-18T04:12:49.319Z,2.50
2022-10-18T04:15:16.147Z,2.38
2022-10-18T04:17:42.810Z,2.17
2022-10-18T04:20:09.879Z,2.47
2022-10-18T04:22:36.632Z,2.42
2022-10-18T04:25:04.426Z,2.30
2022-10-18T04:27:31.488Z,2.70
2022-10-18T04:29:58.650Z,2.40
2022-10-18T04:32:27.786Z,2.30
2022-10-18T04:34:54.662Z,2.33
2022-10-18T04:37:21.608Z,2.40
2022-10-18T04:39:51.249Z,1.90
2022-10-18T04:42:21.135Z,2.40
2022-10-18T04:44:47.855Z,2.03
2022-10-18T04:47:15.775Z,1.98
2022-10-18T04:49:42.654Z,2.38
2022-10-18T04:52:10.194Z,2.17
2022-10-18T04:54:37.163Z,2.22
2022-10-18T04:57:04.122Z,2.38
2022-10-18T04:59:31.130Z,2.33
2022-10-18T05:01:57.948Z,2.83
2022-10-18T05:04:24.946Z,2.15
2022-10-18T05:06:51.644Z,2.40
2022-10-18T05:09:18.343Z,1.92
2022-10-18T05:11:45.084Z,1.98
2022-10-18T05:14:11.854Z,2.55
2022-10-18T05:16:38.554Z,2.72
2022-10-18T05:19:05.782Z,2.72
2022-10-18T05:21:33.240Z,2.05
2022-10-18T05:23:59.955Z,2.33
2022-10-18T05:26:27.350Z,1.98
2022-10-18T05:28:54.364Z,2.50
2022-10-18T05:31:21.525Z,2.30
2022-10-18T05:33:48.644Z,2.38
2022-10-18T05:36:15.850Z,2.42
2022-10-18T05:38:43.948Z,2.83
2022-10-18T05:41:11.790Z,2.70
2022-10-18T05:43:42.478Z,2.47
2022-10-18T05:46:14.743Z,2.77
2022-10-18T05:48:42.866Z,2.53
2022-10-18T05:51:09.586Z,2.15
2022-10-18T05:53:37.487Z,2.03
2022-10-18T05:56:07.026Z,2.38
2022-10-18T05:58:34.542Z,2.75
2022-10-18T06:01:02.693Z,2.60
2022-10-18T06:03:30.868Z,2.30
2022-10-18T06:06:02.620Z,2.28
2022-10-18T06:08:29.555Z,2.00
2022-10-18T06:10:56.610Z,2.17
2022-10-18T06:13:23.476Z,1.70
2022-10-18T06:15:50.547Z,1.60
2022-10-18T06:18:17.375Z,1.70
2022-10-18T06:20:44.050Z,2.00
2022-10-18T06:23:11.113Z,1.77
2022-10-18T06:25:37.780Z,2.08
2022-10-18T06:28:07.800Z,2.03
2022-10-18T06:30:37.042Z,1.73
2022-10-18T06:33:03.805Z,1.52
2022-10-18T06:35:30.750Z,2.03
2022-10-18T06:37:57.853Z,1.73
2022-10-18T06:40:24.678Z,2.00
2022-10-18T06:43:00.599Z,1.90
2022-10-18T06:45:33.415Z,2.05
2022-10-18T06:48:00.103Z,1.75
2022-10-18T06:50:26.868Z,1.85
2022-10-18T06:52:53.564Z,1.65
2022-10-18T06:55:20.244Z,2.05
2022-10-18T06:57:47.128Z,1.70
2022-10-18T07:00:14.480Z,1.70
2022-10-18T07:02:41.306Z,1.88
2022-10-18T07:05:09.228Z,1.63
2022-10-18T07:07:36.158Z,1.50
2022-10-18T07:10:04.179Z,1.77
2022-10-18T07:12:32.563Z,1.52
2022-10-18T07:14:59.320Z,2.40
2022-10-18T07:17:26.851Z,1.95
2022-10-18T07:19:53.715Z,1.80
2022-10-18T07:22:20.370Z,1.30
2022-10-18T07:24:47.054Z,2.08
2022-10-18T07:27:13.714Z,1.90
2022-10-18T07:29:40.993Z,1.88
2022-10-18T07:32:07.672Z,2.20
2022-10-18T07:34:34.546Z,2.00
2022-10-18T07:37:02.115Z,2.33
2022-10-18T07:39:28.855Z,2.08
2022-10-18T07:41:55.564Z,1.75
2022-10-18T07:44:22.288Z,2.25
2022-10-18T07:46:49.014Z,2.13
2022-10-18T07:49:15.716Z,2.10
2022-10-18T07:51:42.732Z,3.05
2022-10-18T07:54:09.841Z,1.50
2022-10-18T07:56:36.594Z,1.70
2022-10-18T07:59:03.483Z,2.40
2022-10-18T08:01:30.241Z,2.10
2022-10-18T08:03:57.147Z,1.38
2022-10-18T08:06:24.130Z,2.03
2022-10-18T08:08:52.745Z,2.10
2022-10-18T08:11:22.244Z,2.60
2022-10-18T08:13:49.104Z,2.35
2022-10-18T08:16:19.420Z,2.38
2022-10-18T08:18:46.139Z,2.40
2022-10-18T08:21:14.563Z,1.98
2022-10-18T08:23:41.567Z,1.88
2022-10-18T08:26:10.973Z,2.13
2022-10-18T08:28:37.946Z,1.98
2022-10-18T08:31:05.877Z,1.85
2022-10-18T08:33:34.051Z,2.08
2022-10-18T08:36:02.594Z,1.88
2022-10-18T08:38:31.340Z,1.77
2022-10-18T08:41:13.260Z,1.92
2022-10-18T08:44:07.348Z,2.70
2022-10-18T08:46:36.965Z,2.28
2022-10-18T08:49:05.687Z,1.90
2022-10-18T08:51:53.616Z,2.13
2022-10-18T08:54:44.181Z,1.98
2022-10-18T08:57:18.029Z,2.22
2022-10-18T08:59:45.175Z,2.05
2022-10-18T09:02:20.604Z,2.08
2022-10-18T09:04:56.544Z,1.95
2022-10-18T09:07:26.568Z,2.10
2022-10-18T09:10:20.280Z,1.98
2022-10-18T09:13:14.622Z,1.92
2022-10-18T09:16:00.020Z,2.28
2022-10-18T09:18:57.267Z,1.75
2022-10-18T09:21:55.074Z,2.13
2022-10-18T09:24:52.820Z,2.38
2022-10-18T09:27:21.145Z,1.88
2022-10-18T09:30:09.546Z,2.40
2022-10-18T09:32:57.565Z,2.00
2022-10-18T09:35:39.672Z,1.92
2022-10-18T09:38:12.467Z,1.92
2022-10-18T09:40:48.540Z,1.98
2022-10-18T09:43:26.218Z,2.25
2022-10-18T09:45:55.685Z,1.95
2022-10-18T09:48:38.863Z,1.75
2022-10-18T09:51:13.843Z,2.03
2022-10-18T09:54:04.145Z,2.33
2022-10-18T09:56:41.033Z,2.70
2022-10-18T09:59:38.452Z,2.08
2022-10-18T10:02:05.846Z,2.55
2022-10-18T10:04:32.941Z,2.10
2022-10-18T10:07:01.567Z,2.47
2022-10-18T10:09:40.659Z,2.08
2022-10-18T10:12:24.989Z,1.83
2022-10-18T10:14:51.687Z,1.90
2022-10-18T10:17:26.139Z,2.30
2022-10-18T10:19:58.690Z,2.03
2022-10-18T10:22:35.981Z,1.83
2022-10-18T10:25:04.096Z,1.80
2022-10-18T10:27:34.876Z,2.05
2022-10-18T10:30:07.013Z,2.03
2022-10-18T10:32:49.005Z,2.17
2022-10-18T10:38:23.337Z,1.70
2022-10-18T10:40:50.570Z,1.63
2022-10-18T10:43:37.035Z,2.35
2022-10-18T10:46:12.873Z,1.60
2022-10-18T10:48:46.710Z,1.90
2022-10-18T10:51:15.999Z,1.92
2022-10-18T10:54:02.545Z,2.15
2022-10-18T10:56:35.928Z,2.08
2022-10-18T10:59:15.598Z,2.05
2022-10-18T11:01:42.368Z,2.90
2022-10-18T11:04:29.817Z,1.90
2022-10-18T11:07:14.314Z,1.85
2022-10-18T11:09:53.210Z,2.10
2022-10-18T11:12:39.057Z,1.85
2022-10-18T11:15:23.546Z,2.15
2022-10-18T11:18:00.450Z,1.98
2022-10-18T11:20:40.219Z,2.53
2022-10-18T11:23:12.315Z,2.35
2022-10-18T11:25:57.668Z,2.22
2022-10-18T11:28:36.095Z,2.40
2022-10-18T11:31:18.912Z,2.20
2022-10-18T11:34:07.734Z,1.85
2022-10-18T11:36:50.388Z,2.25
2022-10-18T11:39:59.759Z,2.17
2022-10-18T11:42:44.319Z,2.13
2022-10-18T11:45:11.133Z,2.35
2022-10-18T11:47:59.300Z,2.15
2022-10-18T11:50:52.863Z,1.85
2022-10-18T11:53:31.760Z,2.00
2022-10-18T11:56:04.579Z,1.80
2022-10-18T11:58:50.512Z,2.17
2022-10-18T12:01:41.027Z,1.63
2022-10-18T12:04:21.842Z,2.47
2022-10-18T12:06:52.175Z,2.00
2022-10-18T12:09:41.925Z,2.15
2022-10-18T12:12:23.996Z,2.40
2022-10-18T12:14:58.683Z,2.38
2022-10-18T12:17:47.660Z,1.70
2022-10-18T12:20:19.433Z,2.13
2022-10-18T12:22:57.042Z,1.52
2022-10-18T12:25:24.512Z,2.22
2022-10-18T12:30:43.738Z,1.48
2022-10-18T12:33:27.689Z,1.95
2022-10-18T12:36:22.800Z,1.50
2022-10-18T12:39:04.916Z,1.60
2022-10-18T12:41:34.615Z,2.08
2022-10-18T12:44:06.917Z,1.83
2022-10-18T12:46:43.979Z,1.48
2022-10-18T12:49:13.575Z,1.63
2022-10-18T12:52:00.661Z,1.70
2022-10-18T12:54:30.522Z,2.15
2022-10-18T12:56:59.348Z,1.42
2022-10-18T12:59:26.731Z,1.85
2022-10-18T13:01:53.534Z,1.63
2022-10-18T13:04:29.679Z,1.58
2022-10-18T13:06:59.632Z,1.55
2022-10-18T13:09:30.615Z,1.48
2022-10-18T13:12:20.437Z,1.40
2022-10-18T13:15:26.504Z,1.30
2022-10-18T13:18:17.566Z,1.40
2022-10-18T13:20:51.473Z,1.48
2022-10-18T13:23:36.970Z,1.60
2022-10-18T13:26:14.548Z,1.65
2022-10-18T13:29:14.843Z,1.95
2022-10-18T13:31:46.981Z,2.00
2022-10-18T13:34:35.662Z,1.48
2022-10-18T13:37:06.315Z,1.60
2022-10-18T13:39:33.615Z,2.00
2022-10-18T13:42:00.854Z,2.08
2022-10-18T13:44:37.428Z,1.85
2022-10-18T13:47:04.158Z,1.60
2022-10-18T13:49:40.132Z,1.83
2022-10-18T13:52:25.702Z,2.05
2022-10-18T13:55:04.394Z,1.48
2022-10-18T13:57:51.237Z,1.50
2022-10-18T14:00:49.052Z,1.58
2022-10-18T14:03:57.450Z,1.58
2022-10-18T14:06:38.526Z,1.30
2022-10-18T14:09:40.384Z,1.35
2022-10-18T14:12:26.793Z,2.20
2022-10-18T14:15:02.384Z,1.25
2022-10-18T14:17:44.121Z,1.50
2022-10-18T14:20:14.561Z,1.55
2022-10-18T14:22:46.832Z,1.63
2022-10-18T14:25:29.196Z,1.30
2022-10-18T14:28:18.453Z,1.13
2022-10-18T14:31:06.558Z,1.80
2022-10-18T14:33:42.046Z,1.45
2022-10-18T14:36:12.981Z,1.60
2022-10-18T14:38:50.826Z,1.48
2022-10-18T14:41:20.556Z,1.33
2022-10-18T14:43:48.330Z,1.20
2022-10-18T14:46:24.107Z,1.35
2022-10-18T14:49:01.756Z,1.65
2022-10-18T14:51:36.539Z,1.17
2022-10-18T14:54:03.747Z,1.25
2022-10-18T14:56:36.543Z,1.48
2022-10-18T14:59:09.733Z,1.15
2022-10-18T15:01:36.610Z,1.52
2022-10-18T15:04:08.064Z,1.67
2022-10-18T15:06:34.838Z,1.30
2022-10-18T15:09:04.332Z,1.50
2022-10-18T15:11:32.470Z,1.50
2022-10-18T15:14:08.699Z,1.25
2022-10-18T15:16:38.654Z,1.50
2022-10-18T15:19:06.937Z,1.30
2022-10-18T15:21:36.792Z,1.50
2022-10-18T15:24:26.837Z,2.10
2022-10-18T15:26:56.296Z,1.38
2022-10-18T15:29:24.906Z,1.77
2022-10-18T15:31:52.493Z,1.77
2022-10-18T15:34:26.792Z,1.27
2022-10-18T15:36:57.105Z,1.30
2022-10-18T15:39:26.509Z,1.20
2022-10-18T15:41:58.902Z,1.73
2022-10-18T15:44:46.539Z,1.10
2022-10-18T15:47:13.251Z,1.40
2022-10-18T15:49:46.160Z,1.80
2022-10-18T15:52:21.779Z,1.88
2022-10-18T15:57:20.832Z,1.63
2022-10-18T15:59:57.926Z,1.80
2022-10-18T16:02:24.714Z,1.67
2022-10-18T16:04:51.620Z,1.40
2022-10-18T16:07:18.305Z,1.85
2022-10-18T16:09:45.027Z,1.85
2022-10-18T16:12:11.952Z,1.90
2022-10-18T16:14:38.714Z,1.67
2022-10-18T16:17:07.218Z,1.70
2022-10-18T16:19:34.429Z,1.83
2022-10-18T16:22:06.310Z,1.80
2022-10-18T16:24:33.715Z,1.63
2022-10-18T16:27:00.432Z,2.20
2022-10-18T16:29:31.883Z,1.83
2022-10-18T16:34:27.353Z,1.92
2022-10-18T16:36:54.952Z,1.70
2022-10-18T16:39:22.905Z,2.55
2022-10-18T16:41:51.159Z,2.20
2022-10-18T16:44:19.139Z,2.28
2022-10-18T16:46:46.556Z,2.13
2022-10-18T16:49:23.676Z,1.92
2022-10-18T16:51:52.531Z,2.10
2022-10-18T16:54:19.374Z,1.90
2022-10-18T16:56:47.750Z,2.20
2022-10-18T16:59:27.717Z,2.28
2022-10-18T17:01:54.925Z,1.73
2022-10-18T17:04:21.766Z,2.05
2022-10-18T17:06:49.072Z,1.88
2022-10-18T17:09:16.398Z,1.42
2022-10-18T17:11:43.364Z,1.60
2022-10-18T17:14:10.058Z,1.80
2022-10-18T17:16:38.910Z,1.50
2022-10-18T17:19:08.084Z,1.52
2022-10-18T17:21:35.356Z,1.40
2022-10-18T17:24:04.280Z,1.60
2022-10-18T17:26:31.763Z,1.98
2022-10-18T17:29:02.935Z,1.42
2022-10-18T17:31:30.902Z,1.75
2022-10-18T17:33:58.884Z,1.65
2022-10-18T17:36:26.007Z,1.65
2022-10-18T17:38:54.289Z,1.73
2022-10-18T17:41:21.607Z,1.67
2022-10-18T17:43:48.826Z,1.83
2022-10-18T17:46:16.301Z,1.75
2022-10-18T17:48:43.187Z,1.60
2022-10-18T17:51:11.807Z,1.75
2022-10-18T17:53:38.934Z,1.98
2022-10-18T17:56:06.317Z,1.60
2022-10-18T17:58:33.256Z,2.00
2022-10-18T18:01:16.348Z,1.90
2022-10-18T18:03:43.314Z,1.60
2022-10-18T18:06:34.030Z,2.28
2022-10-18T18:09:05.017Z,2.40
2022-10-18T18:11:31.857Z,2.08
2022-10-18T18:13:58.699Z,2.30
2022-10-18T18:16:28.544Z,2.28
2022-10-18T18:18:57.434Z,2.28
2022-10-18T18:21:25.551Z,1.98
2022-10-18T18:23:52.519Z,2.13
2022-10-18T18:26:19.854Z,2.20
2022-10-18T18:28:46.819Z,2.05
2022-10-18T18:31:25.015Z,1.95
2022-10-18T18:33:53.623Z,2.03
2022-10-18T18:36:20.831Z,1.88
2022-10-18T18:38:48.475Z,2.60
2022-10-18T18:41:18.228Z,2.40
2022-10-18T18:43:49.987Z,2.38
2022-10-18T18:46:16.701Z,2.05
2022-10-18T18:48:43.425Z,2.53
2022-10-18T18:51:15.243Z,2.13
2022-10-18T18:53:43.284Z,3.13
2022-10-18T18:56:13.797Z,2.53
2022-10-18T18:58:43.855Z,2.53
2022-10-18T19:01:19.763Z,3.00
2022-10-18T19:03:48.685Z,2.42
2022-10-18T19:06:17.885Z,2.42
2022-10-18T19:08:45.637Z,2.13
2022-10-18T19:11:18.766Z,2.55
2022-10-18T19:13:46.419Z,2.10
2022-10-18T19:16:37.119Z,3.05
2022-10-18T19:19:21.789Z,2.22
2022-10-18T19:21:51.718Z,2.40
2022-10-18T19:24:19.655Z,1.67
2022-10-18T19:26:51.996Z,2.08
2022-10-18T19:29:23.211Z,2.30
2022-10-18T19:31:51.883Z,3.08
2022-10-18T19:34:19.628Z,1.92
2022-10-18T19:36:47.687Z,1.73
2022-10-18T19:39:20.740Z,2.13
2022-10-18T19:41:49.420Z,1.88
2022-10-18T19:44:19.858Z,1.55
2022-10-18T19:46:47.855Z,2.00
2022-10-18T19:49:15.200Z,1.63
2022-10-18T19:51:42.104Z,1.70
2022-10-18T19:54:10.846Z,1.60
2022-10-18T19:56:37.956Z,2.10
2022-10-18T19:59:04.833Z,1.52
2022-10-18T20:01:31.734Z,1.92
2022-10-18T20:03:58.981Z,1.65
2022-10-18T20:06:26.292Z,2.15
2022-10-18T20:08:53.407Z,1.60
2022-10-18T20:11:23.412Z,1.80
2022-10-18T20:13:50.686Z,1.70
2022-10-18T20:16:24.217Z,2.45
2022-10-18T20:19:01.671Z,2.67
2022-10-18T20:21:31.398Z,2.80
2022-10-18T20:23:58.331Z,2.63
2022-10-18T20:26:25.756Z,2.63
2022-10-18T20:28:58.609Z,3.05
2022-10-18T20:31:27.935Z,4.05
2022-10-18T20:33:56.986Z,3.47
2022-10-18T20:36:26.953Z,3.33
2022-10-18T20:38:56.079Z,3.92
2022-10-18T20:41:25.862Z,2.95
2022-10-18T20:43:54.906Z,3.60
2022-10-18T20:46:22.483Z,3.15
2022-10-18T20:48:50.808Z,2.72
2022-10-18T20:51:18.703Z,2.85
2022-10-18T20:53:46.196Z,2.08
2022-10-18T20:56:20.126Z,2.35
2022-10-18T20:58:48.738Z,2.35
2022-10-18T21:01:27.023Z,2.30
2022-10-18T21:03:55.562Z,2.47
2022-10-18T21:06:26.066Z,2.08
2022-10-18T21:08:58.254Z,2.03
2022-10-18T21:11:30.451Z,1.80
2022-10-18T21:14:02.707Z,1.75
2022-10-18T21:16:31.247Z,1.55
2022-10-18T21:19:03.209Z,1.63
2022-10-18T21:21:29.948Z,1.95
2022-10-18T21:23:56.785Z,2.30
2022-10-18T21:26:25.792Z,2.20
2022-10-18T21:29:00.488Z,2.05
2022-10-18T21:31:36.215Z,2.17
2022-10-18T21:34:09.861Z,2.10
2022-10-18T21:36:37.822Z,2.00
2022-10-18T21:39:07.499Z,1.92
2022-10-18T21:41:34.770Z,1.50
2022-10-18T21:44:05.576Z,2.35
2022-10-18T21:46:35.500Z,1.83
2022-10-18T21:49:02.224Z,1.85
2022-10-18T21:51:29.544Z,2.42
2022-10-18T21:53:57.951Z,3.03
2022-10-18T21:56:31.011Z,2.60
2022-10-18T21:58:58.617Z,2.00
2022-10-18T22:01:32.371Z,2.67
2022-10-18T22:04:01.345Z,2.15
2022-10-18T22:06:30.420Z,2.00
2022-10-18T22:08:59.852Z,2.60
2022-10-18T22:11:40.372Z,2.50
2022-10-18T22:14:07.203Z,2.08
2022-10-18T22:16:33.938Z,2.10
2022-10-18T22:19:03.536Z,2.60
2022-10-18T22:21:30.326Z,2.08
2022-10-18T22:23:58.277Z,2.53
2022-10-18T22:26:30.694Z,2.28
2022-10-18T22:29:00.192Z,2.10
2022-10-18T22:31:29.785Z,2.97
2022-10-18T22:33:59.584Z,2.15
2022-10-18T22:36:27.312Z,1.80
2022-10-18T22:38:53.996Z,2.20
2022-10-18T22:41:20.797Z,2.13
2022-10-18T22:43:49.703Z,2.28
2022-10-18T22:46:16.871Z,2.20
2022-10-18T22:48:44.157Z,1.90
2022-10-18T22:51:11.301Z,2.05
2022-10-18T22:53:39.791Z,2.15
2022-10-18T22:56:07.563Z,1.80
2022-10-18T22:58:34.463Z,2.10
2022-10-18T23:01:13.251Z,1.90
2022-10-18T23:03:40.772Z,2.10
2022-10-18T23:06:29.287Z,2.13
2022-10-18T23:08:58.054Z,2.30
2022-10-18T23:11:26.646Z,1.63
2022-10-18T23:13:53.580Z,2.00
2022-10-18T23:16:20.985Z,1.75
2022-10-18T23:18:52.744Z,1.88
2022-10-18T23:21:20.506Z,1.83
2022-10-18T23:23:47.323Z,1.95
2022-10-18T23:26:19.837Z,2.58
2022-10-18T23:28:48.987Z,2.17
2022-10-18T23:31:22.049Z,1.95
2022-10-18T23:33:51.043Z,1.85
2022-10-18T23:36:18.048Z,1.73
2022-10-18T23:38:44.973Z,2.15
2022-10-18T23:41:13.611Z,2.50
2022-10-18T23:43:41.111Z,2.03
2022-10-18T23:46:08.538Z,2.17
2022-10-18T23:48:35.259Z,1.80
2022-10-18T23:51:02.868Z,2.00
2022-10-18T23:53:29.641Z,1.83
2022-10-18T23:55:57.540Z,2.08
2022-10-18T23:58:25.801Z,1.95
