createdAt,value
2019-02-26T00:00:51.944Z,69.71
2019-02-26T00:01:57.978Z,69.86
2019-02-26T00:03:04.170Z,69.64
2019-02-26T00:04:07.056Z,69.43
2019-02-26T00:05:10.630Z,69.14
2019-02-26T00:06:16.109Z,68.99
2019-02-26T00:07:23.414Z,68.81
2019-02-26T00:08:26.824Z,68.68
2019-02-26T00:09:32.306Z,68.65
2019-02-26T00:10:38.510Z,68.69
2019-02-26T00:11:40.541Z,68.65
2019-02-26T00:12:43.949Z,68.62
2019-02-26T00:13:48.623Z,68.59
2019-02-26T00:14:54.666Z,68.73
2019-02-26T00:15:57.851Z,68.78
2019-02-26T00:17:06.009Z,68.77
2019-02-26T00:18:09.470Z,68.77
2019-02-26T00:19:12.421Z,68.76
2019-02-26T00:20:17.670Z,68.66
2019-02-26T00:21:22.638Z,68.62
2019-02-26T00:22:26.436Z,68.53
2019-02-26T00:23:30.109Z,68.45
2019-02-26T00:24:35.223Z,68.42
2019-02-26T00:25:38.626Z,68.58
2019-02-26T00:26:43.489Z,68.65
2019-02-26T00:27:49.328Z,68.73
2019-02-26T00:28:52.475Z,68.65
2019-02-26T00:29:55.920Z,68.60
2019-02-26T00:31:01.553Z,68.62
2019-02-26T00:32:04.580Z,68.71
2019-02-26T00:33:08.018Z,68.58
2019-02-26T00:34:14.045Z,68.53
2019-02-26T00:35:19.087Z,68.43
2019-02-26T00:36:21.909Z,68.43
2019-02-26T00:37:26.370Z,68.32
2019-02-26T00:38:30.273Z,68.28
2019-02-26T00:39:33.705Z,68.18
2019-02-26T00:40:39.278Z,68.15
2019-02-26T00:41:42.452Z,68.09
2019-02-26T00:42:45.889Z,68.02
2019-02-26T00:43:51.187Z,67.97
2019-02-26T00:44:55.922Z,68.04
2019-02-26T00:46:00.805Z,68.11
2019-02-26T00:47:06.633Z,68.33
2019-02-26T00:48:10.038Z,68.44
2019-02-26T00:49:13.536Z,68.55
2019-02-26T00:50:17.036Z,68.57
2019-02-26T00:51:22.377Z,68.39
2019-02-26T00:52:25.642Z,68.37
2019-02-26T00:53:30.735Z,68.56
2019-02-26T00:54:34.889Z,68.74
2019-02-26T00:55:39.722Z,68.90
2019-02-26T00:56:43.191Z,69.00
2019-02-26T00:57:46.682Z,68.83
2019-02-26T00:58:50.451Z,68.68
2019-02-26T00:59:53.880Z,68.62
2019-02-26T01:00:57.309Z,68.56
2019-02-26T01:02:00.760Z,68.64
2019-02-26T01:03:05.958Z,68.57
2019-02-26T01:04:09.552Z,68.59
2019-02-26T01:05:15.719Z,68.68
2019-02-26T01:06:19.315Z,68.69
2019-02-26T01:07:23.920Z,68.67
2019-02-26T01:08:28.032Z,68.63
2019-02-26T01:09:32.263Z,68.62
2019-02-26T01:10:39.359Z,68.58
2019-02-26T01:11:42.957Z,68.49
2019-02-26T01:12:47.164Z,68.52
2019-02-26T01:13:51.191Z,68.56
2019-02-26T01:14:55.954Z,68.57
2019-02-26T01:15:59.382Z,68.57
2019-02-26T01:17:02.941Z,68.61
2019-02-26T01:18:06.389Z,68.72
2019-02-26T01:19:10.832Z,68.68
2019-02-26T01:20:20.098Z,68.84
2019-02-26T01:21:26.410Z,69.03
2019-02-26T01:22:31.091Z,69.11
2019-02-26T01:23:34.542Z,69.10
2019-02-26T01:24:38.003Z,69.00
2019-02-26T01:25:41.912Z,68.98
2019-02-26T01:26:45.422Z,68.97
2019-02-26T01:27:51.116Z,68.92
2019-02-26T01:28:55.945Z,68.82
2019-02-26T01:30:00.430Z,68.68
2019-02-26T01:31:04.991Z,68.49
2019-02-26T01:32:13.191Z,68.37
2019-02-26T01:33:14.741Z,68.27
2019-02-26T01:34:20.304Z,68.26
2019-02-26T01:35:23.501Z,68.20
2019-02-26T01:36:26.938Z,68.22
2019-02-26T01:37:32.048Z,68.15
2019-02-26T01:38:37.434Z,68.08
2019-02-26T01:39:42.538Z,68.09
2019-02-26T01:40:46.568Z,68.14
2019-02-26T01:41:53.324Z,68.16
2019-02-26T01:42:57.948Z,68.27
2019-02-26T01:44:01.294Z,68.31
2019-02-26T01:45:07.783Z,68.30
2019-02-26T01:46:11.695Z,68.27
2019-02-26T01:47:17.262Z,68.46
2019-02-26T01:48:21.528Z,68.53
2019-02-26T01:49:26.630Z,68.35
2019-02-26T01:50:30.754Z,68.02
2019-02-26T01:51:35.372Z,68.03
2019-02-26T01:52:38.834Z,67.98
2019-02-26T01:53:44.443Z,68.04
2019-02-26T01:54:47.564Z,68.07
2019-02-26T01:55:51.683Z,68.10
2019-02-26T01:56:55.181Z,68.15
2019-02-26T01:57:59.208Z,68.23
2019-02-26T01:59:02.858Z,68.36
2019-02-26T02:00:15.245Z,68.51
2019-02-26T02:01:19.258Z,68.78
2019-02-26T02:02:25.371Z,68.92
2019-02-26T02:03:30.218Z,69.08
2019-02-26T02:04:36.635Z,69.27
2019-02-26T02:05:39.462Z,69.49
2019-02-26T02:06:42.878Z,69.58
2019-02-26T02:07:48.828Z,69.72
2019-02-26T02:08:53.625Z,69.55
2019-02-26T02:09:58.246Z,69.33
2019-02-26T02:11:02.468Z,69.18
2019-02-26T02:12:08.768Z,69.12
2019-02-26T02:13:12.229Z,69.25
2019-02-26T02:14:17.070Z,69.38
2019-02-26T02:15:23.540Z,69.48
2019-02-26T02:16:27.304Z,69.51
2019-02-26T02:17:33.280Z,69.60
2019-02-26T02:18:36.207Z,69.69
2019-02-26T02:19:39.637Z,69.74
2019-02-26T02:20:43.072Z,69.67
2019-02-26T02:21:47.092Z,69.70
2019-02-26T02:22:51.714Z,69.66
2019-02-26T02:23:55.129Z,69.56
2019-02-26T02:24:58.561Z,69.59
2019-02-26T02:26:04.074Z,69.52
2019-02-26T02:27:07.232Z,69.29
2019-02-26T02:28:10.681Z,69.24
2019-02-26T02:29:16.607Z,69.25
2019-02-26T02:30:26.842Z,69.67
2019-02-26T02:31:27.119Z,69.81
2019-02-26T02:32:33.869Z,69.92
2019-02-26T02:33:37.036Z,69.98
2019-02-26T02:34:42.895Z,69.92
2019-02-26T02:35:45.343Z,69.82
2019-02-26T02:36:48.774Z,69.77
2019-02-26T02:37:53.600Z,69.69
2019-02-26T02:38:57.365Z,69.79
2019-02-26T02:40:00.794Z,70.02
2019-02-26T02:41:04.330Z,70.16
2019-02-26T02:42:08.363Z,70.15
2019-02-26T02:43:15.444Z,70.08
2019-02-26T02:44:20.351Z,70.18
2019-02-26T02:45:23.329Z,70.27
2019-02-26T02:46:26.838Z,70.41
2019-02-26T02:47:33.198Z,70.44
2019-02-26T02:48:35.442Z,70.47
2019-02-26T02:49:39.914Z,70.45
2019-02-26T02:50:44.144Z,70.48
2019-02-26T02:51:47.569Z,70.60
2019-02-26T02:52:53.360Z,70.70
2019-02-26T02:53:57.503Z,70.96
2019-02-26T02:55:01.405Z,71.16
2019-02-26T02:56:06.489Z,71.22
2019-02-26T02:57:10.139Z,71.28
2019-02-26T02:58:15.882Z,71.32
2019-02-26T02:59:18.756Z,71.18
2019-02-26T03:00:25.316Z,70.95
2019-02-26T03:01:28.624Z,70.85
2019-02-26T03:02:37.659Z,70.81
2019-02-26T03:03:37.536Z,70.85
2019-02-26T03:04:40.970Z,70.95
2019-02-26T03:05:45.902Z,71.04
2019-02-26T03:06:50.155Z,71.18
2019-02-26T03:07:56.357Z,71.28
2019-02-26T03:08:59.891Z,71.39
2019-02-26T03:10:06.651Z,71.36
2019-02-26T03:11:09.197Z,71.42
2019-02-26T03:12:12.692Z,71.33
2019-02-26T03:13:16.952Z,71.27
2019-02-26T03:14:21.452Z,71.17
2019-02-26T03:15:27.366Z,70.98
2019-02-26T03:16:30.102Z,70.94
2019-02-26T03:17:33.550Z,70.87
2019-02-26T03:18:36.990Z,70.86
2019-02-26T03:19:41.774Z,70.90
2019-02-26T03:20:45.746Z,71.00
2019-02-26T03:21:50.166Z,70.97
2019-02-26T03:22:54.449Z,70.95
2019-02-26T03:24:00.187Z,71.03
2019-02-26T03:25:03.212Z,70.98
2019-02-26T03:26:10.038Z,70.99
2019-02-26T03:27:11.871Z,71.04
2019-02-26T03:28:15.307Z,71.02
2019-02-26T03:29:18.725Z,71.01
2019-02-26T03:30:31.757Z,71.03
2019-02-26T03:31:33.564Z,71.15
2019-02-26T03:32:36.653Z,71.19
2019-02-26T03:33:38.712Z,71.20
2019-02-26T03:34:42.139Z,71.19
2019-02-26T03:35:45.603Z,71.12
2019-02-26T03:36:49.028Z,71.14
2019-02-26T03:37:55.610Z,71.11
2019-02-26T03:39:00.741Z,70.93
2019-02-26T03:40:05.914Z,70.77
2019-02-26T03:41:08.194Z,70.88
2019-02-26T03:42:14.122Z,70.97
2019-02-26T03:43:16.853Z,70.82
2019-02-26T03:44:20.290Z,70.76
2019-02-26T03:45:25.069Z,70.68
2019-02-26T03:46:28.707Z,70.70
2019-02-26T03:47:32.208Z,70.75
2019-02-26T03:48:35.631Z,70.73
2019-02-26T03:49:41.725Z,70.65
2019-02-26T03:50:44.707Z,70.66
2019-02-26T03:51:48.176Z,70.65
2019-02-26T03:52:51.605Z,70.67
2019-02-26T03:53:55.269Z,70.65
2019-02-26T03:54:59.094Z,70.60
2019-02-26T03:56:04.448Z,70.55
2019-02-26T03:57:09.037Z,70.59
2019-02-26T03:58:13.292Z,70.67
2019-02-26T03:59:16.802Z,70.73
2019-02-26T04:00:20.649Z,70.73
2019-02-26T04:01:24.082Z,70.79
2019-02-26T04:02:27.618Z,70.85
2019-02-26T04:03:32.134Z,70.92
2019-02-26T04:04:36.351Z,70.96
2019-02-26T04:05:39.918Z,71.05
2019-02-26T04:06:46.737Z,71.05
2019-02-26T04:07:52.207Z,71.00
2019-02-26T04:08:55.955Z,70.99
2019-02-26T04:09:59.153Z,71.14
2019-02-26T04:11:02.583Z,71.23
2019-02-26T04:12:07.632Z,71.17
2019-02-26T04:13:11.243Z,71.17
2019-02-26T04:14:17.355Z,71.07
2019-02-26T04:15:24.338Z,70.96
2019-02-26T04:16:25.240Z,71.03
2019-02-26T04:17:30.767Z,71.13
2019-02-26T04:18:34.878Z,71.16
2019-02-26T04:19:38.369Z,71.25
2019-02-26T04:20:44.333Z,71.36
2019-02-26T04:22:23.368Z,71.29
2019-02-26T04:23:28.015Z,71.28
2019-02-26T04:24:33.355Z,71.29
2019-02-26T04:25:42.536Z,71.37
2019-02-26T04:26:54.881Z,71.32
2019-02-26T04:28:08.158Z,71.25
2019-02-26T04:29:17.728Z,71.15
2019-02-26T04:30:36.589Z,71.13
2019-02-26T04:31:57.720Z,71.07
2019-02-26T04:33:23.560Z,70.89
2019-02-26T04:34:32.786Z,70.90
2019-02-26T04:35:39.875Z,70.78
2019-02-26T04:37:04.765Z,70.71
2019-02-26T04:38:23.126Z,70.73
2019-02-26T04:39:47.735Z,70.86
2019-02-26T04:40:57.635Z,71.00
2019-02-26T04:42:17.305Z,71.07
2019-02-26T04:43:22.116Z,71.20
2019-02-26T04:44:34.462Z,71.39
2019-02-26T04:46:02.858Z,71.51
2019-02-26T04:47:07.723Z,71.56
2019-02-26T04:48:17.128Z,71.65
2019-02-26T04:49:19.238Z,71.68
2019-02-26T04:50:26.063Z,71.39
2019-02-26T04:51:27.855Z,71.26
2019-02-26T04:52:32.359Z,71.08
2019-02-26T04:53:36.575Z,71.03
2019-02-26T04:54:39.935Z,71.09
2019-02-26T04:55:44.888Z,71.14
2019-02-26T04:56:50.804Z,71.19
2019-02-26T04:57:56.066Z,71.28
2019-02-26T04:58:59.560Z,71.31
2019-02-26T05:00:05.203Z,71.32
2019-02-26T05:01:10.106Z,71.29
2019-02-26T05:02:13.590Z,71.22
2019-02-26T05:03:18.168Z,71.17
2019-02-26T05:04:22.350Z,71.16
2019-02-26T05:05:27.861Z,71.18
2019-02-26T05:06:30.937Z,70.98
2019-02-26T05:07:35.456Z,70.83
2019-02-26T05:08:40.325Z,70.72
2019-02-26T05:09:44.658Z,70.68
2019-02-26T05:10:49.797Z,70.67
2019-02-26T05:11:53.350Z,70.63
2019-02-26T05:12:59.756Z,70.70
2019-02-26T05:14:02.034Z,70.88
2019-02-26T05:15:11.450Z,70.96
2019-02-26T05:16:11.760Z,70.98
2019-02-26T05:17:15.330Z,71.00
2019-02-26T05:18:20.338Z,71.20
2019-02-26T05:19:24.367Z,71.20
2019-02-26T05:20:27.816Z,71.12
2019-02-26T05:21:34.911Z,71.07
2019-02-26T05:22:36.493Z,70.98
2019-02-26T05:23:39.914Z,70.98
2019-02-26T05:24:46.639Z,70.94
2019-02-26T05:25:48.498Z,70.90
2019-02-26T05:26:52.010Z,70.86
2019-02-26T05:27:55.563Z,70.74
2019-02-26T05:28:59.098Z,70.63
2019-02-26T05:30:02.520Z,70.46
2019-02-26T05:31:06.599Z,70.42
2019-02-26T05:32:11.366Z,70.33
2019-02-26T05:33:14.825Z,70.26
2019-02-26T05:34:20.718Z,70.32
2019-02-26T05:35:25.303Z,70.40
2019-02-26T05:36:31.089Z,70.68
2019-02-26T05:37:35.404Z,71.03
2019-02-26T05:38:38.928Z,71.11
2019-02-26T05:39:43.262Z,71.13
2019-02-26T05:40:48.275Z,71.16
2019-02-26T05:41:54.986Z,71.15
2019-02-26T05:42:59.310Z,71.20
2019-02-26T05:44:06.652Z,71.23
2019-02-26T05:45:09.378Z,71.15
2019-02-26T05:46:12.947Z,70.94
2019-02-26T05:47:18.689Z,70.84
2019-02-26T05:48:23.801Z,70.85
2019-02-26T05:49:26.683Z,70.95
2019-02-26T05:50:32.077Z,70.91
2019-02-26T05:51:36.069Z,70.82
2019-02-26T05:52:40.577Z,70.90
2019-02-26T05:53:44.107Z,70.97
2019-02-26T05:54:47.623Z,71.09
2019-02-26T05:55:53.270Z,71.15
2019-02-26T05:56:56.359Z,70.92
2019-02-26T05:57:59.861Z,70.64
2019-02-26T05:59:06.832Z,70.39
2019-02-26T06:00:13.384Z,70.26
2019-02-26T06:01:19.016Z,70.03
2019-02-26T06:02:21.681Z,69.97
2019-02-26T06:03:26.226Z,70.00
2019-02-26T06:04:31.728Z,70.16
2019-02-26T06:05:34.836Z,70.16
2019-02-26T06:06:38.280Z,70.22
2019-02-26T06:07:41.709Z,70.21
2019-02-26T06:08:45.183Z,70.34
2019-02-26T06:09:50.931Z,70.41
2019-02-26T06:10:53.858Z,70.42
2019-02-26T06:11:57.296Z,70.44
2019-02-26T06:13:02.275Z,70.48
2019-02-26T06:14:09.478Z,70.58
2019-02-26T06:15:11.248Z,70.83
2019-02-26T06:16:14.769Z,71.07
2019-02-26T06:17:19.832Z,71.12
2019-02-26T06:18:23.342Z,71.07
2019-02-26T06:19:47.067Z,71.04
2019-02-26T06:20:53.048Z,71.03
2019-02-26T06:21:56.646Z,71.10
2019-02-26T06:23:00.200Z,71.16
2019-02-26T06:24:03.700Z,71.16
2019-02-26T06:25:12.813Z,71.07
2019-02-26T06:26:14.859Z,71.00
2019-02-26T06:27:19.596Z,70.81
2019-02-26T06:28:22.774Z,70.76
2019-02-26T06:29:27.437Z,70.77
2019-02-26T06:30:31.510Z,70.75
2019-02-26T06:31:37.138Z,70.63
2019-02-26T06:32:42.638Z,70.71
2019-02-26T06:33:47.607Z,70.86
2019-02-26T06:34:50.493Z,70.86
2019-02-26T06:35:54.943Z,70.71
2019-02-26T06:37:09.479Z,70.56
2019-02-26T06:38:13.068Z,70.59
2019-02-26T06:39:20.229Z,70.74
2019-02-26T06:40:21.691Z,70.89
2019-02-26T06:41:25.199Z,70.76
2019-02-26T06:42:30.669Z,70.64
2019-02-26T06:43:37.456Z,70.54
2019-02-26T06:44:41.304Z,70.36
2019-02-26T06:45:45.979Z,70.26
2019-02-26T06:46:49.518Z,70.26
2019-02-26T06:47:54.597Z,70.34
2019-02-26T06:48:58.334Z,70.35
2019-02-26T06:50:02.939Z,70.39
2019-02-26T06:51:07.167Z,70.42
2019-02-26T06:52:11.281Z,70.40
2019-02-26T06:53:16.632Z,70.38
2019-02-26T06:54:22.722Z,70.30
2019-02-26T06:55:26.171Z,70.16
2019-02-26T06:56:30.170Z,70.18
2019-02-26T06:57:33.632Z,70.03
2019-02-26T06:58:38.141Z,69.96
2019-02-26T06:59:42.323Z,69.98
2019-02-26T07:00:48.086Z,69.89
2019-02-26T07:01:51.223Z,69.82
2019-02-26T07:02:54.636Z,69.83
2019-02-26T07:03:58.140Z,69.84
2019-02-26T07:05:01.683Z,69.86
2019-02-26T07:06:05.202Z,69.86
2019-02-26T07:07:14.376Z,69.71
2019-02-26T07:08:18.983Z,69.75
2019-02-26T07:09:23.260Z,69.74
2019-02-26T07:10:28.730Z,69.74
2019-02-26T07:11:33.636Z,69.76
2019-02-26T07:12:38.770Z,69.55
2019-02-26T07:13:43.970Z,69.49
2019-02-26T07:14:48.416Z,69.60
2019-02-26T07:15:52.643Z,69.72
2019-02-26T07:16:56.540Z,69.75
2019-02-26T07:18:04.469Z,69.74
2019-02-26T07:19:08.935Z,69.45
2019-02-26T07:20:11.946Z,69.41
2019-02-26T07:21:15.414Z,69.54
2019-02-26T07:22:18.855Z,69.55
2019-02-26T07:23:22.387Z,69.50
2019-02-26T07:24:27.175Z,69.58
2019-02-26T07:25:31.778Z,69.72
2019-02-26T07:26:38.181Z,69.61
2019-02-26T07:27:41.439Z,69.42
2019-02-26T07:28:46.917Z,69.42
2019-02-26T07:29:52.409Z,69.13
2019-02-26T07:30:55.238Z,68.93
2019-02-26T07:31:58.962Z,69.02
2019-02-26T07:33:03.018Z,69.18
2019-02-26T07:34:07.731Z,69.36
2019-02-26T07:35:13.789Z,69.42
2019-02-26T07:36:18.335Z,69.49
2019-02-26T07:37:21.698Z,69.61
2019-02-26T07:38:27.540Z,69.75
2019-02-26T07:39:30.516Z,69.67
2019-02-26T07:40:35.921Z,69.50
2019-02-26T07:41:39.323Z,69.32
2019-02-26T07:42:44.779Z,69.12
2019-02-26T07:43:49.289Z,69.23
2019-02-26T07:44:53.442Z,69.06
2019-02-26T07:45:56.875Z,68.95
2019-02-26T07:47:00.803Z,68.91
2019-02-26T07:48:05.466Z,68.90
2019-02-26T07:49:09.010Z,69.15
2019-02-26T07:50:14.625Z,69.35
2019-02-26T07:51:18.075Z,69.40
2019-02-26T07:52:23.614Z,69.40
2019-02-26T07:53:26.657Z,69.33
2019-02-26T07:54:30.355Z,69.25
2019-02-26T07:55:35.474Z,69.21
2019-02-26T07:56:39.008Z,69.08
2019-02-26T07:57:44.923Z,68.92
2019-02-26T07:58:47.657Z,68.75
2019-02-26T07:59:51.109Z,68.44
2019-02-26T08:00:54.560Z,68.32
2019-02-26T08:01:58.064Z,68.40
2019-02-26T08:03:02.215Z,68.43
2019-02-26T08:04:09.406Z,68.41
2019-02-26T08:05:12.462Z,68.45
2019-02-26T08:06:16.047Z,68.39
2019-02-26T08:07:21.409Z,68.40
2019-02-26T08:08:24.699Z,68.45
2019-02-26T08:09:28.127Z,68.51
2019-02-26T08:10:35.129Z,68.46
2019-02-26T08:11:39.193Z,68.40
2019-02-26T08:12:42.711Z,68.37
2019-02-26T08:13:46.177Z,68.37
2019-02-26T08:14:50.194Z,68.32
2019-02-26T08:15:55.130Z,68.24
2019-02-26T08:17:01.332Z,68.13
2019-02-26T08:18:05.315Z,68.07
2019-02-26T08:19:08.913Z,68.09
2019-02-26T08:20:14.914Z,68.01
2019-02-26T08:21:21.728Z,68.02
2019-02-26T08:22:24.765Z,67.98
2019-02-26T08:23:28.814Z,68.11
2019-02-26T08:24:32.227Z,68.32
2019-02-26T08:25:35.675Z,68.24
2019-02-26T08:26:40.484Z,68.27
2019-02-26T08:27:44.322Z,68.12
2019-02-26T08:28:48.265Z,67.78
2019-02-26T08:29:53.735Z,67.67
2019-02-26T08:30:57.272Z,67.52
2019-02-26T08:32:02.018Z,67.41
2019-02-26T08:33:07.387Z,67.22
2019-02-26T08:34:13.491Z,67.14
2019-02-26T08:35:18.884Z,67.07
2019-02-26T08:36:21.339Z,66.79
2019-02-26T08:37:24.782Z,66.65
2019-02-26T08:38:30.029Z,66.50
2019-02-26T08:39:35.657Z,66.36
2019-02-26T08:40:38.613Z,66.15
2019-02-26T08:41:45.091Z,65.96
2019-02-26T08:42:48.623Z,66.11
2019-02-26T08:43:54.006Z,66.06
2019-02-26T08:44:58.281Z,65.98
2019-02-26T08:46:01.883Z,65.69
2019-02-26T08:47:08.674Z,65.76
2019-02-26T08:48:10.830Z,65.63
2019-02-26T08:49:15.614Z,65.75
2019-02-26T08:50:19.424Z,65.69
2019-02-26T08:51:22.872Z,65.33
2019-02-26T08:52:27.448Z,65.27
2019-02-26T08:53:31.717Z,64.96
2019-02-26T08:54:35.800Z,64.78
2019-02-26T08:55:39.291Z,64.53
2019-02-26T08:56:42.795Z,64.46
2019-02-26T08:57:46.227Z,64.24
2019-02-26T08:58:49.709Z,64.06
2019-02-26T08:59:54.643Z,63.94
2019-02-26T09:00:58.074Z,63.61
2019-02-26T09:02:01.496Z,63.63
2019-02-26T09:03:05.067Z,63.57
2019-02-26T09:04:08.587Z,63.55
2019-02-26T09:05:12.383Z,63.48
2019-02-26T09:06:16.295Z,63.46
2019-02-26T09:07:21.808Z,63.16
2019-02-26T09:08:24.904Z,62.99
2019-02-26T09:09:30.136Z,62.82
2019-02-26T09:10:33.624Z,62.62
2019-02-26T09:11:38.830Z,62.55
2019-02-26T09:12:44.122Z,62.59
2019-02-26T09:13:47.621Z,62.61
2019-02-26T09:14:51.094Z,62.38
2019-02-26T09:15:55.602Z,62.24
2019-02-26T09:17:01.948Z,62.10
2019-02-26T09:18:05.162Z,61.85
2019-02-26T09:19:08.592Z,61.74
2019-02-26T09:20:17.052Z,61.42
2019-02-26T09:21:22.725Z,61.46
2019-02-26T09:22:26.641Z,61.34
2019-02-26T09:23:32.745Z,61.33
2019-02-26T09:24:36.695Z,61.21
2019-02-26T09:25:40.217Z,60.98
2019-02-26T09:26:43.653Z,60.98
2019-02-26T09:27:47.152Z,60.78
2019-02-26T09:28:52.478Z,60.61
2019-02-26T09:29:55.944Z,60.76
2019-02-26T09:31:01.845Z,60.66
2019-02-26T09:32:06.617Z,60.76
2019-02-26T09:33:11.154Z,60.77
2019-02-26T09:34:14.691Z,60.55
2019-02-26T09:35:24.674Z,60.54
2019-02-26T09:36:26.217Z,60.51
2019-02-26T09:37:29.686Z,60.52
2019-02-26T09:38:33.131Z,60.55
2019-02-26T09:39:38.925Z,60.55
2019-02-26T09:40:41.787Z,60.26
2019-02-26T09:41:45.594Z,60.26
2019-02-26T09:42:51.712Z,60.28
2019-02-26T09:43:54.239Z,59.98
2019-02-26T09:44:59.994Z,59.98
2019-02-26T09:46:04.015Z,59.27
2019-02-26T09:47:09.858Z,59.27
2019-02-26T09:48:15.244Z,58.91
2019-02-26T09:49:18.472Z,58.91
2019-02-26T09:50:22.609Z,59.18
2019-02-26T09:51:28.234Z,59.13
2019-02-26T09:52:32.710Z,59.16
2019-02-26T09:53:36.227Z,59.21
2019-02-26T09:54:42.687Z,58.77
2019-02-26T09:55:44.811Z,58.76
2019-02-26T09:56:48.381Z,58.52
2019-02-26T09:57:51.919Z,58.10
2019-02-26T09:58:55.345Z,57.68
2019-02-26T10:00:00.121Z,57.86
2019-02-26T10:01:06.274Z,57.65
2019-02-26T10:02:09.245Z,57.65
2019-02-26T10:03:15.033Z,57.36
2019-02-26T10:04:19.772Z,57.36
2019-02-26T10:05:23.185Z,57.15
2019-02-26T10:06:26.632Z,57.00
2019-02-26T10:07:31.264Z,56.54
2019-02-26T10:08:35.290Z,56.29
2019-02-26T10:09:40.894Z,56.34
2019-02-26T10:10:43.897Z,55.99
2019-02-26T10:11:49.164Z,55.99
2019-02-26T10:12:55.839Z,55.96
2019-02-26T10:13:57.824Z,55.73
2019-02-26T10:15:02.441Z,55.63
2019-02-26T10:16:08.783Z,55.25
2019-02-26T10:17:14.038Z,55.40
2019-02-26T10:18:16.792Z,55.12
2019-02-26T10:19:20.243Z,55.05
2019-02-26T10:20:28.414Z,55.31
2019-02-26T10:21:33.094Z,55.36
2019-02-26T10:22:38.018Z,55.38
2019-02-26T10:23:40.974Z,55.36
2019-02-26T10:24:44.422Z,55.19
2019-02-26T10:25:47.917Z,55.31
2019-02-26T10:26:51.356Z,55.21
2019-02-26T10:27:54.790Z,54.85
2019-02-26T10:29:04.153Z,54.62
2019-02-26T10:30:07.117Z,54.35
2019-02-26T10:31:09.793Z,54.29
2019-02-26T10:32:13.315Z,53.90
2019-02-26T10:33:18.518Z,53.75
2019-02-26T10:34:25.624Z,53.75
2019-02-26T10:35:33.157Z,53.81
2019-02-26T10:36:34.907Z,53.40
2019-02-26T10:37:43.618Z,53.26
2019-02-26T10:38:47.226Z,53.38
2019-02-26T10:39:52.228Z,53.66
2019-02-26T10:40:57.402Z,53.58
2019-02-26T10:42:02.515Z,53.52
2019-02-26T10:43:06.219Z,53.43
2019-02-26T10:44:09.684Z,52.09
2019-02-26T10:45:15.937Z,51.70
2019-02-26T10:46:19.464Z,51.61
2019-02-26T10:47:25.024Z,51.59
2019-02-26T10:48:28.150Z,51.44
2019-02-26T10:49:31.626Z,51.03
2019-02-26T10:50:37.301Z,50.46
2019-02-26T10:51:42.485Z,50.51
2019-02-26T10:52:45.563Z,50.45
2019-02-26T10:53:49.062Z,50.19
2019-02-26T10:54:52.541Z,50.03
2019-02-26T10:55:56.030Z,50.24
2019-02-26T10:57:00.351Z,50.08
2019-02-26T10:58:10.041Z,50.24
2019-02-26T10:59:12.588Z,50.28
2019-02-26T11:00:25.909Z,50.28
2019-02-26T11:01:30.784Z,49.70
2019-02-26T11:02:33.862Z,49.40
2019-02-26T11:03:40.749Z,49.80
2019-02-26T11:04:44.022Z,49.50
2019-02-26T11:05:48.756Z,48.93
2019-02-26T11:06:52.861Z,48.96
2019-02-26T11:07:59.822Z,48.91
2019-02-26T11:09:01.927Z,49.09
2019-02-26T11:10:07.387Z,48.89
2019-02-26T11:11:12.972Z,49.17
2019-02-26T11:12:16.013Z,49.01
2019-02-26T11:13:20.970Z,48.53
2019-02-26T11:14:24.698Z,48.24
2019-02-26T11:15:31.181Z,47.69
2019-02-26T11:16:35.844Z,47.53
2019-02-26T11:17:38.546Z,47.62
2019-02-26T11:18:42.633Z,47.12
2019-02-26T11:19:47.953Z,46.88
2019-02-26T11:20:55.274Z,45.78
2019-02-26T11:21:58.672Z,45.84
2019-02-26T11:23:04.165Z,45.39
2019-02-26T11:24:08.751Z,45.46
2019-02-26T11:25:15.861Z,45.53
2019-02-26T11:26:19.619Z,44.89
2019-02-26T11:27:23.057Z,44.17
2019-02-26T11:28:29.714Z,43.30
2019-02-26T11:29:34.034Z,42.98
2019-02-26T11:30:36.827Z,43.11
2019-02-26T11:31:41.888Z,43.59
2019-02-26T11:32:45.665Z,43.53
2019-02-26T11:33:49.131Z,43.26
2019-02-26T11:34:53.194Z,43.19
2019-02-26T11:35:59.569Z,43.25
2019-02-26T11:37:07.593Z,43.64
2019-02-26T11:38:09.258Z,43.77
2019-02-26T11:39:13.409Z,43.96
2019-02-26T11:40:22.996Z,44.12
2019-02-26T11:41:27.014Z,44.14
2019-02-26T11:42:31.457Z,43.72
2019-02-26T11:43:34.920Z,43.83
2019-02-26T11:44:38.372Z,43.05
2019-02-26T11:45:43.977Z,43.06
2019-02-26T11:46:49.363Z,43.24
2019-02-26T11:47:52.166Z,43.13
2019-02-26T11:48:57.500Z,42.09
2019-02-26T11:50:02.747Z,42.23
2019-02-26T11:51:06.022Z,43.01
2019-02-26T11:52:09.457Z,41.55
2019-02-26T11:53:12.964Z,42.20
2019-02-26T11:54:17.723Z,42.03
2019-02-26T11:55:23.080Z,42.10
2019-02-26T11:56:26.587Z,41.64
2019-02-26T11:57:30.210Z,40.19
2019-02-26T11:58:35.185Z,37.79
2019-02-26T11:59:40.953Z,38.02
2019-02-26T12:00:51.683Z,39.27
2019-02-26T12:01:57.257Z,39.58
2019-02-26T12:03:00.343Z,40.18
2019-02-26T12:04:06.028Z,40.39
2019-02-26T12:05:10.774Z,40.10
2019-02-26T12:06:14.330Z,39.40
2019-02-26T12:07:17.763Z,38.65
2019-02-26T12:08:22.835Z,37.78
2019-02-26T12:09:26.502Z,37.33
2019-02-26T12:10:32.488Z,37.77
2019-02-26T12:11:35.169Z,38.66
2019-02-26T12:12:38.706Z,38.18
2019-02-26T12:13:42.861Z,37.56
2019-02-26T12:14:48.474Z,37.88
2019-02-26T12:15:52.235Z,36.77
2019-02-26T12:16:55.654Z,36.30
2019-02-26T12:17:59.523Z,36.81
2019-02-26T12:19:04.060Z,36.44
2019-02-26T12:20:14.761Z,36.54
2019-02-26T12:21:19.199Z,35.40
2019-02-26T12:22:25.043Z,35.77
2019-02-26T12:23:27.935Z,35.37
2019-02-26T12:24:33.475Z,34.20
2019-02-26T12:25:36.900Z,35.07
2019-02-26T12:26:42.311Z,34.64
2019-02-26T12:27:48.087Z,34.86
2019-02-26T12:28:52.364Z,34.38
2019-02-26T12:29:56.033Z,34.16
2019-02-26T12:31:01.280Z,33.70
2019-02-26T12:32:04.884Z,32.84
2019-02-26T12:33:09.840Z,32.64
2019-02-26T12:34:14.592Z,31.71
2019-02-26T12:35:18.842Z,30.79
2019-02-26T12:36:23.672Z,29.54
2019-02-26T12:37:27.459Z,28.39
2019-02-26T12:38:31.028Z,28.04
2019-02-26T12:39:34.457Z,27.37
2019-02-26T12:40:42.556Z,26.69
2019-02-26T12:41:45.351Z,26.81
2019-02-26T12:42:48.292Z,25.83
2019-02-26T12:43:51.812Z,25.76
2019-02-26T12:44:57.533Z,26.05
2019-02-26T12:46:01.370Z,25.94
2019-02-26T12:47:05.621Z,26.20
2019-02-26T12:48:10.342Z,26.99
2019-02-26T12:49:15.800Z,27.46
2019-02-26T12:50:23.034Z,28.28
2019-02-26T12:51:28.180Z,28.71
2019-02-26T12:52:30.927Z,29.13
2019-02-26T12:53:37.932Z,29.09
2019-02-26T12:54:42.822Z,28.72
2019-02-26T12:55:46.309Z,28.22
2019-02-26T12:56:51.537Z,28.78
2019-02-26T12:57:56.555Z,27.79
2019-02-26T12:59:00.173Z,28.15
2019-02-26T13:00:07.333Z,27.75
2019-02-26T13:01:10.656Z,26.34
2019-02-26T13:02:16.929Z,26.25
2019-02-26T13:03:22.096Z,25.45
2019-02-26T13:04:25.165Z,25.56
2019-02-26T13:05:28.615Z,25.09
2019-02-26T13:06:34.223Z,24.69
2019-02-26T13:07:37.353Z,23.73
2019-02-26T13:08:42.704Z,23.33
2019-02-26T13:09:47.963Z,23.27
2019-02-26T13:10:55.558Z,23.54
2019-02-26T13:12:02.417Z,23.19
2019-02-26T13:13:03.929Z,23.06
2019-02-26T13:14:06.753Z,22.81
2019-02-26T13:15:12.954Z,22.25
2019-02-26T13:16:16.385Z,22.36
2019-02-26T13:17:21.103Z,22.89
2019-02-26T13:18:25.355Z,22.27
2019-02-26T13:19:32.684Z,22.82
2019-02-26T13:20:34.015Z,22.93
2019-02-26T13:21:42.594Z,23.37
2019-02-26T13:22:45.835Z,23.75
2019-02-26T13:23:47.883Z,23.65
2019-02-26T13:24:51.306Z,23.65
2019-02-26T13:25:54.778Z,24.28
2019-02-26T13:26:59.586Z,23.90
2019-02-26T13:28:03.423Z,23.47
2019-02-26T13:29:07.006Z,23.80
2019-02-26T13:30:12.985Z,23.78
2019-02-26T13:31:19.113Z,23.40
2019-02-26T13:32:25.975Z,23.10
2019-02-26T13:33:33.748Z,22.88
2019-02-26T13:34:32.071Z,23.39
2019-02-26T13:35:35.511Z,23.33
2019-02-26T13:36:42.508Z,23.28
2019-02-26T13:37:44.354Z,23.42
2019-02-26T13:38:49.269Z,23.15
2019-02-26T13:39:52.712Z,23.21
2019-02-26T13:41:20.320Z,23.40
2019-02-26T13:42:05.563Z,23.86
2019-02-26T13:43:07.976Z,23.14
2019-02-26T13:44:11.650Z,23.33
2019-02-26T13:45:23.742Z,23.30
2019-02-26T13:46:27.519Z,23.25
2019-02-26T13:47:31.108Z,23.73
2019-02-26T13:48:34.653Z,24.02
2019-02-26T13:49:38.156Z,23.94
2019-02-26T13:50:41.601Z,24.01
2019-02-26T13:51:45.109Z,24.07
2019-02-26T13:52:48.629Z,24.17
2019-02-26T13:53:52.087Z,24.22
2019-02-26T13:54:55.544Z,24.35