createdAt,value
2022-08-28T00:00:12.630Z,100432.09
2022-08-28T00:02:40.874Z,100435.94
2022-08-28T00:05:11.092Z,100435.72
2022-08-28T00:07:38.879Z,100443.97
2022-08-28T00:10:09.159Z,100446.50
2022-08-28T00:12:37.805Z,100445.09
2022-08-28T00:15:12.900Z,100450.59
2022-08-28T00:17:40.935Z,100453.22
2022-08-28T00:20:10.373Z,100451.31
2022-08-28T00:22:39.209Z,100446.75
2022-08-28T00:25:09.516Z,100444.84
2022-08-28T00:27:52.528Z,100446.25
2022-08-28T00:30:41.995Z,100449.88
2022-08-28T00:33:17.228Z,100445.56
2022-08-28T00:35:44.791Z,100446.03
2022-08-28T00:38:14.264Z,100448.44
2022-08-28T00:40:44.523Z,100449.34
2022-08-28T00:43:25.037Z,100439.06
2022-08-28T00:45:53.383Z,100433.22
2022-08-28T00:48:21.125Z,100441.91
2022-08-28T00:51:07.553Z,100438.78
2022-08-28T00:53:35.062Z,100431.09
2022-08-28T00:56:12.246Z,100426.09
2022-08-28T00:58:43.481Z,100428.00
2022-08-28T01:01:13.214Z,100436.25
2022-08-28T01:03:41.166Z,100440.63
2022-08-28T01:06:09.225Z,100441.38
2022-08-28T01:08:40.857Z,100436.88
2022-08-28T01:11:10.029Z,100438.78
2022-08-28T01:13:41.502Z,100430.19
2022-08-28T01:16:09.312Z,100438.78
2022-08-28T01:18:37.474Z,100437.31
2022-08-28T01:21:20.621Z,100443.06
2022-08-28T01:23:53.388Z,100440.22
2022-08-28T01:26:21.487Z,100436.03
2022-08-28T01:28:49.080Z,100443.59
2022-08-28T01:31:17.744Z,100450.00
2022-08-28T01:33:46.378Z,100445.50
2022-08-28T01:36:15.772Z,100457.47
2022-08-28T01:38:46.321Z,100454.59
2022-08-28T01:41:14.061Z,100461.91
2022-08-28T01:43:42.868Z,100459.63
2022-08-28T01:46:12.514Z,100452.19
2022-08-28T01:48:43.827Z,100451.66
2022-08-28T01:51:12.531Z,100455.03
2022-08-28T01:53:41.280Z,100454.81
2022-08-28T01:56:13.999Z,100460.09
2022-08-28T01:58:41.871Z,100459.13
2022-08-28T02:01:11.652Z,100454.81
2022-08-28T02:03:39.605Z,100454.34
2022-08-28T02:06:07.191Z,100447.88
2022-08-28T02:08:34.616Z,100450.50
2022-08-28T02:11:03.531Z,100449.81
2022-08-28T02:13:30.889Z,100444.59
2022-08-28T02:15:58.620Z,100449.34
2022-08-28T02:18:26.134Z,100454.59
2022-08-28T02:20:53.514Z,100452.63
2022-08-28T02:23:21.153Z,100453.09
2022-08-28T02:25:49.891Z,100453.94
2022-08-28T02:28:18.382Z,100448.44
2022-08-28T02:30:45.831Z,100449.16
2022-08-28T02:33:13.375Z,100453.81
2022-08-28T02:35:42.510Z,100435.75
2022-08-28T02:38:10.567Z,100434.81
2022-08-28T02:40:39.044Z,100435.06
2022-08-28T02:43:07.348Z,100443.94
2022-08-28T02:45:35.225Z,100432.69
2022-08-28T02:48:04.624Z,100431.97
2022-08-28T02:50:39.624Z,100437.66
2022-08-28T02:53:07.371Z,100442.69
2022-08-28T02:55:35.230Z,100444.41
2022-08-28T02:58:02.669Z,100439.88
2022-08-28T03:00:30.135Z,100441.09
2022-08-28T03:02:57.672Z,100430.19
2022-08-28T03:05:26.107Z,100433.88
2022-08-28T03:07:55.773Z,100430.97
2022-08-28T03:10:23.475Z,100432.66
2022-08-28T03:12:51.775Z,100433.31
2022-08-28T03:15:19.824Z,100425.53
2022-08-28T03:17:47.841Z,100428.38
2022-08-28T03:20:16.768Z,100424.66
2022-08-28T03:23:02.782Z,100427.19
2022-08-28T03:25:30.410Z,100424.09
2022-08-28T03:27:57.947Z,100425.72
2022-08-28T03:30:25.964Z,100421.94
2022-08-28T03:32:54.070Z,100420.50
2022-08-28T03:35:21.924Z,100417.53
2022-08-28T03:37:49.312Z,100424.00
2022-08-28T03:40:16.905Z,100423.41
2022-08-28T03:42:53.046Z,100423.41
2022-08-28T03:45:21.765Z,100421.13
2022-08-28T03:47:49.662Z,100422.94
2022-08-28T03:50:19.689Z,100421.75
2022-08-28T03:52:47.613Z,100429.16
2022-08-28T03:55:15.210Z,100412.06
2022-08-28T03:57:42.890Z,100422.81
2022-08-28T04:00:13.315Z,100433.81
2022-08-28T04:02:42.339Z,100436.56
2022-08-28T04:05:11.085Z,100432.50
2022-08-28T04:07:39.483Z,100422.47
2022-08-28T04:10:07.552Z,100439.31
2022-08-28T04:12:36.038Z,100427.47
2022-08-28T04:15:05.689Z,100437.06
2022-08-28T04:17:36.844Z,100435.75
2022-08-28T04:20:06.091Z,100436.13
2022-08-28T04:22:33.685Z,100439.44
2022-08-28T04:25:01.133Z,100438.50
2022-08-28T04:27:28.714Z,100445.56
2022-08-28T04:29:56.174Z,100443.75
2022-08-28T04:32:23.722Z,100435.34
2022-08-28T04:34:51.437Z,100431.28
2022-08-28T04:37:18.910Z,100438.22
2022-08-28T04:39:46.409Z,100435.56
2022-08-28T04:42:14.765Z,100435.09
2022-08-28T04:44:42.305Z,100425.91
2022-08-28T04:47:10.149Z,100438.50
2022-08-28T04:49:37.851Z,100427.97
2022-08-28T04:52:05.565Z,100435.88
2022-08-28T04:54:36.204Z,100437.88
2022-08-28T04:57:06.461Z,100436.22
2022-08-28T04:59:34.430Z,100435.13
2022-08-28T05:02:02.075Z,100433.13
2022-08-28T05:04:29.675Z,100437.44
2022-08-28T05:06:57.109Z,100445.91
2022-08-28T05:09:24.591Z,100446.16
2022-08-28T05:11:53.471Z,100450.91
2022-08-28T05:14:21.848Z,100450.72
2022-08-28T05:16:52.789Z,100443.50
2022-08-28T05:19:21.574Z,100449.97
2022-08-28T05:21:49.173Z,100451.53
2022-08-28T05:24:18.114Z,100448.06
2022-08-28T05:26:48.186Z,100449.38
2022-08-28T05:29:16.912Z,100456.91
2022-08-28T05:31:44.785Z,100458.09
2022-08-28T05:34:15.249Z,100456.91
2022-08-28T05:36:42.734Z,100467.66
2022-08-28T05:39:11.658Z,100465.50
2022-08-28T05:41:42.435Z,100465.84
2022-08-28T05:44:12.239Z,100473.13
2022-08-28T05:46:43.635Z,100489.53
2022-08-28T05:49:13.114Z,100489.88
2022-08-28T05:51:42.265Z,100496.94
2022-08-28T05:54:10.627Z,100498.09
2022-08-28T05:56:40.754Z,100500.50
2022-08-28T05:59:10.286Z,100496.28
2022-08-28T06:01:46.747Z,100496.59
2022-08-28T06:04:15.989Z,100501.13
2022-08-28T06:06:44.207Z,100508.16
2022-08-28T06:09:18.097Z,100508.81
2022-08-28T06:11:46.569Z,100500.53
2022-08-28T06:14:18.083Z,100517.56
2022-08-28T06:16:49.871Z,100494.25
2022-08-28T06:19:18.150Z,100508.94
2022-08-28T06:21:48.117Z,100504.72
2022-08-28T06:24:15.573Z,100504.53
2022-08-28T06:26:43.070Z,100506.72
2022-08-28T06:29:13.240Z,100502.28
2022-08-28T06:31:40.628Z,100511.09
2022-08-28T06:34:09.389Z,100508.84
2022-08-28T06:36:40.272Z,100514.56
2022-08-28T06:39:09.879Z,100517.88
2022-08-28T06:41:42.967Z,100520.97
2022-08-28T06:44:19.818Z,100519.81
2022-08-28T06:46:49.982Z,100524.25
2022-08-28T06:49:17.595Z,100526.44
2022-08-28T06:51:45.056Z,100526.44
2022-08-28T06:54:12.577Z,100533.31
2022-08-28T06:56:40.040Z,100531.06
2022-08-28T06:59:07.332Z,100532.69
2022-08-28T07:01:37.062Z,100537.41
2022-08-28T07:04:10.869Z,100528.19
2022-08-28T07:06:41.770Z,100536.09
2022-08-28T07:09:13.614Z,100539.28
2022-08-28T07:11:46.657Z,100541.47
2022-08-28T07:14:14.459Z,100545.53
2022-08-28T07:16:41.922Z,100555.25
2022-08-28T07:19:11.301Z,100556.59
2022-08-28T07:21:44.718Z,100554.81
2022-08-28T07:24:14.712Z,100557.16
2022-08-28T07:26:43.712Z,100558.44
2022-08-28T07:29:11.874Z,100557.47
2022-08-28T07:31:42.260Z,100569.63
2022-08-28T07:34:12.274Z,100563.53
2022-08-28T07:36:41.203Z,100568.31
2022-08-28T07:39:10.673Z,100572.06
2022-08-28T07:41:40.336Z,100576.47
2022-08-28T07:44:27.856Z,100582.34
2022-08-28T07:46:57.403Z,100569.81
2022-08-28T07:49:25.352Z,100575.41
2022-08-28T07:51:54.039Z,100568.50
2022-08-28T07:54:22.990Z,100576.19
2022-08-28T07:56:50.944Z,100574.19
2022-08-28T07:59:19.612Z,100574.19
2022-08-28T08:01:48.602Z,100584.97
2022-08-28T08:04:18.026Z,100576.69
2022-08-28T08:06:46.918Z,100576.72
2022-08-28T08:09:17.907Z,100570.59
2022-08-28T08:11:47.346Z,100581.44
2022-08-28T08:14:17.877Z,100572.41
2022-08-28T08:16:46.722Z,100586.75
2022-08-28T08:19:15.874Z,100584.09
2022-08-28T08:21:46.060Z,100581.13
2022-08-28T08:24:20.933Z,100599.09
2022-08-28T08:26:59.888Z,100589.94
2022-08-28T08:29:35.635Z,100591.13
2022-08-28T08:32:07.151Z,100596.75
2022-08-28T08:34:38.521Z,100578.72
2022-08-28T08:37:07.197Z,100587.91
2022-08-28T08:39:37.793Z,100586.19
2022-08-28T08:42:18.538Z,100582.34
2022-08-28T08:44:48.353Z,100583.31
2022-08-28T08:47:25.090Z,100586.75
2022-08-28T08:49:57.414Z,100585.59
2022-08-28T08:52:53.096Z,100583.84
2022-08-28T08:55:31.526Z,100587.81
2022-08-28T08:58:11.378Z,100575.84
2022-08-28T09:01:09.794Z,100577.13
2022-08-28T09:04:00.563Z,100573.81
2022-08-28T09:06:48.330Z,100575.59
2022-08-28T09:09:30.734Z,100579.88
2022-08-28T09:12:04.901Z,100574.69
2022-08-28T09:14:44.241Z,100570.94
2022-08-28T09:17:16.164Z,100567.91
2022-08-28T09:19:43.619Z,100566.38
2022-08-28T09:22:11.047Z,100564.81
2022-08-28T09:24:41.259Z,100564.34
2022-08-28T09:27:23.846Z,100568.72
2022-08-28T09:29:58.204Z,100564.34
2022-08-28T09:32:29.998Z,100569.09
2022-08-28T09:35:06.372Z,100553.41
2022-08-28T09:37:36.463Z,100558.66
2022-08-28T09:40:54.616Z,100557.31
2022-08-28T09:43:28.227Z,100551.53
2022-08-28T09:46:04.936Z,100571.16
2022-08-28T09:48:41.240Z,100564.59
2022-08-28T09:51:30.492Z,100571.66
2022-08-28T09:54:08.071Z,100561.69
2022-08-28T09:56:39.997Z,100566.63
2022-08-28T09:59:16.569Z,100567.56
2022-08-28T10:01:48.773Z,100574.75
2022-08-28T10:04:19.620Z,100576.28
2022-08-28T10:07:21.614Z,100578.53
2022-08-28T10:10:01.447Z,100573.94
2022-08-28T10:12:34.932Z,100574.69
2022-08-28T10:15:21.024Z,100565.53
2022-08-28T10:17:58.746Z,100576.50
2022-08-28T10:20:55.141Z,100573.81
2022-08-28T10:23:45.435Z,100576.22
2022-08-28T10:26:34.852Z,100572.75
2022-08-28T10:29:18.846Z,100571.56
2022-08-28T10:32:03.837Z,100568.25
2022-08-28T10:34:53.201Z,100569.56
2022-08-28T10:37:45.043Z,100567.81
2022-08-28T10:40:23.095Z,100566.44
2022-08-28T10:42:59.404Z,100559.88
2022-08-28T10:45:35.916Z,100545.66
2022-08-28T10:48:27.834Z,100557.66
2022-08-28T10:51:37.602Z,100558.16
2022-08-28T10:54:33.600Z,100562.09
2022-08-28T10:57:19.553Z,100556.47
2022-08-28T10:59:58.506Z,100550.25
2022-08-28T11:02:37.584Z,100559.78
2022-08-28T11:05:05.977Z,100545.31
2022-08-28T11:08:04.345Z,100553.88
2022-08-28T11:10:42.539Z,100551.81
2022-08-28T11:13:16.303Z,100544.31
2022-08-28T11:15:52.230Z,100547.88
2022-08-28T11:18:42.461Z,100550.91
2022-08-28T11:21:30.296Z,100545.97
2022-08-28T11:24:09.772Z,100548.97
2022-08-28T11:27:12.735Z,100557.22
2022-08-28T11:30:05.540Z,100552.84
2022-08-28T11:32:32.886Z,100552.84
2022-08-28T11:35:26.686Z,100560.00
2022-08-28T11:37:55.008Z,100551.00
2022-08-28T11:40:28.571Z,100552.31
2022-08-28T11:43:30.306Z,100544.56
2022-08-28T11:46:00.656Z,100557.78
2022-08-28T11:48:37.890Z,100553.00
2022-08-28T11:51:17.265Z,100550.03
2022-08-28T11:54:23.276Z,100535.13
2022-08-28T11:57:28.480Z,100543.94
2022-08-28T12:00:23.323Z,100542.69
2022-08-28T12:02:54.157Z,100532.84
2022-08-28T12:05:41.941Z,100527.50
2022-08-28T12:08:36.404Z,100518.13
2022-08-28T12:11:03.996Z,100514.47
2022-08-28T12:13:54.908Z,100500.28
2022-08-28T12:16:26.901Z,100511.19
2022-08-28T12:18:54.393Z,100512.13
2022-08-28T12:21:26.059Z,100499.50
2022-08-28T12:24:08.947Z,100492.56
2022-08-28T12:26:43.677Z,100488.00
2022-08-28T12:29:34.104Z,100494.31
2022-08-28T12:32:30.541Z,100492.31
2022-08-28T12:34:58.160Z,100486.44
2022-08-28T12:37:36.846Z,100483.25
2022-08-28T12:40:30.316Z,100482.91
2022-08-28T12:43:03.972Z,100477.56
2022-08-28T12:45:45.359Z,100475.72
2022-08-28T12:48:22.841Z,100479.50
2022-08-28T12:51:24.760Z,100476.53
2022-08-28T12:53:58.698Z,100469.94
2022-08-28T12:56:34.056Z,100467.88
2022-08-28T12:59:35.320Z,100475.22
2022-08-28T13:02:11.574Z,100477.91
2022-08-28T13:04:44.411Z,100481.31
2022-08-28T13:07:17.918Z,100473.50
2022-08-28T13:09:50.363Z,100465.63
2022-08-28T13:12:29.039Z,100459.97
2022-08-28T13:15:24.370Z,100458.28
2022-08-28T13:17:53.099Z,100460.97
2022-08-28T13:20:27.544Z,100457.53
2022-08-28T13:22:56.694Z,100451.53
2022-08-28T13:25:31.312Z,100450.69
2022-08-28T13:28:21.388Z,100438.75
2022-08-28T13:30:59.327Z,100439.75
2022-08-28T13:33:27.218Z,100431.72
2022-08-28T13:35:55.191Z,100439.75
2022-08-28T13:38:25.033Z,100436.38
2022-08-28T13:41:03.441Z,100434.44
2022-08-28T13:43:45.309Z,100425.19
2022-08-28T13:46:13.051Z,100434.53
2022-08-28T13:48:40.447Z,100420.88
2022-08-28T13:51:11.247Z,100439.38
2022-08-28T13:53:40.452Z,100436.75
2022-08-28T13:56:07.932Z,100437.41
2022-08-28T13:58:35.407Z,100438.66
2022-08-28T14:01:03.135Z,100431.25
2022-08-28T14:03:37.526Z,100436.22
2022-08-28T14:06:11.233Z,100423.72
2022-08-28T14:08:40.724Z,100431.84
2022-08-28T14:11:12.610Z,100423.38
2022-08-28T14:13:46.871Z,100428.25
2022-08-28T14:16:25.230Z,100424.25
2022-08-28T14:18:53.238Z,100437.38
2022-08-28T14:21:24.694Z,100440.72
2022-08-28T14:23:52.322Z,100447.22
2022-08-28T14:26:19.731Z,100436.00
2022-08-28T14:28:47.371Z,100434.88
2022-08-28T14:31:15.725Z,100444.81
2022-08-28T14:33:46.815Z,100442.34
2022-08-28T14:36:18.973Z,100434.91
2022-08-28T14:38:47.053Z,100433.88
2022-08-28T14:41:15.055Z,100434.09
2022-08-28T14:43:42.533Z,100432.38
2022-08-28T14:46:19.223Z,100434.09
2022-08-28T14:48:47.990Z,100435.13
2022-08-28T14:51:17.292Z,100418.84
2022-08-28T14:53:45.003Z,100434.13
2022-08-28T14:56:12.484Z,100427.09
2022-08-28T14:58:39.979Z,100428.25
2022-08-28T15:01:07.556Z,100418.84
2022-08-28T15:03:35.258Z,100433.56
2022-08-28T15:06:06.286Z,100430.91
2022-08-28T15:08:35.073Z,100441.72
2022-08-28T15:11:24.141Z,100441.03
2022-08-28T15:13:52.742Z,100442.41
2022-08-28T15:16:29.667Z,100453.78
2022-08-28T15:18:59.631Z,100451.44
2022-08-28T15:21:34.271Z,100462.22
2022-08-28T15:24:03.767Z,100453.06
2022-08-28T15:26:32.798Z,100456.31
2022-08-28T15:29:03.000Z,100448.81
2022-08-28T15:31:34.654Z,100452.88
2022-08-28T15:34:13.431Z,100452.81
2022-08-28T15:36:43.276Z,100454.88
2022-08-28T15:39:29.803Z,100459.00
2022-08-28T15:41:58.350Z,100450.63
2022-08-28T15:44:26.293Z,100467.38
2022-08-28T15:46:56.947Z,100460.91
2022-08-28T15:49:26.263Z,100460.19
2022-08-28T15:51:53.954Z,100451.22
2022-08-28T15:54:22.773Z,100459.38
2022-08-28T15:56:52.791Z,100451.47
2022-08-28T15:59:21.627Z,100456.44
2022-08-28T16:01:51.494Z,100455.56
2022-08-28T16:04:19.136Z,100443.97
2022-08-28T16:06:47.904Z,100452.75
2022-08-28T16:09:15.367Z,100447.53
2022-08-28T16:11:43.978Z,100446.78
2022-08-28T16:14:12.183Z,100442.03
2022-08-28T16:16:40.198Z,100431.66
2022-08-28T16:19:14.219Z,100437.22
2022-08-28T16:21:43.133Z,100436.81
2022-08-28T16:24:10.513Z,100439.78
2022-08-28T16:26:40.574Z,100427.78
2022-08-28T16:29:09.192Z,100433.00
2022-08-28T16:31:37.011Z,100430.38
2022-08-28T16:34:04.791Z,100429.88
2022-08-28T16:36:33.490Z,100436.31
2022-08-28T16:39:03.932Z,100423.97
2022-08-28T16:41:32.120Z,100436.25
2022-08-28T16:44:00.484Z,100444.75
2022-08-28T16:46:28.983Z,100434.91
2022-08-28T16:48:56.596Z,100433.47
2022-08-28T16:51:26.937Z,100438.59
2022-08-28T16:53:54.944Z,100438.84
2022-08-28T16:56:24.128Z,100441.66
2022-08-28T16:58:53.130Z,100437.03
2022-08-28T17:01:23.880Z,100444.78
2022-08-28T17:03:54.598Z,100436.56
2022-08-28T17:06:28.422Z,100460.09
2022-08-28T17:08:57.315Z,100445.50
2022-08-28T17:11:26.556Z,100451.50
2022-08-28T17:13:55.344Z,100447.53
2022-08-28T17:16:24.501Z,100460.28
2022-08-28T17:18:53.043Z,100474.69
2022-08-28T17:21:41.319Z,100476.75
2022-08-28T17:24:12.561Z,100475.59
2022-08-28T17:26:41.730Z,100486.44
2022-08-28T17:29:09.573Z,100490.53
2022-08-28T17:31:39.065Z,100492.88
2022-08-28T17:34:07.530Z,100499.16
2022-08-28T17:36:38.143Z,100504.84
2022-08-28T17:39:11.497Z,100505.25
2022-08-28T17:41:41.892Z,100510.63
2022-08-28T17:44:09.824Z,100516.66
2022-08-28T17:46:38.451Z,100517.72
2022-08-28T17:49:07.685Z,100531.44
2022-08-28T17:51:43.760Z,100527.09
2022-08-28T17:54:17.833Z,100533.13
2022-08-28T17:56:46.449Z,100535.09
2022-08-28T17:59:14.644Z,100539.44
2022-08-28T18:01:46.011Z,100544.44
2022-08-28T18:04:17.875Z,100537.78
2022-08-28T18:06:50.519Z,100542.47
2022-08-28T18:09:21.804Z,100539.34
2022-08-28T18:11:49.307Z,100547.16
2022-08-28T18:14:17.032Z,100544.19
2022-08-28T18:16:44.874Z,100552.00
2022-08-28T18:19:13.669Z,100548.53
2022-08-28T18:21:41.328Z,100547.50
2022-08-28T18:24:12.872Z,100556.47
2022-08-28T18:26:42.569Z,100557.78
2022-08-28T18:29:10.946Z,100553.13
2022-08-28T18:31:38.803Z,100562.09
2022-08-28T18:34:06.609Z,100558.78
2022-08-28T18:36:34.173Z,100561.63
2022-08-28T18:39:01.691Z,100559.75
2022-08-28T18:41:34.519Z,100565.41
2022-08-28T18:44:14.245Z,100560.25
2022-08-28T18:46:43.914Z,100570.88
2022-08-28T18:49:12.256Z,100579.34
2022-08-28T18:51:48.339Z,100578.66
2022-08-28T18:54:18.175Z,100585.31
2022-08-28T18:56:48.318Z,100582.97
2022-08-28T18:59:18.114Z,100587.97
2022-08-28T19:01:45.722Z,100592.63
2022-08-28T19:04:13.596Z,100590.84
2022-08-28T19:06:41.963Z,100591.66
2022-08-28T19:09:09.401Z,100587.03
2022-08-28T19:11:46.896Z,100589.34
2022-08-28T19:14:14.253Z,100592.97
2022-08-28T19:16:41.715Z,100599.19
2022-08-28T19:19:09.143Z,100606.59
2022-08-28T19:21:37.914Z,100615.47
2022-08-28T19:24:05.836Z,100615.28
2022-08-28T19:26:33.764Z,100622.06
2022-08-28T19:29:01.363Z,100621.47
2022-08-28T19:31:29.589Z,100630.09
2022-08-28T19:33:57.947Z,100636.91
2022-08-28T19:36:27.463Z,100646.03
2022-08-28T19:38:55.269Z,100651.56
2022-08-28T19:41:25.344Z,100653.59
2022-08-28T19:43:52.967Z,100655.75
2022-08-28T19:46:20.717Z,100661.13
2022-08-28T19:48:53.042Z,100654.91
2022-08-28T19:51:23.912Z,100668.25
2022-08-28T19:53:58.213Z,100668.38
2022-08-28T19:56:31.497Z,100680.25
2022-08-28T19:59:01.551Z,100686.09
2022-08-28T20:01:32.030Z,100693.03
2022-08-28T20:04:00.185Z,100704.66
2022-08-28T20:06:30.362Z,100709.44
2022-08-28T20:08:58.401Z,100713.16
2022-08-28T20:11:30.260Z,100705.38
2022-08-28T20:14:04.549Z,100707.84
2022-08-28T20:16:37.056Z,100705.78
2022-08-28T20:19:07.881Z,100693.72
2022-08-28T20:21:37.925Z,100688.75
2022-08-28T20:24:10.528Z,100683.72
2022-08-28T20:26:38.190Z,100686.28
2022-08-28T20:29:08.601Z,100677.56
2022-08-28T20:31:41.104Z,100681.97
2022-08-28T20:34:13.690Z,100682.16
2022-08-28T20:36:42.073Z,100678.38
2022-08-28T20:39:10.672Z,100666.72
2022-08-28T20:41:42.313Z,100680.91
2022-08-28T20:44:13.628Z,100676.56
2022-08-28T20:46:42.170Z,100673.25
2022-08-28T20:49:11.466Z,100669.94
2022-08-28T20:51:57.713Z,100674.44
2022-08-28T20:54:30.606Z,100664.28
2022-08-28T20:57:02.596Z,100651.56
2022-08-28T20:59:39.270Z,100660.50
2022-08-28T21:02:11.544Z,100652.41
2022-08-28T21:04:40.546Z,100662.91
2022-08-28T21:07:08.945Z,100660.78
2022-08-28T21:10:07.249Z,100654.41
2022-08-28T21:12:24.599Z,100670.34
2022-08-28T21:14:52.990Z,100681.50
2022-08-28T21:17:29.687Z,100679.28
2022-08-28T21:20:04.228Z,100697.91
2022-08-28T21:22:32.810Z,100706.00
2022-08-28T21:25:01.232Z,100701.94
2022-08-28T21:27:28.853Z,100704.38
2022-08-28T21:29:58.848Z,100713.63
2022-08-28T21:32:28.423Z,100721.75
2022-08-28T21:34:56.043Z,100734.44
2022-08-28T21:37:23.904Z,100727.00
2022-08-28T21:39:51.333Z,100714.22
2022-08-28T21:42:19.826Z,100714.81
2022-08-28T21:44:51.859Z,100714.94
2022-08-28T21:47:23.283Z,100713.78
2022-08-28T21:49:53.204Z,100702.81
2022-08-28T21:52:22.198Z,100710.66
2022-08-28T21:54:49.999Z,100701.78
2022-08-28T21:57:19.439Z,100709.03
2022-08-28T21:59:48.729Z,100715.63
2022-08-28T22:02:16.282Z,100699.44
2022-08-28T22:04:43.692Z,100712.91
2022-08-28T22:07:14.376Z,100723.84
2022-08-28T22:09:43.230Z,100720.75
2022-08-28T22:12:12.666Z,100722.41
2022-08-28T22:14:40.414Z,100728.16
2022-08-28T22:17:11.242Z,100734.72
2022-08-28T22:19:40.822Z,100721.88
2022-08-28T22:22:27.510Z,100731.91
2022-08-28T22:24:54.962Z,100737.91
2022-08-28T22:27:22.603Z,100740.13
2022-08-28T22:29:50.882Z,100734.75
2022-08-28T22:32:18.712Z,100737.25
2022-08-28T22:34:46.189Z,100733.38
2022-08-28T22:37:13.989Z,100736.59
2022-08-28T22:39:43.169Z,100734.56
2022-08-28T22:42:10.962Z,100747.53
2022-08-28T22:44:38.966Z,100744.84
2022-08-28T22:47:07.285Z,100741.66
2022-08-28T22:49:36.027Z,100748.50
2022-08-28T22:52:10.609Z,100754.06
2022-08-28T22:54:40.145Z,100763.59
2022-08-28T22:57:08.097Z,100771.63
2022-08-28T22:59:35.923Z,100764.78
2022-08-28T23:02:04.148Z,100761.25
2022-08-28T23:04:31.708Z,100760.97
2022-08-28T23:06:59.855Z,100763.22
2022-08-28T23:09:27.641Z,100755.72
2022-08-28T23:11:55.080Z,100756.91
2022-08-28T23:14:28.085Z,100767.53
2022-08-28T23:16:56.510Z,100771.75
2022-08-28T23:19:25.963Z,100764.94
2022-08-28T23:21:53.928Z,100773.44
2022-08-28T23:24:21.365Z,100768.28
2022-08-28T23:26:49.448Z,100764.78
2022-08-28T23:29:18.346Z,100767.72
2022-08-28T23:31:45.989Z,100753.38
2022-08-28T23:34:16.067Z,100769.25
2022-08-28T23:36:43.683Z,100763.53
2022-08-28T23:39:11.828Z,100763.13
2022-08-28T23:41:39.578Z,100772.47
2022-08-28T23:44:08.946Z,100760.59
2022-08-28T23:46:41.679Z,100758.09
2022-08-28T23:49:11.381Z,100765.63
2022-08-28T23:51:40.698Z,100756.41
2022-08-28T23:54:09.708Z,100753.91
2022-08-28T23:56:38.927Z,100763.69
2022-08-28T23:59:07.681Z,100771.75
