createdAt,value
2019-02-22T00:03:07.206Z,0
2019-02-22T00:07:06.678Z,0
2019-02-22T00:12:07.196Z,0
2019-02-22T00:17:06.834Z,0
2019-02-22T00:22:06.697Z,0
2019-02-22T00:27:06.627Z,0
2019-02-22T00:32:06.766Z,0
2019-02-22T00:37:06.895Z,0
2019-02-22T00:41:07.302Z,0
2019-02-22T00:46:07.547Z,0
2019-02-22T00:51:07.144Z,0
2019-02-22T00:56:07.439Z,0
2019-02-22T01:01:06.562Z,0
2019-02-22T01:06:06.606Z,0
2019-02-22T01:11:06.831Z,0
2019-02-22T01:16:06.540Z,0
2019-02-22T01:20:06.505Z,0
2019-02-22T01:25:07.026Z,0
2019-02-22T01:26:06.806Z,0
2019-02-22T01:30:08.078Z,0
2019-02-22T01:35:06.924Z,0
2019-02-22T01:40:06.969Z,0
2019-02-22T01:45:09.177Z,0
2019-02-22T01:50:07.189Z,0
2019-02-22T01:55:07.428Z,0
2019-02-22T01:59:07.090Z,0
2019-02-22T02:04:10.651Z,0
2019-02-22T02:09:08.890Z,0
2019-02-22T02:14:07.404Z,0
2019-02-22T02:19:07.135Z,0
2019-02-22T02:24:06.785Z,0
2019-02-22T02:29:07.382Z,0
2019-02-22T02:34:06.897Z,0
2019-02-22T02:38:06.865Z,0
2019-02-22T02:43:07.059Z,0
2019-02-22T02:48:06.948Z,0
2019-02-22T02:53:06.955Z,0
2019-02-22T02:58:06.861Z,0
2019-02-22T03:03:06.839Z,0
2019-02-22T03:08:07.133Z,0
2019-02-22T03:13:07.173Z,0
2019-02-22T03:17:07.159Z,0
2019-02-22T03:22:07.104Z,0
2019-02-22T03:27:07.086Z,0
2019-02-22T03:32:06.950Z,0
2019-02-22T03:37:06.817Z,0
2019-02-22T03:42:07.181Z,0
2019-02-22T03:47:06.447Z,0
2019-02-22T03:52:06.442Z,0
2019-02-22T03:56:07.391Z,0
2019-02-22T04:01:06.828Z,0
2019-02-22T04:06:06.827Z,0
2019-02-22T04:11:07.236Z,0
2019-02-22T04:16:06.715Z,0
2019-02-22T04:21:06.781Z,0
2019-02-22T04:26:07.156Z,0
2019-02-22T04:31:07.199Z,0
2019-02-22T04:35:07.219Z,0
2019-02-22T04:40:06.284Z,0
2019-02-22T04:45:07.861Z,0
2019-02-22T04:50:06.879Z,0
2019-02-22T04:55:07.449Z,0
2019-02-22T05:00:08.286Z,0
2019-02-22T05:05:06.381Z,0
2019-02-22T05:10:07.072Z,0
2019-02-22T05:14:06.323Z,0
2019-02-22T05:19:06.545Z,0
2019-02-22T05:24:06.138Z,0
2019-02-22T05:29:07.120Z,0
2019-02-22T05:34:07.792Z,0
2019-02-22T05:39:19.634Z,0
2019-02-22T05:44:06.596Z,0.83
2019-02-22T05:48:07.310Z,2.5
2019-02-22T05:53:07.515Z,5
2019-02-22T05:58:06.803Z,11.67
2019-02-22T06:03:07.055Z,25
2019-02-22T06:08:08.769Z,31.67
2019-02-22T06:13:06.783Z,39.17
2019-02-22T06:18:06.559Z,72.5
2019-02-22T06:23:06.944Z,155.83
2019-02-22T06:27:07.561Z,242.5
2019-02-22T06:32:07.023Z,295
2019-02-22T06:37:07.003Z,362.5
2019-02-22T06:42:06.634Z,393.33
2019-02-22T06:47:06.292Z,431.67
2019-02-22T06:52:06.696Z,403.33
2019-02-22T06:57:06.303Z,387.5
2019-02-22T07:02:07.224Z,402.5
2019-02-22T07:06:06.940Z,406.67
2019-02-22T07:11:06.724Z,450.83
2019-02-22T07:16:06.618Z,612.5
2019-02-22T07:21:06.892Z,836.67
2019-02-22T07:26:06.532Z,1200
2019-02-22T07:31:06.852Z,1570
2019-02-22T07:36:06.427Z,1845.83
2019-02-22T07:41:07.223Z,3180.83
2019-02-22T07:45:08.478Z,3802.5
2019-02-22T07:50:06.569Z,4533.33
2019-02-22T07:55:06.798Z,2554.17
2019-02-22T08:00:08.448Z,3300.83
2019-02-22T08:05:09.013Z,5240
2019-02-22T08:10:06.993Z,4360
2019-02-22T08:15:07.927Z,3328.33
2019-02-22T08:19:06.627Z,2820
2019-02-22T08:24:06.255Z,2795
2019-02-22T08:29:06.286Z,2235
2019-02-22T08:34:06.462Z,2208.33
2019-02-22T08:39:07.964Z,2230
2019-02-22T08:44:07.011Z,2193.33
2019-02-22T08:49:06.364Z,2214.17
2019-02-22T08:53:06.730Z,2555
2019-02-22T08:58:06.295Z,3233.33
2019-02-22T09:03:07.456Z,3585
2019-02-22T09:08:06.123Z,4123.33
2019-02-22T09:13:06.747Z,4459.17
2019-02-22T09:18:06.892Z,4390.83
2019-02-22T09:23:08.190Z,3992.5
2019-02-22T09:27:06.839Z,5355.83
2019-02-22T09:32:06.762Z,4713.33
2019-02-22T09:37:07.202Z,5550
2019-02-22T09:42:06.335Z,6715.83
2019-02-22T09:47:06.491Z,6485
2019-02-22T09:52:06.177Z,4655.83
2019-02-22T09:57:06.496Z,4858.33
2019-02-22T10:01:06.053Z,4555.83
2019-02-22T10:06:07.201Z,4954.17
2019-02-22T10:11:06.087Z,4933.33
2019-02-22T10:16:07.260Z,5388.33
2019-02-22T10:21:06.978Z,5553.33
2019-02-22T10:26:07.302Z,6619.17
2019-02-22T10:31:06.788Z,5930.83
2019-02-22T10:35:06.711Z,5505.83
2019-02-22T10:40:07.430Z,5943.33
2019-02-22T10:45:08.503Z,6000.83
2019-02-22T10:50:06.988Z,5746.67
2019-02-22T10:55:06.919Z,6194.17
2019-02-22T11:00:08.326Z,7470
2019-02-22T11:05:06.611Z,6915
2019-02-22T11:09:06.622Z,6378.33
2019-02-22T11:14:06.954Z,5969.17
2019-02-22T11:19:06.566Z,5817.5
2019-02-22T11:24:06.766Z,5840
2019-02-22T11:29:06.374Z,5382.5
2019-02-22T11:34:06.394Z,6070.83
2019-02-22T11:39:07.460Z,5870.83
2019-02-22T11:43:06.852Z,5883.33
2019-02-22T11:48:09.328Z,5285
2019-02-22T11:53:06.762Z,5675.83
2019-02-22T11:58:06.375Z,6571.67
2019-02-22T12:03:25.029Z,7477.5
2019-02-22T12:08:06.746Z,7626.67
2019-02-22T12:13:07.175Z,8289.17
2019-02-22T12:17:06.719Z,9978.33
2019-02-22T12:22:06.858Z,13148.33
2019-02-22T12:27:06.388Z,13510
2019-02-22T12:32:06.930Z,13446.67
2019-02-22T12:37:06.442Z,9769.17
2019-02-22T12:42:07.255Z,15396.67
2019-02-22T12:47:06.258Z,19765.83
2019-02-22T12:52:06.609Z,34561.66
2019-02-22T12:57:06.184Z,37525.83
2019-02-22T13:01:06.806Z,33150
2019-02-22T13:06:06.441Z,25060.83
2019-02-22T13:11:07.400Z,35857.5
2019-02-22T13:16:06.115Z,24061.67
2019-02-22T13:21:07.360Z,33856.66
2019-02-22T13:26:07.029Z,29865
2019-02-22T13:31:07.383Z,35425.83
2019-02-22T13:35:07.237Z,14351.67
2019-02-22T13:40:06.275Z,11343.33
2019-02-22T13:45:07.901Z,10108.33
2019-02-22T13:50:07.100Z,11523.33
2019-02-22T13:55:06.793Z,11130
2019-02-22T14:00:08.629Z,10211.67
2019-02-22T14:05:07.239Z,11035.83
2019-02-22T14:09:08.225Z,24125
2019-02-22T14:14:07.552Z,21301.67
2019-02-22T14:19:06.952Z,7147.5
2019-02-22T14:24:07.267Z,23055.83
2019-02-22T14:29:06.771Z,8073.33
2019-02-22T14:34:06.743Z,7983.33
2019-02-22T14:39:07.260Z,16732.5
2019-02-22T14:44:06.179Z,19535
2019-02-22T14:48:06.928Z,16614.17
2019-02-22T14:53:07.186Z,15207.5
2019-02-22T14:58:07.234Z,13379.17
2019-02-22T15:03:07.044Z,7796.67
2019-02-22T15:08:06.480Z,13424.17
2019-02-22T15:13:06.365Z,10534.17
2019-02-22T15:18:07.267Z,9122.5
2019-02-22T15:22:07.302Z,11318.33
2019-02-22T15:27:06.913Z,9445.83
2019-02-22T15:32:07.458Z,4770
2019-02-22T15:37:06.636Z,7171.67
2019-02-22T15:42:07.354Z,5219.17
2019-02-22T15:47:12.428Z,4854.17
2019-02-22T15:51:07.829Z,3537.5
2019-02-22T15:56:06.535Z,3676.67
2019-02-22T16:01:06.238Z,3070.83
2019-02-22T16:06:06.515Z,2518.33
2019-02-22T16:11:08.585Z,1945
2019-02-22T16:16:07.714Z,1593.33
2019-02-22T16:21:06.324Z,1247.5
2019-02-22T16:25:06.303Z,906.67
2019-02-22T16:30:07.748Z,610
2019-02-22T16:35:06.841Z,388.33
2019-02-22T16:40:06.665Z,225
2019-02-22T16:45:07.456Z,127.5
2019-02-22T16:50:07.430Z,70.83
2019-02-22T16:55:07.016Z,34.17
2019-02-22T16:59:07.322Z,13.33
2019-02-22T17:04:07.423Z,5
2019-02-22T17:09:06.816Z,1.67
2019-02-22T17:14:07.147Z,0
2019-02-22T17:19:06.432Z,0
2019-02-22T17:24:06.820Z,0
2019-02-22T17:29:06.487Z,0
2019-02-22T17:33:06.360Z,0
2019-02-22T17:38:06.789Z,0
2019-02-22T17:43:06.776Z,0
2019-02-22T17:48:06.988Z,0
2019-02-22T17:53:07.388Z,0
2019-02-22T17:58:06.430Z,0
2019-02-22T18:03:06.730Z,0
2019-02-22T18:07:07.047Z,0
2019-02-22T18:12:06.570Z,0
2019-02-22T18:17:08.635Z,0
2019-02-22T18:22:06.885Z,0
2019-02-22T18:27:07.122Z,0
2019-02-22T18:32:06.592Z,0
2019-02-22T18:37:06.449Z,0
2019-02-22T18:41:07.302Z,0
2019-02-22T18:46:06.801Z,0
2019-02-22T18:51:06.811Z,0
2019-02-22T18:56:07.339Z,0
2019-02-22T19:01:07.205Z,0
2019-02-22T19:06:07.365Z,0
2019-02-22T19:11:07.064Z,0
2019-02-22T19:15:08.392Z,0
2019-02-22T19:20:08.323Z,0
2019-02-22T19:25:06.397Z,0
2019-02-22T19:30:08.114Z,0
2019-02-22T19:35:07.171Z,0
2019-02-22T19:40:06.648Z,0
2019-02-22T19:45:08.226Z,0
2019-02-22T19:49:06.862Z,0
2019-02-22T19:54:07.141Z,0
2019-02-22T19:59:07.127Z,0
2019-02-22T20:04:07.023Z,0
2019-02-22T20:09:07.833Z,0
2019-02-22T20:14:07.359Z,0
2019-02-22T20:19:07.392Z,0
2019-02-22T20:23:07.131Z,0
2019-02-22T20:28:07.651Z,0
2019-02-22T20:29:06.720Z,0
2019-02-22T20:33:06.921Z,0
2019-02-22T20:38:06.860Z,0
2019-02-22T20:43:06.976Z,0
2019-02-22T20:48:07.068Z,0
2019-02-22T20:53:06.924Z,0
2019-02-22T20:58:06.932Z,0
2019-02-22T21:02:07.683Z,0
2019-02-22T21:07:06.475Z,0
2019-02-22T21:12:07.139Z,0
2019-02-22T21:17:06.785Z,0
2019-02-22T21:22:07.085Z,0
2019-02-22T21:27:06.730Z,0
2019-02-22T21:32:06.449Z,0
2019-02-22T21:36:06.369Z,0
2019-02-22T21:41:07.362Z,0
2019-02-22T21:46:07.178Z,0
2019-02-22T21:51:07.225Z,0
2019-02-22T21:56:07.599Z,0
2019-02-22T22:01:06.720Z,0
2019-02-22T22:06:06.640Z,0
2019-02-22T22:11:06.983Z,0
2019-02-22T22:15:11.779Z,0
2019-02-22T22:20:07.325Z,0
2019-02-22T22:25:06.882Z,0
2019-02-22T22:30:08.280Z,0
2019-02-22T22:35:06.365Z,0
2019-02-22T22:40:06.669Z,0
2019-02-22T22:45:07.641Z,0
2019-02-22T22:49:07.016Z,0
2019-02-22T22:54:06.752Z,0
2019-02-22T22:59:06.651Z,0
2019-02-22T23:04:06.943Z,0
2019-02-22T23:09:07.391Z,0
2019-02-22T23:14:06.464Z,0
2019-02-22T23:19:07.102Z,0
2019-02-22T23:23:07.085Z,0
2019-02-22T23:28:06.993Z,0
2019-02-22T23:33:06.718Z,0
2019-02-22T23:38:06.555Z,0
2019-02-22T23:43:06.877Z,0
2019-02-22T23:48:06.930Z,0
2019-02-22T23:53:07.307Z,0
2019-02-22T23:58:06.857Z,0
