createdAt,value
2019-04-01T00:00:47.037Z,7.50
2019-04-01T00:03:31.431Z,7.40
2019-04-01T00:06:14.639Z,7.40
2019-04-01T00:17:35.187Z,7.30
2019-04-01T00:20:17.690Z,7.20
2019-04-01T00:23:00.561Z,7.20
2019-04-01T00:25:43.018Z,7.20
2019-04-01T00:28:25.482Z,7.10
2019-04-01T00:31:07.507Z,7.10
2019-04-01T00:33:50.101Z,7.10
2019-04-01T00:36:32.877Z,7.10
2019-04-01T00:39:15.517Z,7.10
2019-04-01T00:45:14.787Z,7.00
2019-04-01T00:47:58.601Z,7.00
2019-04-01T00:53:32.227Z,6.90
2019-04-01T00:59:08.923Z,6.80
2019-04-01T02:02:24.453Z,6.20
2019-04-01T02:05:08.222Z,6.20
2019-04-01T02:07:50.609Z,6.20
2019-04-01T02:10:32.876Z,6.20
2019-04-01T02:13:15.573Z,6.10
2019-04-01T02:15:57.734Z,6.10
2019-04-01T02:18:39.807Z,6.10
2019-04-01T02:21:22.902Z,6.00
2019-04-01T02:24:05.334Z,6.10
2019-04-01T02:26:48.014Z,6.10
2019-04-01T02:29:30.860Z,6.10
2019-04-01T02:32:17.246Z,6.00
2019-04-01T02:35:00.298Z,6.00
2019-04-01T02:37:43.705Z,6.00
2019-04-01T02:40:26.248Z,6.00
2019-04-01T02:43:08.967Z,5.90
2019-04-01T02:45:51.283Z,5.90
2019-04-01T02:48:34.342Z,5.90
2019-04-01T02:51:17.507Z,5.80
2019-04-01T02:53:59.509Z,5.80
2019-04-01T02:56:42.883Z,5.80
2019-04-01T03:02:22.732Z,5.70
2019-04-01T03:05:05.039Z,5.70
2019-04-01T03:07:51.846Z,5.70
2019-04-01T03:10:34.741Z,5.60
2019-04-01T03:13:17.796Z,5.60
2019-04-01T03:16:01.112Z,5.60
2019-04-01T03:18:44.044Z,5.50
2019-04-01T03:21:26.544Z,5.50
2019-04-01T03:24:09.452Z,5.50
2019-04-01T03:26:51.564Z,5.40
2019-04-01T03:29:34.357Z,5.50
2019-04-01T03:32:16.928Z,5.40
2019-04-01T03:34:59.900Z,5.40
2019-04-01T03:37:43.011Z,5.40
2019-04-01T03:40:25.807Z,5.40
2019-04-01T03:43:08.964Z,5.30
2019-04-01T03:51:36.117Z,5.20
2019-04-01T03:54:18.703Z,5.20
2019-04-01T03:59:49.551Z,5.20
2019-04-01T04:02:31.766Z,5.10
2019-04-01T04:05:14.682Z,5.10
2019-04-01T04:07:57.731Z,5.10
2019-04-01T04:10:40.847Z,5.00
2019-04-01T04:13:24.106Z,5.00
2019-04-01T04:18:48.950Z,5.00
2019-04-01T04:21:32.090Z,4.90
2019-04-01T04:24:14.375Z,4.90
2019-04-01T04:26:57.486Z,4.90
2019-04-01T04:35:18.252Z,4.80
2019-04-01T04:43:48.071Z,4.70
2019-04-01T04:46:30.738Z,4.70
2019-04-01T04:49:13.590Z,4.70
2019-04-01T04:51:56.490Z,4.70
2019-04-01T04:54:39.354Z,4.60
2019-04-01T04:57:22.569Z,4.60
2019-04-01T05:00:06.307Z,4.60
2019-04-01T05:05:38.910Z,4.60
2019-04-01T05:08:21.735Z,4.60
2019-04-01T05:11:04.877Z,4.50
2019-04-01T05:13:47.728Z,4.50
2019-04-01T05:16:29.906Z,4.50
2019-04-01T05:21:56.895Z,4.50
2019-04-01T05:24:40.081Z,4.50
2019-04-01T05:27:22.925Z,4.50
2019-04-01T05:30:05.415Z,4.50
2019-04-01T05:32:48.262Z,4.50
2019-04-01T05:35:36.178Z,4.50
2019-04-01T05:38:19.397Z,4.50
2019-04-01T05:41:02.070Z,4.50
2019-04-01T05:43:45.215Z,4.50
2019-04-01T05:46:28.598Z,4.50
2019-04-01T05:49:11.207Z,4.50
2019-04-01T05:51:54.001Z,4.50
2019-04-01T05:54:37.445Z,4.50
2019-04-01T05:57:20.312Z,4.50
2019-04-01T06:00:03.674Z,4.50
2019-04-01T06:02:46.971Z,4.60
2019-04-01T06:05:29.147Z,4.60
2019-04-01T06:08:12.529Z,4.60
2019-04-01T06:10:54.896Z,4.60
2019-04-01T06:13:38.438Z,4.70
2019-04-01T06:16:20.782Z,4.70
2019-04-01T06:19:05.838Z,4.70
2019-04-01T06:21:47.025Z,4.70
2019-04-01T06:24:29.804Z,4.80
2019-04-01T06:27:13.247Z,4.80
2019-04-01T06:29:59.126Z,4.90
2019-04-01T06:32:40.679Z,4.90
2019-04-01T06:35:23.899Z,5.00
2019-04-01T06:38:06.398Z,5.10
2019-04-01T06:40:50.434Z,5.20
2019-04-01T06:43:33.546Z,5.30
2019-04-01T06:46:18.511Z,5.30
2019-04-01T06:49:00.940Z,5.40
2019-04-01T06:51:43.334Z,5.50
2019-04-01T06:54:26.238Z,5.60
2019-04-01T06:57:09.707Z,5.70
2019-04-01T06:59:52.858Z,5.80
2019-04-01T07:02:35.693Z,6.00
2019-04-01T07:05:19.713Z,6.00
2019-04-01T07:08:02.967Z,6.20
2019-04-01T07:10:45.465Z,6.30
2019-04-01T07:13:28.198Z,6.50
2019-04-01T07:16:15.802Z,6.60
2019-04-01T07:18:55.149Z,6.80
2019-04-01T07:21:40.245Z,7.00
2019-04-01T07:24:22.909Z,7.10
2019-04-01T07:27:08.100Z,7.30
2019-04-01T07:32:46.365Z,7.50
2019-04-01T07:35:29.668Z,7.80
2019-04-01T07:38:12.160Z,7.90
2019-04-01T07:40:55.110Z,8.10
2019-04-01T07:43:37.479Z,8.20
2019-04-01T07:49:01.428Z,8.60
2019-04-01T07:51:43.806Z,8.80
2019-04-01T07:57:16.858Z,9.20
2019-04-01T07:59:59.739Z,9.50
2019-04-01T08:02:42.602Z,9.80
2019-04-01T08:05:26.578Z,9.90
2019-04-01T08:08:13.896Z,10.10
2019-04-01T08:10:56.991Z,10.20
2019-04-01T08:13:39.451Z,10.40
2019-04-01T08:22:09.699Z,11.00
2019-04-01T08:24:52.756Z,11.30
2019-04-01T08:27:35.554Z,11.50
2019-04-01T08:30:18.655Z,11.80
2019-04-01T08:35:48.788Z,12.20
2019-04-01T08:38:31.774Z,12.40
2019-04-01T08:41:15.567Z,12.70
2019-04-01T08:43:58.254Z,12.90
2019-04-01T08:46:41.502Z,12.90
2019-04-01T08:49:24.311Z,13.10
2019-04-01T08:52:08.420Z,13.30
2019-04-01T08:54:52.266Z,13.60
2019-04-01T08:57:34.948Z,13.80
2019-04-01T09:09:07.659Z,15.00
2019-04-01T09:11:53.566Z,15.20
2019-04-01T09:14:36.529Z,15.40
2019-04-01T09:17:19.086Z,15.30
2019-04-01T09:20:01.830Z,15.70
2019-04-01T09:22:44.334Z,15.80
2019-04-01T09:25:27.251Z,15.90
2019-04-01T09:28:10.370Z,15.90
2019-04-01T09:30:53.726Z,16.30
2019-04-01T09:33:36.746Z,16.60
2019-04-01T09:36:19.507Z,16.50
2019-04-01T09:39:02.692Z,16.50
2019-04-01T09:41:45.874Z,16.50
2019-04-01T09:44:36.822Z,16.80
2019-04-01T09:47:12.911Z,17.00
2019-04-01T09:49:55.696Z,16.90
2019-04-01T09:58:10.739Z,17.80
2019-04-01T10:00:53.692Z,17.70
2019-04-01T10:03:37.189Z,17.90
2019-04-01T10:06:22.867Z,18.00
2019-04-01T10:09:06.787Z,18.00
2019-04-01T10:11:50.214Z,18.00
2019-04-01T10:14:32.914Z,18.30
2019-04-01T10:17:15.848Z,18.30
2019-04-01T10:20:00.906Z,18.30
2019-04-01T10:22:42.395Z,18.40
2019-04-01T10:25:25.717Z,18.50
2019-04-01T10:28:07.821Z,18.10
2019-04-01T10:30:50.710Z,17.90
2019-04-01T10:36:14.307Z,18.60
2019-04-01T10:41:47.742Z,19.50
2019-04-01T10:47:20.063Z,19.20
2019-04-01T10:50:04.166Z,18.90
2019-04-01T10:52:46.511Z,19.50
2019-04-01T10:55:30.186Z,19.80
2019-04-01T10:58:12.924Z,19.70
2019-04-01T11:00:55.843Z,19.70
2019-04-01T11:03:38.771Z,20.00
2019-04-01T11:06:20.774Z,19.80
2019-04-01T11:09:05.320Z,20.00
2019-04-01T11:11:48.010Z,20.00
2019-04-01T11:14:31.106Z,20.50
2019-04-01T11:17:15.267Z,20.90
2019-04-01T11:19:59.377Z,21.30
2019-04-01T11:25:32.875Z,21.50
2019-04-01T11:28:15.178Z,21.30
2019-04-01T11:33:48.385Z,21.60
2019-04-01T11:36:32.077Z,21.60
2019-04-01T11:39:16.091Z,21.60
2019-04-01T11:42:01.525Z,21.90
2019-04-01T11:44:44.620Z,22.10
2019-04-01T11:47:29.270Z,21.90
2019-04-01T11:50:11.537Z,22.20
2019-04-01T11:52:56.948Z,22.20
2019-04-01T11:55:41.427Z,22.00
2019-04-01T11:58:24.196Z,22.50
2019-04-01T12:01:07.527Z,22.10
2019-04-01T12:03:54.435Z,22.40
2019-04-01T12:06:36.775Z,22.80
2019-04-01T12:15:06.073Z,22.30
2019-04-01T12:17:48.567Z,22.40
2019-04-01T12:20:31.866Z,22.60
2019-04-01T12:23:14.777Z,22.90
2019-04-01T12:25:57.523Z,22.70
2019-04-01T12:28:40.593Z,22.20
2019-04-01T12:31:23.314Z,22.20
2019-04-01T12:34:05.727Z,22.40
2019-04-01T12:36:49.274Z,22.40
2019-04-01T12:39:32.246Z,22.00
2019-04-01T12:45:15.619Z,22.80
2019-04-01T12:47:58.382Z,22.40
2019-04-01T12:57:26.950Z,22.40
2019-04-01T12:59:58.662Z,23.10
2019-04-01T13:02:29.766Z,23.50
2019-04-01T13:05:01.094Z,23.10
2019-04-01T13:07:31.812Z,22.90
2019-04-01T13:10:03.749Z,23.10
2019-04-01T13:12:35.939Z,23.20
2019-04-01T13:15:08.073Z,22.60
2019-04-01T13:17:39.419Z,23.30
2019-04-01T13:20:11.006Z,23.60
2019-04-01T13:22:42.826Z,23.70
2019-04-01T13:25:13.793Z,23.90
2019-04-01T13:27:45.227Z,23.80
2019-04-01T13:30:16.894Z,23.50
2019-04-01T13:32:48.816Z,23.60
2019-04-01T13:35:20.710Z,24.00
2019-04-01T13:37:52.397Z,24.20
2019-04-01T13:40:24.007Z,23.70
2019-04-01T13:42:55.483Z,23.40
2019-04-01T13:45:31.422Z,23.70
2019-04-01T13:48:00.313Z,23.90
2019-04-01T13:50:33.494Z,24.10
2019-04-01T13:53:04.541Z,24.00
2019-04-01T13:55:38.135Z,24.20
2019-04-01T13:58:10.521Z,24.10
2019-04-01T14:00:42.397Z,24.10
2019-04-01T14:03:13.831Z,23.70
2019-04-01T14:05:45.087Z,23.70
2019-04-01T14:08:16.122Z,23.70
2019-04-01T14:10:48.201Z,23.90
2019-04-01T14:13:19.384Z,23.70
2019-04-01T14:15:51.478Z,23.70
2019-04-01T14:18:22.801Z,23.70
2019-04-01T14:20:54.499Z,23.40
2019-04-01T14:23:26.325Z,23.20
2019-04-01T14:25:58.222Z,23.10
2019-04-01T14:28:29.387Z,22.90
2019-04-01T14:31:01.007Z,23.20
2019-04-01T14:33:32.701Z,23.30
2019-04-01T14:36:04.917Z,23.40
2019-04-01T14:38:36.966Z,23.20
2019-04-01T14:41:08.101Z,23.40
2019-04-01T14:43:40.306Z,22.90
2019-04-01T14:46:12.194Z,22.80
2019-04-01T14:48:44.449Z,22.40
2019-04-01T14:51:15.794Z,22.50
2019-04-01T14:53:47.141Z,22.70
2019-04-01T14:56:19.043Z,22.80
2019-04-01T14:58:50.391Z,22.90
2019-04-01T15:01:22.226Z,22.70
2019-04-01T15:03:54.253Z,22.50
2019-04-01T15:06:25.423Z,22.20
2019-04-01T15:08:58.118Z,22.10
2019-04-01T15:11:30.607Z,21.90
2019-04-01T15:14:02.447Z,22.30
2019-04-01T15:16:33.482Z,22.20
2019-04-01T15:19:04.518Z,22.00
2019-04-01T15:21:35.994Z,22.20
2019-04-01T15:24:07.648Z,22.20
2019-04-01T15:26:39.188Z,22.20
2019-04-01T15:29:11.210Z,22.30
2019-04-01T15:31:42.916Z,21.90
2019-04-01T15:34:14.633Z,21.50
2019-04-01T15:36:47.040Z,21.60
2019-04-01T15:39:18.071Z,21.60
2019-04-01T15:41:49.590Z,21.40
2019-04-01T15:44:21.599Z,21.40
2019-04-01T15:46:53.147Z,21.50
2019-04-01T15:49:25.490Z,21.60
2019-04-01T15:51:57.173Z,21.60
2019-04-01T15:54:29.326Z,21.40
2019-04-01T15:57:01.318Z,21.60
2019-04-01T15:59:32.699Z,21.60
2019-04-01T16:02:04.398Z,21.40
2019-04-01T16:04:37.214Z,21.30
2019-04-01T16:07:08.541Z,21.40
2019-04-01T16:09:44.582Z,21.20
2019-04-01T16:12:16.585Z,21.10
2019-04-01T16:14:48.166Z,21.10
2019-04-01T16:17:20.748Z,21.20
2019-04-01T16:19:52.662Z,21.20
2019-04-01T16:22:23.647Z,20.90
2019-04-01T16:24:56.358Z,21.10
2019-04-01T16:27:27.394Z,21.00
2019-04-01T16:29:59.851Z,20.70
2019-04-01T16:32:31.858Z,20.60
2019-04-01T16:35:03.480Z,20.60
2019-04-01T16:37:35.254Z,20.80
2019-04-01T16:40:06.994Z,20.60
2019-04-01T16:42:39.036Z,20.70
2019-04-01T16:45:10.946Z,20.70
2019-04-01T16:47:42.574Z,20.40
2019-04-01T16:50:15.411Z,20.40
2019-04-01T16:52:47.178Z,20.40
2019-04-01T16:55:18.819Z,20.50
2019-04-01T16:57:50.463Z,20.60
2019-04-01T17:00:21.641Z,20.50
2019-04-01T17:02:52.391Z,20.60
2019-04-01T17:05:29.666Z,20.50
2019-04-01T17:08:01.209Z,20.50
2019-04-01T17:10:33.496Z,20.40
2019-04-01T17:13:07.314Z,20.30
2019-04-01T17:15:38.654Z,20.30
2019-04-01T17:18:11.005Z,20.10
2019-04-01T17:20:42.632Z,20.00
2019-04-01T17:23:15.419Z,20.00
2019-04-01T17:25:46.430Z,19.80
2019-04-01T17:28:17.779Z,19.50
2019-04-01T17:30:48.454Z,19.40
2019-04-01T17:33:19.604Z,19.20
2019-04-01T17:35:51.698Z,18.70
2019-04-01T17:38:23.973Z,18.50
2019-04-01T17:40:55.438Z,18.30
2019-04-01T17:43:27.413Z,18.20
2019-04-01T17:46:01.533Z,18.00
2019-04-01T17:48:33.901Z,17.70
2019-04-01T17:51:05.934Z,17.30
2019-04-01T17:53:36.639Z,17.00
2019-04-01T17:56:08.051Z,16.70
2019-04-01T17:58:40.362Z,16.50
2019-04-01T18:01:16.465Z,16.20
2019-04-01T18:03:48.018Z,16.20
2019-04-01T18:06:21.750Z,15.90
2019-04-01T18:08:55.311Z,15.80
2019-04-01T18:11:29.494Z,15.60
2019-04-01T18:14:02.902Z,15.40
2019-04-01T18:16:34.305Z,15.40
2019-04-01T18:19:06.339Z,15.00
2019-04-01T18:21:38.643Z,14.70
2019-04-01T18:24:10.173Z,14.50
2019-04-01T18:26:42.077Z,14.40
2019-04-01T18:29:13.202Z,14.50
2019-04-01T18:31:45.058Z,14.30
2019-04-01T18:34:16.230Z,14.20
2019-04-01T18:36:48.784Z,14.10
2019-04-01T18:39:21.045Z,14.00
2019-04-01T18:41:52.226Z,13.90
2019-04-01T18:44:24.480Z,13.80
2019-04-01T18:46:57.938Z,13.70
2019-04-01T18:49:29.102Z,13.70
2019-04-01T18:52:03.542Z,13.60
2019-04-01T18:54:35.886Z,13.50
2019-04-01T18:57:06.973Z,13.30
2019-04-01T18:59:38.766Z,13.10
2019-04-01T19:02:09.830Z,12.90
2019-04-01T19:04:41.411Z,12.90
2019-04-01T19:07:14.027Z,12.70
2019-04-01T19:09:45.270Z,12.40
2019-04-01T19:12:17.126Z,12.30
2019-04-01T19:14:50.260Z,12.30
2019-04-01T19:17:33.783Z,12.20
2019-04-01T19:20:05.770Z,12.20
2019-04-01T19:22:37.211Z,12.30
2019-04-01T19:25:10.415Z,12.30
2019-04-01T19:27:42.216Z,12.20
2019-04-01T19:30:15.485Z,12.20
2019-04-01T19:32:46.580Z,12.10
2019-04-01T19:35:19.817Z,12.00
2019-04-01T19:37:51.670Z,12.00
2019-04-01T19:40:23.469Z,11.90
2019-04-01T19:42:55.637Z,11.80
2019-04-01T19:45:26.717Z,11.70
2019-04-01T19:47:58.214Z,11.60
2019-04-01T19:50:31.121Z,11.50
2019-04-01T19:53:02.931Z,11.50
2019-04-01T19:55:36.453Z,11.50
2019-04-01T19:58:08.138Z,11.40
2019-04-01T20:00:39.702Z,11.30
2019-04-01T20:03:12.390Z,11.30
2019-04-01T20:05:44.645Z,11.20
2019-04-01T20:08:16.805Z,11.10
2019-04-01T20:10:48.590Z,11.00
2019-04-01T20:13:22.182Z,11.00
2019-04-01T20:15:54.473Z,10.90
2019-04-01T20:18:26.901Z,10.90
2019-04-01T20:20:59.241Z,10.80
2019-04-01T20:23:31.577Z,10.80
2019-04-01T20:26:03.077Z,10.80
2019-04-01T20:28:34.474Z,10.80
2019-04-01T20:31:06.909Z,10.70
2019-04-01T20:33:39.811Z,10.70
2019-04-01T20:36:11.492Z,10.70
2019-04-01T20:38:43.110Z,10.70
2019-04-01T20:41:14.344Z,10.80
2019-04-01T20:43:45.077Z,10.70
2019-04-01T20:46:17.362Z,10.70
2019-04-01T20:48:48.490Z,10.70
2019-04-01T20:51:20.981Z,10.60
2019-04-01T20:53:53.558Z,10.60
2019-04-01T20:56:24.264Z,10.50
2019-04-01T20:58:56.091Z,10.50
2019-04-01T21:01:27.630Z,10.40
2019-04-01T21:03:58.964Z,10.40
2019-04-01T21:06:30.650Z,10.40
2019-04-01T21:09:02.034Z,10.40
2019-04-01T21:11:34.089Z,10.40
2019-04-01T21:14:05.658Z,10.40
2019-04-01T21:16:37.213Z,10.40
2019-04-01T21:19:08.597Z,10.40
2019-04-01T21:21:40.365Z,10.50
2019-04-01T21:24:12.292Z,10.50
2019-04-01T21:26:43.383Z,10.40
2019-04-01T21:29:14.734Z,10.50
2019-04-01T21:31:47.190Z,10.50
2019-04-01T21:34:19.753Z,10.50
2019-04-01T21:36:52.047Z,10.50
2019-04-01T21:39:24.621Z,10.50
2019-04-01T21:41:56.487Z,10.50
2019-04-01T21:44:27.958Z,10.50
2019-04-01T21:46:59.734Z,10.50
2019-04-01T21:49:32.809Z,10.50
2019-04-01T21:52:04.563Z,10.50
2019-04-01T21:54:36.199Z,10.50
2019-04-01T21:57:07.383Z,10.40
2019-04-01T21:59:39.410Z,10.40
2019-04-01T22:02:10.442Z,10.40
2019-04-01T22:04:42.921Z,10.40
2019-04-01T22:07:14.102Z,10.40
2019-04-01T22:09:45.871Z,10.40
2019-04-01T22:12:17.991Z,10.30
2019-04-01T22:14:49.442Z,10.30
2019-04-01T22:17:20.717Z,10.20
2019-04-01T22:19:52.291Z,10.20
2019-04-01T22:22:24.284Z,10.20
2019-04-01T22:24:55.751Z,10.20
2019-04-01T22:27:27.995Z,10.10
2019-04-01T22:29:59.476Z,10.10
2019-04-01T22:32:43.393Z,10.00
2019-04-01T22:35:14.922Z,10.00
2019-04-01T22:37:46.622Z,9.90
2019-04-01T22:40:17.680Z,9.90
2019-04-01T22:42:56.186Z,9.90
2019-04-01T22:45:29.550Z,9.80
2019-04-01T22:48:00.610Z,9.80
2019-04-01T22:50:31.357Z,9.80
2019-04-01T22:53:04.186Z,9.80
2019-04-01T22:55:36.195Z,9.70
2019-04-01T22:58:07.846Z,9.70
2019-04-01T23:00:39.201Z,9.70
2019-04-01T23:03:11.445Z,9.60
2019-04-01T23:05:43.473Z,9.60
2019-04-01T23:08:15.278Z,9.60
2019-04-01T23:10:45.979Z,9.50
2019-04-01T23:13:17.378Z,9.50
2019-04-01T23:15:48.726Z,9.40
2019-04-01T23:18:20.482Z,9.40
2019-04-01T23:20:52.205Z,9.40
2019-04-01T23:23:23.642Z,9.30
2019-04-01T23:25:55.310Z,9.30
2019-04-01T23:28:28.317Z,9.30
2019-04-01T23:31:00.174Z,9.20
2019-04-01T23:33:32.154Z,9.30
2019-04-01T23:36:02.860Z,9.20
2019-04-01T23:38:33.885Z,9.20
2019-04-01T23:41:04.573Z,9.20
2019-04-01T23:43:35.909Z,9.20
2019-04-01T23:46:07.316Z,9.20
2019-04-01T23:48:39.144Z,9.10
2019-04-01T23:51:10.213Z,9.10
2019-04-01T23:53:42.338Z,9.10
2019-04-01T23:56:13.386Z,9.10
2019-04-01T23:58:45.580Z,9.10
