createdAt,value
2022-11-09T00:00:22.989Z,88.40
2022-11-09T00:03:11.972Z,88.50
2022-11-09T00:06:01.205Z,88.40
2022-11-09T00:08:49.565Z,88.30
2022-11-09T00:11:39.019Z,88.30
2022-11-09T00:14:28.697Z,88.40
2022-11-09T00:17:17.457Z,88.40
2022-11-09T00:20:06.835Z,88.40
2022-11-09T00:22:55.090Z,88.40
2022-11-09T00:25:43.380Z,88.30
2022-11-09T00:28:31.572Z,88.40
2022-11-09T00:31:22.743Z,88.40
2022-11-09T00:34:11.176Z,88.40
2022-11-09T00:36:59.777Z,88.40
2022-11-09T00:39:48.237Z,88.40
2022-11-09T00:42:37.038Z,88.40
2022-11-09T00:45:25.298Z,88.30
2022-11-09T00:48:15.036Z,88.30
2022-11-09T00:51:04.474Z,88.30
2022-11-09T00:53:54.839Z,88.40
2022-11-09T00:56:44.480Z,88.40
2022-11-09T00:59:33.252Z,88.40
2022-11-09T01:02:21.643Z,88.40
2022-11-09T01:05:12.396Z,88.30
2022-11-09T01:08:00.957Z,88.30
2022-11-09T01:10:50.388Z,88.30
2022-11-09T01:13:39.845Z,88.30
2022-11-09T01:16:29.131Z,88.30
2022-11-09T01:19:18.744Z,88.30
2022-11-09T01:22:08.515Z,88.30
2022-11-09T01:24:56.828Z,88.30
2022-11-09T01:27:45.764Z,88.30
2022-11-09T01:30:36.327Z,88.30
2022-11-09T01:33:24.772Z,88.40
2022-11-09T01:36:15.497Z,88.30
2022-11-09T01:39:06.014Z,88.40
2022-11-09T01:41:54.323Z,88.30
2022-11-09T01:44:42.725Z,88.30
2022-11-09T01:47:31.658Z,88.40
2022-11-09T01:50:33.059Z,88.40
2022-11-09T01:53:25.149Z,88.40
2022-11-09T01:56:16.888Z,88.40
2022-11-09T01:59:09.863Z,88.40
2022-11-09T02:02:01.469Z,88.40
2022-11-09T02:04:55.946Z,88.40
2022-11-09T02:07:45.469Z,88.40
2022-11-09T02:10:39.745Z,88.30
2022-11-09T02:13:31.918Z,88.30
2022-11-09T02:16:25.522Z,88.40
2022-11-09T02:19:14.296Z,88.40
2022-11-09T02:22:05.207Z,88.40
2022-11-09T02:24:56.444Z,88.40
2022-11-09T02:27:46.150Z,88.40
2022-11-09T02:30:35.974Z,88.50
2022-11-09T02:33:24.961Z,88.40
2022-11-09T02:36:14.181Z,88.50
2022-11-09T02:39:05.524Z,88.50
2022-11-09T02:41:57.363Z,88.50
2022-11-09T02:44:56.757Z,88.50
2022-11-09T02:47:45.314Z,88.50
2022-11-09T02:50:33.663Z,88.50
2022-11-09T02:53:22.466Z,88.50
2022-11-09T02:56:12.855Z,88.50
2022-11-09T02:59:03.389Z,88.50
2022-11-09T03:01:53.322Z,88.50
2022-11-09T03:04:42.648Z,89.00
2022-11-09T03:07:32.672Z,88.50
2022-11-09T03:10:21.557Z,88.50
2022-11-09T03:13:12.354Z,88.50
2022-11-09T03:16:04.990Z,88.50
2022-11-09T03:18:57.113Z,88.50
2022-11-09T03:21:46.473Z,88.50
2022-11-09T03:24:35.052Z,88.50
2022-11-09T03:27:24.218Z,88.40
2022-11-09T03:30:14.601Z,89.00
2022-11-09T03:33:05.160Z,88.50
2022-11-09T03:35:53.802Z,88.50
2022-11-09T03:38:42.552Z,89.10
2022-11-09T03:41:31.661Z,88.50
2022-11-09T03:44:21.082Z,88.50
2022-11-09T03:47:10.953Z,88.50
2022-11-09T03:49:59.753Z,88.50
2022-11-09T03:52:48.645Z,88.50
2022-11-09T03:55:37.935Z,88.50
2022-11-09T03:58:26.412Z,88.50
2022-11-09T04:01:15.701Z,88.50
2022-11-09T04:04:05.731Z,88.50
2022-11-09T04:06:54.406Z,88.50
2022-11-09T04:09:43.138Z,88.50
2022-11-09T04:12:31.558Z,88.50
2022-11-09T04:15:20.190Z,88.50
2022-11-09T04:18:11.485Z,88.50
2022-11-09T04:21:01.812Z,88.50
2022-11-09T04:23:50.725Z,88.50
2022-11-09T04:26:39.256Z,88.50
2022-11-09T04:29:27.823Z,88.50
2022-11-09T04:32:16.254Z,88.50
2022-11-09T04:35:05.287Z,88.50
2022-11-09T04:37:58.970Z,88.50
2022-11-09T04:40:47.269Z,88.50
2022-11-09T04:43:35.792Z,88.50
2022-11-09T04:46:24.685Z,88.50
2022-11-09T04:49:13.503Z,88.40
2022-11-09T04:52:02.152Z,89.00
2022-11-09T04:54:52.467Z,88.40
2022-11-09T04:57:41.429Z,88.40
2022-11-09T05:00:30.125Z,88.40
2022-11-09T05:03:18.871Z,88.50
2022-11-09T05:06:21.919Z,88.50
2022-11-09T05:09:10.573Z,88.50
2022-11-09T05:12:00.465Z,88.50
2022-11-09T05:14:48.952Z,88.50
2022-11-09T05:17:37.480Z,88.40
2022-11-09T05:20:26.583Z,88.50
2022-11-09T05:23:32.275Z,88.50
2022-11-09T05:26:20.752Z,88.50
2022-11-09T05:29:12.236Z,88.50
2022-11-09T05:32:00.876Z,88.60
2022-11-09T05:34:49.223Z,88.60
2022-11-09T05:37:39.948Z,88.60
2022-11-09T05:40:28.376Z,88.60
2022-11-09T05:43:17.610Z,88.70
2022-11-09T05:46:07.998Z,88.70
2022-11-09T05:48:56.322Z,88.70
2022-11-09T05:51:45.041Z,88.80
2022-11-09T05:54:33.342Z,88.90
2022-11-09T05:57:21.904Z,88.80
2022-11-09T06:00:11.419Z,88.80
2022-11-09T06:03:06.067Z,88.80
2022-11-09T06:05:54.578Z,88.80
2022-11-09T06:08:43.109Z,88.90
2022-11-09T06:11:32.053Z,88.80
2022-11-09T06:14:20.731Z,88.90
2022-11-09T06:17:09.768Z,88.80
2022-11-09T06:19:59.220Z,88.90
2022-11-09T06:22:59.916Z,88.90
2022-11-09T06:25:51.332Z,89.00
2022-11-09T06:28:40.994Z,88.90
2022-11-09T06:31:30.196Z,88.90
2022-11-09T06:34:18.941Z,89.00
2022-11-09T06:37:09.083Z,88.90
2022-11-09T06:39:57.610Z,88.90
2022-11-09T06:42:46.561Z,88.80
2022-11-09T06:45:35.194Z,88.70
2022-11-09T06:48:23.704Z,88.70
2022-11-09T06:51:13.067Z,88.80
2022-11-09T06:54:02.833Z,88.90
2022-11-09T06:56:51.377Z,88.80
2022-11-09T06:59:39.812Z,88.90
2022-11-09T07:02:28.629Z,88.90
2022-11-09T07:05:17.508Z,88.90
2022-11-09T07:08:06.116Z,88.90
2022-11-09T07:10:56.380Z,89.00
2022-11-09T07:13:44.912Z,89.00
2022-11-09T07:16:34.160Z,89.00
2022-11-09T07:19:23.039Z,89.00
2022-11-09T07:22:11.180Z,89.50
2022-11-09T07:24:59.611Z,89.00
2022-11-09T07:27:49.701Z,89.00
2022-11-09T07:30:38.949Z,89.00
2022-11-09T07:33:30.611Z,89.10
2022-11-09T07:36:21.565Z,89.10
2022-11-09T07:39:09.934Z,89.00
2022-11-09T07:41:58.125Z,89.10
2022-11-09T07:44:49.502Z,89.10
2022-11-09T07:47:37.817Z,89.60
2022-11-09T07:50:26.823Z,89.10
2022-11-09T07:53:16.592Z,89.00
2022-11-09T07:56:05.922Z,89.10
2022-11-09T07:58:54.295Z,89.10
2022-11-09T08:01:44.223Z,89.00
2022-11-09T08:04:32.568Z,89.10
2022-11-09T08:07:23.908Z,89.10
2022-11-09T08:10:12.727Z,89.00
2022-11-09T08:13:03.045Z,89.00
2022-11-09T08:15:51.599Z,89.00
2022-11-09T08:18:41.433Z,89.00
2022-11-09T08:21:30.098Z,89.00
2022-11-09T08:24:18.373Z,89.10
2022-11-09T08:27:07.064Z,89.00
2022-11-09T08:29:55.184Z,89.10
2022-11-09T08:32:44.989Z,89.10
2022-11-09T08:35:35.288Z,89.10
2022-11-09T08:38:24.074Z,89.70
2022-11-09T08:41:15.372Z,89.10
2022-11-09T08:44:04.566Z,89.10
2022-11-09T08:46:52.746Z,89.20
2022-11-09T08:49:43.940Z,89.20
2022-11-09T08:52:33.726Z,89.10
2022-11-09T08:55:22.613Z,89.10
2022-11-09T08:58:11.361Z,89.10
2022-11-09T09:01:00.048Z,89.10
2022-11-09T09:03:48.126Z,89.10
2022-11-09T09:06:36.815Z,89.20
2022-11-09T09:09:26.527Z,89.20
2022-11-09T09:12:15.210Z,89.20
2022-11-09T09:15:03.078Z,89.20
2022-11-09T09:17:51.615Z,89.20
2022-11-09T09:20:39.679Z,89.20
2022-11-09T09:23:28.355Z,89.20
2022-11-09T09:26:18.741Z,89.20
2022-11-09T09:29:07.394Z,89.20
2022-11-09T09:31:55.331Z,89.30
2022-11-09T09:34:43.986Z,89.20
2022-11-09T09:37:32.289Z,89.20
2022-11-09T09:40:29.430Z,89.30
2022-11-09T09:43:27.949Z,89.10
2022-11-09T09:46:24.693Z,89.20
2022-11-09T09:49:15.777Z,89.10
2022-11-09T09:52:10.954Z,89.20
2022-11-09T09:55:05.162Z,89.20
2022-11-09T09:58:00.581Z,89.10
2022-11-09T10:00:53.824Z,89.20
2022-11-09T10:03:42.549Z,89.20
2022-11-09T10:06:43.110Z,89.20
2022-11-09T10:09:54.219Z,89.20
2022-11-09T10:12:54.521Z,89.20
2022-11-09T10:15:49.888Z,89.10
2022-11-09T10:18:54.229Z,89.20
2022-11-09T10:21:50.101Z,89.20
2022-11-09T10:25:16.840Z,89.20
2022-11-09T10:27:58.315Z,89.20
2022-11-09T10:30:47.577Z,89.20
2022-11-09T10:33:36.334Z,89.20
2022-11-09T10:36:34.372Z,89.20
2022-11-09T10:39:25.686Z,89.10
2022-11-09T10:42:32.457Z,89.10
2022-11-09T10:45:41.697Z,89.20
2022-11-09T10:48:49.068Z,89.10
2022-11-09T10:51:57.537Z,89.10
2022-11-09T10:55:22.952Z,89.00
2022-11-09T10:58:34.288Z,89.10
2022-11-09T11:01:40.946Z,89.10
2022-11-09T11:04:48.319Z,89.00
2022-11-09T11:07:56.673Z,89.10
2022-11-09T11:11:36.034Z,89.00
2022-11-09T11:14:45.359Z,89.00
2022-11-09T11:18:01.378Z,89.10
2022-11-09T11:21:18.676Z,89.00
2022-11-09T11:24:27.346Z,89.10
2022-11-09T11:27:40.689Z,89.10
2022-11-09T11:30:48.095Z,89.10
2022-11-09T11:33:55.030Z,89.10
2022-11-09T11:37:18.681Z,89.00
2022-11-09T11:40:32.194Z,89.10
2022-11-09T11:43:48.892Z,89.10
2022-11-09T11:47:03.381Z,89.10
2022-11-09T11:50:32.285Z,89.10
2022-11-09T11:53:55.953Z,89.10
2022-11-09T11:57:14.857Z,89.10
2022-11-09T12:00:22.495Z,89.10
2022-11-09T12:03:57.444Z,89.00
2022-11-09T12:07:27.076Z,89.20
2022-11-09T12:10:46.122Z,89.20
2022-11-09T12:14:06.065Z,89.20
2022-11-09T12:17:22.525Z,89.20
2022-11-09T12:20:35.122Z,89.20
2022-11-09T12:23:58.138Z,89.20
2022-11-09T12:27:47.275Z,89.20
2022-11-09T12:31:06.418Z,89.10
2022-11-09T12:34:19.673Z,89.20
2022-11-09T12:37:31.547Z,89.10
2022-11-09T12:40:41.321Z,89.20
2022-11-09T12:43:53.819Z,89.20
2022-11-09T12:47:06.141Z,89.10
2022-11-09T12:50:16.200Z,89.10
2022-11-09T12:53:26.119Z,89.20
2022-11-09T12:56:38.154Z,89.20
2022-11-09T12:59:50.304Z,89.10
2022-11-09T13:03:01.141Z,89.10
2022-11-09T13:06:26.701Z,89.10
2022-11-09T13:09:44.338Z,89.10
2022-11-09T13:12:51.615Z,89.10
2022-11-09T13:16:31.813Z,89.10
2022-11-09T13:19:54.969Z,89.10
2022-11-09T13:23:04.266Z,89.10
2022-11-09T13:26:24.531Z,89.10
2022-11-09T13:29:55.326Z,89.00
2022-11-09T13:33:22.284Z,89.10
2022-11-09T13:36:31.218Z,89.10
2022-11-09T13:39:40.235Z,89.10
2022-11-09T13:42:58.781Z,89.10
2022-11-09T13:46:24.502Z,89.10
2022-11-09T13:49:47.632Z,89.10
2022-11-09T13:52:57.989Z,89.20
2022-11-09T13:56:17.137Z,89.10
2022-11-09T13:59:28.337Z,89.10
2022-11-09T14:02:35.329Z,89.10
2022-11-09T14:05:45.624Z,89.10
2022-11-09T14:08:54.357Z,89.10
2022-11-09T14:12:17.887Z,89.20
2022-11-09T14:15:36.387Z,89.20
2022-11-09T14:18:51.489Z,89.20
2022-11-09T14:21:58.338Z,89.20
2022-11-09T14:25:15.782Z,89.20
2022-11-09T14:28:25.927Z,89.10
2022-11-09T14:31:33.392Z,89.10
2022-11-09T14:34:40.587Z,89.10
2022-11-09T14:37:47.731Z,89.00
2022-11-09T14:40:56.986Z,88.90
2022-11-09T14:44:04.043Z,89.00
2022-11-09T14:47:18.036Z,89.00
2022-11-09T14:50:26.929Z,89.00
2022-11-09T14:53:37.985Z,88.90
2022-11-09T14:56:47.254Z,88.90
2022-11-09T14:59:55.326Z,88.90
2022-11-09T15:03:23.302Z,88.90
2022-11-09T15:06:30.883Z,88.80
2022-11-09T15:09:44.434Z,88.80
2022-11-09T15:12:57.453Z,88.80
2022-11-09T15:16:05.831Z,88.80
2022-11-09T15:19:24.875Z,88.90
2022-11-09T15:22:51.624Z,88.80
2022-11-09T15:25:58.541Z,88.80
2022-11-09T15:29:38.158Z,88.80
2022-11-09T15:32:46.035Z,88.80
2022-11-09T15:35:55.193Z,88.80
2022-11-09T15:39:09.726Z,88.80
2022-11-09T15:42:17.067Z,88.80
2022-11-09T15:45:25.808Z,88.70
2022-11-09T15:48:33.282Z,88.70
2022-11-09T15:51:40.451Z,88.80
2022-11-09T15:54:47.831Z,88.70
2022-11-09T15:57:54.855Z,88.70
2022-11-09T16:01:03.271Z,88.70
2022-11-09T16:04:10.232Z,88.70
2022-11-09T16:07:18.060Z,88.70
2022-11-09T16:10:27.434Z,88.70
2022-11-09T16:13:34.480Z,88.70
2022-11-09T16:16:43.617Z,88.70
2022-11-09T16:19:53.166Z,88.70
2022-11-09T16:23:00.557Z,88.70
2022-11-09T16:26:10.645Z,88.70
2022-11-09T16:29:18.034Z,88.70
2022-11-09T16:32:26.629Z,88.70
2022-11-09T16:35:35.834Z,88.70
2022-11-09T16:38:45.925Z,88.90
2022-11-09T16:41:53.719Z,88.80
2022-11-09T16:45:05.471Z,88.80
2022-11-09T16:48:16.367Z,88.80
2022-11-09T16:51:23.181Z,88.70
2022-11-09T16:54:30.609Z,88.80
2022-11-09T16:57:37.741Z,88.80
2022-11-09T17:01:09.591Z,88.70
2022-11-09T17:04:15.030Z,88.70
2022-11-09T17:07:22.680Z,88.70
2022-11-09T17:10:29.395Z,88.70
2022-11-09T17:13:36.644Z,88.80
2022-11-09T17:16:43.282Z,88.80
2022-11-09T17:19:52.027Z,88.90
2022-11-09T17:22:58.485Z,88.90
2022-11-09T17:26:06.906Z,88.80
2022-11-09T17:29:15.097Z,88.90
2022-11-09T17:32:26.116Z,88.90
2022-11-09T17:35:36.840Z,88.80
2022-11-09T17:38:44.574Z,88.80
2022-11-09T17:41:51.334Z,88.90
2022-11-09T17:44:58.575Z,88.90
2022-11-09T17:48:06.617Z,88.90
2022-11-09T17:51:16.835Z,88.90
2022-11-09T17:54:24.158Z,88.90
2022-11-09T17:57:31.452Z,88.90
2022-11-09T18:00:43.817Z,88.90
2022-11-09T18:03:51.219Z,88.90
2022-11-09T18:06:59.783Z,88.80
2022-11-09T18:10:07.812Z,88.90
2022-11-09T18:13:14.867Z,88.90
2022-11-09T18:16:22.050Z,88.90
2022-11-09T18:19:29.364Z,88.90
2022-11-09T18:22:37.710Z,88.90
2022-11-09T18:25:44.428Z,88.90
2022-11-09T18:28:51.438Z,88.80
2022-11-09T18:31:58.107Z,88.90
2022-11-09T18:35:08.902Z,88.90
2022-11-09T18:38:20.326Z,88.80
2022-11-09T18:41:27.851Z,88.90
2022-11-09T18:44:34.653Z,88.80
2022-11-09T18:47:41.608Z,88.90
2022-11-09T18:50:52.556Z,88.80
2022-11-09T18:54:00.832Z,88.90
2022-11-09T18:57:08.073Z,88.80
2022-11-09T19:00:16.362Z,88.80
2022-11-09T19:03:23.151Z,88.70
2022-11-09T19:06:30.178Z,88.70
2022-11-09T19:09:39.955Z,88.70
2022-11-09T19:12:46.931Z,88.70
2022-11-09T19:15:58.343Z,88.70
2022-11-09T19:19:05.807Z,88.70
2022-11-09T19:22:18.976Z,88.80
2022-11-09T19:25:27.639Z,88.70
2022-11-09T19:28:34.399Z,88.60
2022-11-09T19:31:43.331Z,88.70
2022-11-09T19:34:50.175Z,88.60
2022-11-09T19:37:56.850Z,88.70
2022-11-09T19:41:06.029Z,88.60
2022-11-09T19:44:14.979Z,88.70
2022-11-09T19:47:22.511Z,88.60
2022-11-09T19:50:29.463Z,88.60
2022-11-09T19:53:42.032Z,88.60
2022-11-09T19:56:50.837Z,88.70
2022-11-09T19:59:58.103Z,88.70
2022-11-09T20:03:05.642Z,88.70
2022-11-09T20:06:13.266Z,88.70
2022-11-09T20:09:19.790Z,88.70
2022-11-09T20:12:45.668Z,88.80
2022-11-09T20:15:52.483Z,88.80
2022-11-09T20:18:59.871Z,88.80
2022-11-09T20:22:06.771Z,88.70
2022-11-09T20:25:13.582Z,88.70
2022-11-09T20:28:22.470Z,88.70
2022-11-09T20:31:29.398Z,88.80
2022-11-09T20:34:36.489Z,88.80
2022-11-09T20:37:44.318Z,88.80
2022-11-09T20:40:55.706Z,88.80
2022-11-09T20:44:04.370Z,88.90
2022-11-09T20:47:10.939Z,88.80
2022-11-09T20:50:18.772Z,88.90
2022-11-09T20:53:25.525Z,88.90
2022-11-09T20:56:32.518Z,88.90
2022-11-09T20:59:40.931Z,88.90
2022-11-09T21:02:48.415Z,88.90
2022-11-09T21:05:59.179Z,88.90
2022-11-09T21:09:06.672Z,89.00
2022-11-09T21:12:22.194Z,89.00
2022-11-09T21:15:30.286Z,89.00
2022-11-09T21:18:37.206Z,89.00
2022-11-09T21:21:44.115Z,88.90
2022-11-09T21:25:08.914Z,88.90
2022-11-09T21:28:33.935Z,88.90
2022-11-09T21:31:42.546Z,89.00
2022-11-09T21:34:49.626Z,89.00
2022-11-09T21:37:58.263Z,88.90
2022-11-09T21:41:24.761Z,89.00
2022-11-09T21:44:33.599Z,89.00
2022-11-09T21:47:42.482Z,89.00
2022-11-09T21:50:49.521Z,89.00
2022-11-09T21:53:56.497Z,89.00
2022-11-09T21:57:03.733Z,89.00
2022-11-09T22:00:11.848Z,89.00
2022-11-09T22:03:20.907Z,89.00
2022-11-09T22:06:29.207Z,89.00
2022-11-09T22:10:06.064Z,89.00
2022-11-09T22:13:20.864Z,89.00
2022-11-09T22:16:31.024Z,89.00
2022-11-09T22:19:58.484Z,89.00
2022-11-09T22:23:06.796Z,89.00
2022-11-09T22:26:13.827Z,88.90
2022-11-09T22:29:20.899Z,88.90
2022-11-09T22:32:28.193Z,88.90
2022-11-09T22:35:36.631Z,88.90
2022-11-09T22:38:43.727Z,88.90
2022-11-09T22:41:51.385Z,88.90
2022-11-09T22:44:59.174Z,88.80
2022-11-09T22:48:06.184Z,88.80
2022-11-09T22:51:16.386Z,88.80
2022-11-09T22:54:23.467Z,88.80
2022-11-09T22:57:33.032Z,88.80
2022-11-09T23:00:41.675Z,88.80
2022-11-09T23:03:48.526Z,88.90
2022-11-09T23:06:57.289Z,88.80
2022-11-09T23:10:04.288Z,88.80
2022-11-09T23:13:11.455Z,88.80
2022-11-09T23:16:18.848Z,88.80
2022-11-09T23:19:25.937Z,88.70
2022-11-09T23:22:35.860Z,88.90
2022-11-09T23:25:57.766Z,88.90
2022-11-09T23:29:04.761Z,88.80
2022-11-09T23:32:11.585Z,88.80
2022-11-09T23:35:18.670Z,88.80
2022-11-09T23:38:27.004Z,89.00
2022-11-09T23:41:34.123Z,89.00
2022-11-09T23:44:41.412Z,89.00
2022-11-09T23:47:49.129Z,89.00
2022-11-09T23:50:58.957Z,89.00
2022-11-09T23:54:07.860Z,89.00
2022-11-09T23:57:15.440Z,89.00
