createdAt,value
2023-10-07T00:31:29.197Z,12.30
2023-10-07T00:33:59.135Z,11.10
2023-10-07T00:36:34.685Z,11.00
2023-10-07T00:39:08.833Z,10.90
2023-10-07T06:31:16.055Z,10.90
2023-10-07T07:12:13.263Z,9.20
2023-10-07T07:40:42.356Z,12.10
2023-10-07T15:36:02.182Z,13.80
2023-10-07T15:38:29.084Z,19.00
2023-10-07T15:40:55.970Z,18.80
2023-10-07T15:50:51.181Z,18.70
2023-10-07T15:53:18.048Z,18.50
2023-10-07T15:55:44.945Z,18.40
2023-10-07T15:58:12.201Z,18.50
2023-10-07T16:00:40.289Z,18.40
2023-10-07T16:03:08.226Z,18.40
2023-10-07T16:05:35.780Z,18.30
2023-10-07T16:08:04.214Z,18.30
2023-10-07T16:10:31.094Z,18.30
2023-10-07T16:12:58.056Z,18.30
2023-10-07T16:15:27.560Z,18.20
2023-10-07T16:17:58.437Z,18.20
2023-10-07T16:20:26.234Z,18.20
2023-10-07T16:23:05.837Z,18.10
2023-10-07T16:25:35.574Z,18.10
2023-10-07T16:28:02.238Z,18.00
2023-10-07T16:30:30.094Z,18.00
2023-10-07T16:57:36.464Z,18.00
2023-10-07T17:00:05.921Z,17.60
2023-10-07T17:02:33.520Z,17.50
2023-10-07T17:05:00.716Z,17.50
2023-10-07T17:07:27.703Z,17.50
2023-10-07T17:09:54.940Z,17.50
2023-10-07T17:12:24.524Z,17.50
2023-10-07T17:14:54.876Z,17.50
2023-10-07T17:17:22.040Z,17.50
2023-10-07T17:19:48.892Z,17.40
2023-10-07T17:22:15.749Z,17.50
2023-10-07T17:24:43.272Z,17.40
2023-10-07T17:27:10.172Z,17.40
2023-10-07T17:29:37.141Z,17.40
2023-10-07T17:32:06.056Z,17.40
2023-10-07T17:34:33.957Z,17.40
2023-10-07T17:37:01.935Z,17.40
2023-10-07T17:39:30.323Z,17.30
2023-10-07T17:41:57.599Z,17.30
2023-10-07T17:44:24.719Z,17.30
2023-10-07T17:46:51.473Z,17.30
2023-10-07T17:49:18.295Z,17.20
2023-10-07T17:51:45.056Z,17.20
2023-10-07T17:54:16.489Z,17.10
2023-10-07T17:56:45.013Z,17.00
2023-10-07T17:59:12.189Z,17.00
2023-10-07T18:01:39.148Z,16.90
2023-10-07T18:04:06.526Z,16.90
2023-10-07T18:06:33.581Z,16.90
2023-10-07T18:09:00.470Z,16.90
2023-10-07T18:11:27.280Z,16.90
2023-10-07T18:13:54.097Z,16.90
2023-10-07T18:16:20.831Z,16.90
2023-10-07T18:18:47.517Z,17.00
2023-10-07T18:21:15.740Z,17.00
2023-10-07T18:23:42.440Z,17.00
2023-10-07T18:26:09.224Z,17.00
2023-10-07T18:28:35.962Z,16.90
2023-10-07T18:31:02.912Z,16.90
2023-10-07T18:33:30.384Z,17.00
2023-10-07T18:35:57.826Z,16.90
2023-10-07T18:38:24.661Z,16.90
2023-10-07T21:28:25.556Z,16.80
2023-10-07T21:30:52.272Z,18.00
2023-10-07T21:33:20.300Z,18.00
2023-10-07T21:35:48.995Z,18.00
2023-10-07T21:38:16.411Z,17.90
2023-10-07T21:40:44.739Z,18.10
2023-10-07T21:43:13.056Z,18.10
2023-10-07T21:45:40.718Z,18.20
2023-10-07T21:48:09.930Z,18.30
2023-10-07T21:50:37.288Z,18.20
2023-10-07T21:53:05.475Z,18.20
2023-10-07T21:55:33.953Z,18.10
2023-10-07T21:58:02.307Z,18.10
2023-10-07T22:00:29.211Z,17.90
2023-10-07T22:02:58.220Z,17.90
2023-10-07T22:05:30.265Z,17.80
2023-10-07T22:07:58.017Z,17.70
2023-10-07T22:10:26.861Z,17.60
2023-10-07T22:12:54.502Z,17.70
2023-10-07T22:15:21.699Z,17.60
2023-10-07T22:17:50.668Z,17.60
2023-10-07T22:20:20.707Z,17.70
2023-10-07T22:22:47.795Z,17.50
2023-10-07T22:25:16.560Z,17.40
2023-10-07T22:27:44.740Z,17.20
2023-10-07T22:30:18.257Z,17.20
2023-10-07T22:32:46.396Z,17.20
2023-10-07T22:35:20.544Z,17.20
2023-10-07T23:13:54.261Z,17.10
2023-10-07T23:16:21.174Z,16.90
2023-10-07T23:18:47.855Z,16.80
2023-10-07T23:21:40.591Z,16.80
2023-10-07T23:24:09.688Z,16.80
2023-10-07T23:26:37.866Z,16.80
2023-10-07T23:29:10.186Z,16.80
2023-10-07T23:31:38.099Z,16.80
2023-10-07T23:34:24.990Z,16.90
2023-10-07T23:36:54.282Z,16.90
2023-10-07T23:39:21.732Z,16.80
2023-10-07T23:41:50.484Z,16.80
2023-10-07T23:44:17.811Z,16.90
2023-10-07T23:46:45.195Z,16.90
2023-10-07T23:49:14.296Z,16.90
2023-10-07T23:51:46.205Z,16.90
2023-10-07T23:54:15.729Z,17.00
2023-10-07T23:56:45.538Z,17.00
2023-10-07T23:59:13.922Z,17.00
