createdAt,value
2018-06-16T00:00:57.833Z,1018.86
2018-06-16T00:01:57.806Z,1018.79
2018-06-16T00:02:57.668Z,1018.82
2018-06-16T00:03:57.820Z,1018.83
2018-06-16T00:04:57.928Z,1018.8
2018-06-16T00:05:57.867Z,1018.79
2018-06-16T00:06:57.986Z,1018.77
2018-06-16T00:07:57.901Z,1018.76
2018-06-16T00:08:57.801Z,1018.73
2018-06-16T00:09:57.741Z,1018.78
2018-06-16T00:10:57.768Z,1018.76
2018-06-16T00:11:57.647Z,1018.79
2018-06-16T00:12:57.848Z,1018.77
2018-06-16T00:13:57.849Z,1018.72
2018-06-16T00:14:57.891Z,1018.72
2018-06-16T00:15:57.935Z,1018.73
2018-06-16T00:16:57.934Z,1018.74
2018-06-16T00:17:57.745Z,1018.72
2018-06-16T00:18:57.891Z,1018.69
2018-06-16T00:19:57.794Z,1018.72
2018-06-16T00:20:57.707Z,1018.68
2018-06-16T00:21:57.830Z,1018.68
2018-06-16T00:22:57.897Z,1018.65
2018-06-16T00:23:57.863Z,1018.63
2018-06-16T00:24:57.916Z,1018.65
2018-06-16T00:25:58.045Z,1018.6
2018-06-16T00:26:57.901Z,1018.61
2018-06-16T00:27:57.812Z,1018.6
2018-06-16T00:28:57.926Z,1018.61
2018-06-16T00:29:57.685Z,1018.59
2018-06-16T00:30:57.917Z,1018.57
2018-06-16T00:31:57.903Z,1018.55
2018-06-16T00:32:58.097Z,1018.6
2018-06-16T00:33:57.703Z,1018.58
2018-06-16T00:34:57.966Z,1018.59
2018-06-16T00:35:57.778Z,1018.57
2018-06-16T00:36:57.956Z,1018.65
2018-06-16T00:37:57.880Z,1018.62
2018-06-16T00:38:57.680Z,1018.62
2018-06-16T00:39:57.696Z,1018.67
2018-06-16T00:40:57.939Z,1018.71
2018-06-16T00:41:57.775Z,1018.67
2018-06-16T00:42:57.934Z,1018.66
2018-06-16T00:43:57.757Z,1018.69
2018-06-16T00:44:57.834Z,1018.72
2018-06-16T00:45:57.766Z,1018.67
2018-06-16T00:46:57.872Z,1018.69
2018-06-16T00:47:57.711Z,1018.71
2018-06-16T00:48:57.889Z,1018.68
2018-06-16T00:49:57.735Z,1018.69
2018-06-16T00:50:57.945Z,1018.7
2018-06-16T00:51:57.733Z,1018.71
2018-06-16T00:52:58.023Z,1018.71
2018-06-16T00:53:57.784Z,1018.69
2018-06-16T00:54:57.694Z,1018.7
2018-06-16T00:55:57.809Z,1018.69
2018-06-16T00:56:57.647Z,1018.72
2018-06-16T00:57:57.719Z,1018.71
2018-06-16T00:58:58.020Z,1018.7
2018-06-16T00:59:57.970Z,1018.69
2018-06-16T01:00:57.775Z,1018.69
2018-06-16T01:01:57.873Z,1018.73
2018-06-16T01:02:57.833Z,1018.72
2018-06-16T01:03:57.757Z,1018.68
2018-06-16T01:04:57.883Z,1018.7
2018-06-16T01:05:57.837Z,1018.68
2018-06-16T01:06:57.872Z,1018.67
2018-06-16T01:07:57.777Z,1018.69
2018-06-16T01:08:57.811Z,1018.67
2018-06-16T01:09:57.823Z,1018.67
2018-06-16T01:10:57.716Z,1018.62
2018-06-16T01:11:57.851Z,1018.67
2018-06-16T01:12:57.774Z,1018.68
2018-06-16T01:13:57.730Z,1018.65
2018-06-16T01:14:57.719Z,1018.67
2018-06-16T01:15:57.805Z,1018.64
2018-06-16T01:16:57.821Z,1018.66
2018-06-16T01:17:57.779Z,1018.62
2018-06-16T01:18:57.785Z,1018.63
2018-06-16T01:19:57.784Z,1018.63
2018-06-16T01:20:57.831Z,1018.61
2018-06-16T01:21:57.674Z,1018.64
2018-06-16T01:22:57.722Z,1018.66
2018-06-16T01:23:57.664Z,1018.65
2018-06-16T01:24:57.692Z,1018.65
2018-06-16T01:25:57.898Z,1018.6
2018-06-16T01:26:57.769Z,1018.64
2018-06-16T01:27:57.774Z,1018.67
2018-06-16T01:28:58.004Z,1018.64
2018-06-16T01:29:57.758Z,1018.63
2018-06-16T01:30:57.937Z,1018.62
2018-06-16T01:31:58.017Z,1018.61
2018-06-16T01:32:57.683Z,1018.61
2018-06-16T01:33:57.717Z,1018.62
2018-06-16T01:34:57.873Z,1018.66
2018-06-16T01:35:57.914Z,1018.64
2018-06-16T01:36:57.673Z,1018.68
2018-06-16T01:37:57.699Z,1018.67
2018-06-16T01:38:57.895Z,1018.66
2018-06-16T01:39:57.876Z,1018.61
2018-06-16T01:40:57.969Z,1018.68
2018-06-16T01:41:57.849Z,1018.68
2018-06-16T01:42:57.851Z,1018.68
2018-06-16T01:43:57.897Z,1018.67
2018-06-16T01:44:57.739Z,1018.63
2018-06-16T01:45:57.955Z,1018.65
2018-06-16T01:46:57.758Z,1018.63
2018-06-16T01:47:58.040Z,1018.65
2018-06-16T01:48:57.893Z,1018.61
2018-06-16T01:49:57.729Z,1018.59
2018-06-16T01:50:57.723Z,1018.58
2018-06-16T01:51:57.787Z,1018.61
2018-06-16T01:52:57.852Z,1018.58
2018-06-16T01:53:57.761Z,1018.54
2018-06-16T01:54:57.889Z,1018.55
2018-06-16T01:55:57.723Z,1018.58
2018-06-16T01:56:57.816Z,1018.6
2018-06-16T01:57:57.950Z,1018.57
2018-06-16T01:58:57.775Z,1018.54
2018-06-16T02:00:07.730Z,1018.57
2018-06-16T02:00:57.650Z,1018.57
2018-06-16T02:01:57.747Z,1018.56
2018-06-16T02:02:57.871Z,1018.56
2018-06-16T02:03:57.646Z,1018.57
2018-06-16T02:04:57.747Z,1018.58
2018-06-16T02:05:57.732Z,1018.53
2018-06-16T02:06:57.800Z,1018.55
2018-06-16T02:07:57.922Z,1018.53
2018-06-16T02:08:57.816Z,1018.55
2018-06-16T02:09:57.932Z,1018.56
2018-06-16T02:10:57.767Z,1018.56
2018-06-16T02:11:57.896Z,1018.54
2018-06-16T02:12:57.909Z,1018.53
2018-06-16T02:13:57.672Z,1018.54
2018-06-16T02:14:57.739Z,1018.54
2018-06-16T02:15:57.683Z,1018.49
2018-06-16T02:16:57.812Z,1018.49
2018-06-16T02:17:57.973Z,1018.49
2018-06-16T02:18:57.870Z,1018.46
2018-06-16T02:19:57.788Z,1018.47
2018-06-16T02:20:57.703Z,1018.46
2018-06-16T02:21:57.819Z,1018.45
2018-06-16T02:22:57.900Z,1018.44
2018-06-16T02:23:57.787Z,1018.46
2018-06-16T02:24:57.665Z,1018.4
2018-06-16T02:25:57.891Z,1018.41
2018-06-16T02:26:57.895Z,1018.36
2018-06-16T02:27:57.859Z,1018.39
2018-06-16T02:28:57.722Z,1018.41
2018-06-16T02:29:57.730Z,1018.42
2018-06-16T02:30:57.654Z,1018.43
2018-06-16T02:31:57.688Z,1018.46
2018-06-16T02:32:57.903Z,1018.42
2018-06-16T02:33:57.621Z,1018.43
2018-06-16T02:34:57.710Z,1018.35
2018-06-16T02:35:57.720Z,1018.38
2018-06-16T02:36:58.052Z,1018.38
2018-06-16T02:37:57.777Z,1018.37
2018-06-16T02:38:57.862Z,1018.32
2018-06-16T02:39:57.860Z,1018.36
2018-06-16T02:40:57.785Z,1018.32
2018-06-16T02:41:57.849Z,1018.34
2018-06-16T02:42:57.643Z,1018.35
2018-06-16T02:43:57.554Z,1018.35
2018-06-16T02:44:57.657Z,1018.36
2018-06-16T02:45:57.970Z,1018.32
2018-06-16T02:46:57.765Z,1018.32
2018-06-16T02:47:57.838Z,1018.3
2018-06-16T02:48:57.715Z,1018.33
2018-06-16T02:49:57.897Z,1018.33
2018-06-16T02:50:57.705Z,1018.36
2018-06-16T02:52:07.751Z,1018.3
2018-06-16T02:52:57.833Z,1018.33
2018-06-16T02:53:57.691Z,1018.33
2018-06-16T02:54:57.897Z,1018.33
2018-06-16T02:55:57.903Z,1018.38
2018-06-16T02:56:57.623Z,1018.33
2018-06-16T02:57:57.710Z,1018.35
2018-06-16T02:58:57.737Z,1018.34
2018-06-16T02:59:57.976Z,1018.34
2018-06-16T03:00:57.851Z,1018.35
2018-06-16T03:01:57.962Z,1018.29
2018-06-16T03:02:57.750Z,1018.28
2018-06-16T03:03:57.998Z,1018.26
2018-06-16T03:04:57.761Z,1018.27
2018-06-16T03:05:57.673Z,1018.28
2018-06-16T03:06:57.701Z,1018.28
2018-06-16T03:07:57.892Z,1018.28
2018-06-16T03:08:57.814Z,1018.27
2018-06-16T03:09:57.737Z,1018.25
2018-06-16T03:10:57.882Z,1018.25
2018-06-16T03:11:58.045Z,1018.28
2018-06-16T03:12:57.688Z,1018.27
2018-06-16T03:13:57.876Z,1018.31
2018-06-16T03:14:57.774Z,1018.31
2018-06-16T03:15:57.938Z,1018.32
2018-06-16T03:16:57.895Z,1018.36
2018-06-16T03:17:57.696Z,1018.33
2018-06-16T03:18:57.930Z,1018.36
2018-06-16T03:19:57.749Z,1018.34
2018-06-16T03:20:57.818Z,1018.37
2018-06-16T03:21:58.039Z,1018.36
2018-06-16T03:22:57.727Z,1018.38
2018-06-16T03:23:57.678Z,1018.37
2018-06-16T03:24:57.790Z,1018.38
2018-06-16T03:25:57.916Z,1018.37
2018-06-16T03:26:57.705Z,1018.38
2018-06-16T03:27:57.869Z,1018.37
2018-06-16T03:28:57.841Z,1018.35
2018-06-16T03:29:57.752Z,1018.35
2018-06-16T03:30:57.788Z,1018.37
2018-06-16T03:31:57.704Z,1018.33
2018-06-16T03:32:57.627Z,1018.36
2018-06-16T03:33:57.746Z,1018.35
2018-06-16T03:34:57.826Z,1018.37
2018-06-16T03:35:57.613Z,1018.35
2018-06-16T03:36:57.902Z,1018.38
2018-06-16T03:37:57.838Z,1018.38
2018-06-16T03:38:57.820Z,1018.38
2018-06-16T03:39:57.799Z,1018.38
2018-06-16T03:40:57.758Z,1018.44
2018-06-16T03:41:57.891Z,1018.39
2018-06-16T03:42:57.781Z,1018.42
2018-06-16T03:43:57.795Z,1018.43
2018-06-16T03:44:57.719Z,1018.39
2018-06-16T03:45:57.726Z,1018.41
2018-06-16T03:46:57.650Z,1018.45
2018-06-16T03:47:57.860Z,1018.44
2018-06-16T03:48:57.732Z,1018.46
2018-06-16T03:49:57.775Z,1018.45
2018-06-16T03:50:57.644Z,1018.47
2018-06-16T03:51:57.724Z,1018.44
2018-06-16T03:52:57.918Z,1018.49
2018-06-16T03:53:57.727Z,1018.5
2018-06-16T03:54:57.821Z,1018.47
2018-06-16T03:55:57.799Z,1018.51
2018-06-16T03:56:57.773Z,1018.52
2018-06-16T03:57:57.720Z,1018.51
2018-06-16T03:58:57.791Z,1018.54
2018-06-16T03:59:57.851Z,1018.52
2018-06-16T04:00:57.557Z,1018.51
2018-06-16T04:01:57.772Z,1018.52
2018-06-16T04:02:57.861Z,1018.5
2018-06-16T04:03:57.850Z,1018.52
2018-06-16T04:04:57.680Z,1018.54
2018-06-16T04:05:57.736Z,1018.54
2018-06-16T04:06:58.011Z,1018.58
2018-06-16T04:07:58.145Z,1018.56
2018-06-16T04:08:57.911Z,1018.53
2018-06-16T04:09:58.227Z,1018.57
2018-06-16T04:10:57.745Z,1018.54
2018-06-16T04:11:57.764Z,1018.55
2018-06-16T04:12:58.073Z,1018.55
2018-06-16T04:13:57.908Z,1018.56
2018-06-16T04:14:57.629Z,1018.55
2018-06-16T04:15:57.833Z,1018.53
2018-06-16T04:16:57.962Z,1018.58
2018-06-16T04:17:57.663Z,1018.51
2018-06-16T04:18:57.858Z,1018.5
2018-06-16T04:19:57.811Z,1018.52
2018-06-16T04:20:57.838Z,1018.53
2018-06-16T04:21:57.787Z,1018.5
2018-06-16T04:22:58.082Z,1018.52
2018-06-16T04:23:57.962Z,1018.53
2018-06-16T04:24:57.894Z,1018.54
2018-06-16T04:25:57.671Z,1018.51
2018-06-16T04:26:57.616Z,1018.6
2018-06-16T04:27:58.208Z,1018.56
2018-06-16T04:28:57.856Z,1018.57
2018-06-16T04:29:57.847Z,1018.57
2018-06-16T04:30:57.757Z,1018.53
2018-06-16T04:31:57.823Z,1018.52
2018-06-16T04:32:57.766Z,1018.54
2018-06-16T04:33:57.897Z,1018.53
2018-06-16T04:34:57.853Z,1018.56
2018-06-16T04:35:57.692Z,1018.55
2018-06-16T04:36:57.720Z,1018.57
2018-06-16T04:37:57.908Z,1018.57
2018-06-16T04:38:57.864Z,1018.61
2018-06-16T04:39:57.757Z,1018.54
2018-06-16T04:40:57.656Z,1018.55
2018-06-16T04:41:57.682Z,1018.55
2018-06-16T04:42:57.903Z,1018.55
2018-06-16T04:43:57.849Z,1018.54
2018-06-16T04:44:57.693Z,1018.57
2018-06-16T04:45:57.780Z,1018.56
2018-06-16T04:46:57.696Z,1018.57
2018-06-16T04:47:57.856Z,1018.56
2018-06-16T04:48:57.811Z,1018.58
2018-06-16T04:49:57.638Z,1018.6
2018-06-16T04:50:57.847Z,1018.61
2018-06-16T04:51:57.828Z,1018.58
2018-06-16T04:52:57.758Z,1018.61
2018-06-16T04:53:57.613Z,1018.63
2018-06-16T04:54:57.814Z,1018.64
2018-06-16T04:55:57.639Z,1018.67
2018-06-16T04:56:57.879Z,1018.66
2018-06-16T04:57:57.647Z,1018.67
2018-06-16T04:58:57.592Z,1018.7
2018-06-16T04:59:57.781Z,1018.76
2018-06-16T05:00:57.679Z,1018.71
2018-06-16T05:01:57.770Z,1018.72
2018-06-16T05:02:57.647Z,1018.73
2018-06-16T05:03:57.686Z,1018.72
2018-06-16T05:04:57.821Z,1018.76
2018-06-16T05:05:57.674Z,1018.74
2018-06-16T05:06:57.630Z,1018.74
2018-06-16T05:07:57.883Z,1018.76
2018-06-16T05:08:57.960Z,1018.73
2018-06-16T05:09:57.704Z,1018.74
2018-06-16T05:10:57.810Z,1018.73
2018-06-16T05:11:57.621Z,1018.73
2018-06-16T05:12:57.796Z,1018.72
2018-06-16T05:13:57.763Z,1018.7
2018-06-16T05:14:57.674Z,1018.65
2018-06-16T05:15:57.890Z,1018.67
2018-06-16T05:16:58.052Z,1018.64
2018-06-16T05:17:57.985Z,1018.63
2018-06-16T05:18:57.853Z,1018.63
2018-06-16T05:19:57.841Z,1018.63
2018-06-16T05:20:57.701Z,1018.59
2018-06-16T05:21:57.946Z,1018.59
2018-06-16T05:22:57.871Z,1018.57
2018-06-16T05:23:57.673Z,1018.58
2018-06-16T05:24:57.717Z,1018.55
2018-06-16T05:25:57.932Z,1018.58
2018-06-16T05:26:57.684Z,1018.54
2018-06-16T05:27:57.826Z,1018.55
2018-06-16T05:28:57.708Z,1018.55
2018-06-16T05:29:57.626Z,1018.54
2018-06-16T05:30:57.806Z,1018.52
2018-06-16T05:31:57.837Z,1018.55
2018-06-16T05:32:57.753Z,1018.58
2018-06-16T05:33:57.886Z,1018.55
2018-06-16T05:34:57.720Z,1018.51
2018-06-16T05:35:57.797Z,1018.47
2018-06-16T05:36:57.791Z,1018.49
2018-06-16T05:37:57.762Z,1018.49
2018-06-16T05:38:57.644Z,1018.5
2018-06-16T05:39:57.599Z,1018.49
2018-06-16T05:40:57.696Z,1018.47
2018-06-16T05:41:57.733Z,1018.47
2018-06-16T05:42:57.793Z,1018.46
2018-06-16T05:43:57.813Z,1018.43
2018-06-16T05:44:57.812Z,1018.48
2018-06-16T05:45:57.700Z,1018.51
2018-06-16T05:46:57.798Z,1018.52
2018-06-16T05:47:57.648Z,1018.54
2018-06-16T05:48:57.805Z,1018.55
2018-06-16T05:49:57.773Z,1018.53
2018-06-16T05:50:57.769Z,1018.56
2018-06-16T05:51:57.753Z,1018.58
2018-06-16T05:52:57.745Z,1018.58
2018-06-16T05:53:57.916Z,1018.62
2018-06-16T05:54:57.814Z,1018.6
2018-06-16T05:55:57.710Z,1018.64
2018-06-16T05:56:57.654Z,1018.65
2018-06-16T05:57:58.005Z,1018.62
2018-06-16T05:58:57.711Z,1018.68
2018-06-16T05:59:57.801Z,1018.68
2018-06-16T06:00:57.641Z,1018.7
2018-06-16T06:01:57.639Z,1018.7
2018-06-16T06:02:57.715Z,1018.73
2018-06-16T06:03:57.824Z,1018.72
2018-06-16T06:04:57.731Z,1018.72
2018-06-16T06:05:57.511Z,1018.79
2018-06-16T06:06:57.646Z,1018.76
2018-06-16T06:07:57.748Z,1018.8
2018-06-16T06:08:57.716Z,1018.82
2018-06-16T06:09:57.779Z,1018.83
2018-06-16T06:10:57.635Z,1018.83
2018-06-16T06:11:57.832Z,1018.85
2018-06-16T06:12:57.636Z,1018.87
2018-06-16T06:13:57.560Z,1018.84
2018-06-16T06:14:57.622Z,1018.87
2018-06-16T06:15:57.804Z,1018.89
2018-06-16T06:16:57.776Z,1018.87
2018-06-16T06:17:57.729Z,1018.9
2018-06-16T06:18:57.846Z,1018.86
2018-06-16T06:19:57.641Z,1018.87
2018-06-16T06:20:57.862Z,1018.88
2018-06-16T06:21:57.876Z,1018.87
2018-06-16T06:22:57.761Z,1018.9
2018-06-16T06:23:57.641Z,1018.9
2018-06-16T06:24:57.694Z,1018.94
2018-06-16T06:25:57.800Z,1018.92
2018-06-16T06:26:57.701Z,1018.96
2018-06-16T06:27:57.762Z,1018.94
2018-06-16T06:28:57.698Z,1018.93
2018-06-16T06:29:57.667Z,1019
2018-06-16T06:30:57.804Z,1018.97
2018-06-16T06:31:57.872Z,1018.98
2018-06-16T06:32:57.629Z,1018.96
2018-06-16T06:33:57.879Z,1018.97
2018-06-16T06:34:57.731Z,1018.92
2018-06-16T06:35:57.801Z,1018.97
2018-06-16T06:36:57.757Z,1018.98
2018-06-16T06:37:57.635Z,1018.95
2018-06-16T06:38:57.851Z,1018.97
2018-06-16T06:39:57.683Z,1018.94
2018-06-16T06:40:57.716Z,1018.98
2018-06-16T06:41:57.657Z,1018.99
2018-06-16T06:42:57.804Z,1018.98
2018-06-16T06:43:57.651Z,1018.93
2018-06-16T06:44:57.652Z,1018.98
2018-06-16T06:45:57.779Z,1018.99
2018-06-16T06:46:57.714Z,1018.92
2018-06-16T06:47:57.773Z,1018.99
2018-06-16T06:48:57.995Z,1018.95
2018-06-16T06:49:57.825Z,1018.95
2018-06-16T06:50:57.859Z,1018.94
2018-06-16T06:51:57.814Z,1018.89
2018-06-16T06:52:57.676Z,1018.95
2018-06-16T06:53:57.711Z,1018.97
2018-06-16T06:54:57.937Z,1018.95
2018-06-16T06:55:57.622Z,1018.95
2018-06-16T06:56:57.751Z,1018.94
2018-06-16T06:57:57.947Z,1018.96
2018-06-16T06:58:57.683Z,1018.95
2018-06-16T06:59:57.698Z,1018.91
2018-06-16T07:00:57.711Z,1018.97
2018-06-16T07:01:57.663Z,1018.97
2018-06-16T07:02:57.744Z,1018.99
2018-06-16T07:03:57.957Z,1018.95
2018-06-16T07:04:57.770Z,1018.97
2018-06-16T07:05:57.607Z,1018.95
2018-06-16T07:06:57.649Z,1018.97
2018-06-16T07:07:57.736Z,1018.98
2018-06-16T07:08:57.704Z,1018.98
2018-06-16T07:09:57.843Z,1018.96
2018-06-16T07:10:57.972Z,1018.93
2018-06-16T07:11:57.572Z,1018.95
2018-06-16T07:12:57.634Z,1018.91
2018-06-16T07:13:57.696Z,1018.93
2018-06-16T07:14:57.663Z,1018.96
2018-06-16T07:15:57.668Z,1018.91
2018-06-16T07:16:57.665Z,1018.96
2018-06-16T07:17:57.708Z,1018.97
2018-06-16T07:18:57.838Z,1018.95
2018-06-16T07:19:57.546Z,1018.96
2018-06-16T07:20:57.642Z,1018.96
2018-06-16T07:21:57.710Z,1018.98
2018-06-16T07:22:57.794Z,1018.98
2018-06-16T07:23:57.661Z,1019.01
2018-06-16T07:24:57.848Z,1019.03
2018-06-16T07:25:57.719Z,1018.94
2018-06-16T07:26:57.769Z,1019.02
2018-06-16T07:27:57.806Z,1019.02
2018-06-16T07:28:57.603Z,1018.98
2018-06-16T07:29:57.783Z,1019.02
2018-06-16T07:30:57.951Z,1019.03
2018-06-16T07:31:57.574Z,1019.04
2018-06-16T07:32:58.123Z,1019.04
2018-06-16T07:33:57.740Z,1019
2018-06-16T07:34:57.838Z,1019.03
2018-06-16T07:35:57.800Z,1019.05
2018-06-16T07:36:57.759Z,1019.02
2018-06-16T07:37:57.676Z,1019.01
2018-06-16T07:38:58.001Z,1019.04
2018-06-16T07:39:57.785Z,1019.02
2018-06-16T07:40:57.792Z,1019.01
2018-06-16T07:41:57.772Z,1019.01
2018-06-16T07:42:57.580Z,1018.99
2018-06-16T07:43:57.693Z,1019
2018-06-16T07:44:57.799Z,1019.01
2018-06-16T07:45:57.742Z,1019.01
2018-06-16T07:46:57.805Z,1018.96
2018-06-16T07:47:57.652Z,1018.97
2018-06-16T07:48:58.176Z,1019
2018-06-16T07:49:57.693Z,1018.99
2018-06-16T07:50:57.592Z,1018.97
2018-06-16T07:51:57.753Z,1018.93
2018-06-16T07:52:57.666Z,1018.96
2018-06-16T07:53:57.838Z,1018.98
2018-06-16T07:54:57.790Z,1018.91
2018-06-16T07:55:57.661Z,1018.91
2018-06-16T07:56:57.785Z,1018.93
2018-06-16T07:57:57.757Z,1018.94
2018-06-16T07:58:57.735Z,1018.93
2018-06-16T07:59:57.679Z,1018.9
2018-06-16T08:00:57.809Z,1018.94
2018-06-16T08:01:57.638Z,1018.91
2018-06-16T08:02:57.714Z,1018.93
2018-06-16T08:03:57.840Z,1018.94
2018-06-16T08:04:57.579Z,1018.95
2018-06-16T08:05:57.927Z,1018.91
2018-06-16T08:06:57.721Z,1018.91
2018-06-16T08:07:57.602Z,1018.87
2018-06-16T08:08:57.681Z,1018.91
2018-06-16T08:09:57.924Z,1018.92
2018-06-16T08:10:57.723Z,1018.94
2018-06-16T08:11:57.791Z,1018.93
2018-06-16T08:12:57.708Z,1018.94
2018-06-16T08:13:57.538Z,1018.94
2018-06-16T08:14:57.647Z,1018.98
2018-06-16T08:15:57.617Z,1018.96
2018-06-16T08:16:57.774Z,1018.93
2018-06-16T08:17:57.844Z,1018.94
2018-06-16T08:18:57.689Z,1018.92
2018-06-16T08:19:57.770Z,1018.87
2018-06-16T08:20:57.767Z,1018.89
2018-06-16T08:21:57.816Z,1018.83
2018-06-16T08:22:57.539Z,1018.85
2018-06-16T08:23:57.676Z,1018.86
2018-06-16T08:24:57.679Z,1018.86
2018-06-16T08:25:57.712Z,1018.79
2018-06-16T08:26:57.566Z,1018.81
2018-06-16T08:27:57.541Z,1018.83
2018-06-16T08:28:57.636Z,1018.8
2018-06-16T08:29:57.796Z,1018.81
2018-06-16T08:30:57.722Z,1018.81
2018-06-16T08:31:57.561Z,1018.79
2018-06-16T08:32:57.652Z,1018.77
2018-06-16T08:33:57.620Z,1018.79
2018-06-16T08:34:57.724Z,1018.77
2018-06-16T08:35:57.614Z,1018.8
2018-06-16T08:36:57.664Z,1018.78
2018-06-16T08:37:57.739Z,1018.74
2018-06-16T08:38:57.665Z,1018.75
2018-06-16T08:39:57.720Z,1018.75
2018-06-16T08:40:57.552Z,1018.73
2018-06-16T08:41:57.703Z,1018.72
2018-06-16T08:42:57.693Z,1018.72
2018-06-16T08:43:57.704Z,1018.69
2018-06-16T08:44:57.765Z,1018.75
2018-06-16T08:45:57.912Z,1018.72
2018-06-16T08:46:57.685Z,1018.71
2018-06-16T08:47:57.627Z,1018.71
2018-06-16T08:48:57.731Z,1018.68
2018-06-16T08:49:57.589Z,1018.72
2018-06-16T08:50:57.750Z,1018.71
2018-06-16T08:51:57.869Z,1018.71
2018-06-16T08:52:57.508Z,1018.66
2018-06-16T08:53:57.697Z,1018.67
2018-06-16T08:54:57.860Z,1018.7
2018-06-16T08:55:57.731Z,1018.72
2018-06-16T08:56:57.705Z,1018.69
2018-06-16T08:57:57.748Z,1018.7
2018-06-16T08:58:57.702Z,1018.7
2018-06-16T08:59:57.767Z,1018.67
2018-06-16T09:00:57.657Z,1018.7
2018-06-16T09:01:57.871Z,1018.73
2018-06-16T09:02:57.726Z,1018.72
2018-06-16T09:03:57.825Z,1018.72
2018-06-16T09:04:57.725Z,1018.7
2018-06-16T09:05:57.734Z,1018.75
2018-06-16T09:06:57.603Z,1018.71
2018-06-16T09:07:57.691Z,1018.74
2018-06-16T09:08:57.572Z,1018.7
2018-06-16T09:09:57.840Z,1018.68
2018-06-16T09:10:57.607Z,1018.72
2018-06-16T09:11:57.653Z,1018.7
2018-06-16T09:12:57.709Z,1018.71
2018-06-16T09:13:57.637Z,1018.71
2018-06-16T09:14:57.805Z,1018.67
2018-06-16T09:15:57.660Z,1018.68
2018-06-16T09:16:57.609Z,1018.7
2018-06-16T09:17:57.573Z,1018.68
2018-06-16T09:18:57.748Z,1018.68
2018-06-16T09:19:57.641Z,1018.7
2018-06-16T09:20:57.737Z,1018.69
2018-06-16T09:21:57.559Z,1018.68
2018-06-16T09:22:57.676Z,1018.7
2018-06-16T09:23:57.608Z,1018.65
2018-06-16T09:24:57.580Z,1018.69
2018-06-16T09:25:58.058Z,1018.68
2018-06-16T09:26:57.744Z,1018.69
2018-06-16T09:27:57.904Z,1018.69
2018-06-16T09:28:57.822Z,1018.65
2018-06-16T09:29:57.589Z,1018.66
2018-06-16T09:30:57.655Z,1018.71
2018-06-16T09:31:57.690Z,1018.66
2018-06-16T09:32:57.713Z,1018.65
2018-06-16T09:33:57.724Z,1018.69
2018-06-16T09:34:57.518Z,1018.71
2018-06-16T09:35:57.703Z,1018.68
2018-06-16T09:36:57.734Z,1018.66
2018-06-16T09:37:57.745Z,1018.66
2018-06-16T09:38:57.704Z,1018.67
2018-06-16T09:39:57.623Z,1018.64
2018-06-16T09:40:57.738Z,1018.63
2018-06-16T09:41:57.567Z,1018.68
2018-06-16T09:42:57.755Z,1018.62
2018-06-16T09:43:57.572Z,1018.62
2018-06-16T09:44:57.683Z,1018.62
2018-06-16T09:45:57.738Z,1018.6
2018-06-16T09:46:57.677Z,1018.59
2018-06-16T09:47:57.742Z,1018.63
2018-06-16T09:48:57.826Z,1018.57
2018-06-16T09:49:57.741Z,1018.58
2018-06-16T09:50:57.701Z,1018.58
2018-06-16T09:51:57.718Z,1018.59
2018-06-16T09:52:57.547Z,1018.59
2018-06-16T09:53:57.520Z,1018.55
2018-06-16T09:54:57.559Z,1018.61
2018-06-16T09:55:57.942Z,1018.6
2018-06-16T09:56:57.730Z,1018.6
2018-06-16T09:57:57.681Z,1018.61
2018-06-16T09:58:57.837Z,1018.57
2018-06-16T09:59:57.668Z,1018.55
2018-06-16T10:00:57.801Z,1018.55
2018-06-16T10:01:57.530Z,1018.59
2018-06-16T10:02:57.939Z,1018.53
2018-06-16T10:03:57.751Z,1018.55
2018-06-16T10:04:57.797Z,1018.52
2018-06-16T10:05:57.694Z,1018.5
2018-06-16T10:06:57.842Z,1018.52
2018-06-16T10:07:57.759Z,1018.5
2018-06-16T10:08:57.718Z,1018.51
2018-06-16T10:09:57.994Z,1018.51
2018-06-16T10:11:08.160Z,1018.47
2018-06-16T10:11:57.649Z,1018.5
2018-06-16T10:12:57.748Z,1018.48
2018-06-16T10:13:57.934Z,1018.51
2018-06-16T10:14:57.732Z,1018.49
2018-06-16T10:15:57.960Z,1018.5
2018-06-16T10:16:57.559Z,1018.46
2018-06-16T10:17:57.624Z,1018.45
2018-06-16T10:18:57.631Z,1018.42
2018-06-16T10:19:57.651Z,1018.37
2018-06-16T10:20:57.700Z,1018.39
2018-06-16T10:21:57.619Z,1018.41
2018-06-16T10:22:57.899Z,1018.4
2018-06-16T10:23:57.596Z,1018.38
2018-06-16T10:24:57.559Z,1018.42
2018-06-16T10:25:57.743Z,1018.44
2018-06-16T10:26:57.760Z,1018.42
2018-06-16T10:27:57.922Z,1018.4
2018-06-16T10:28:57.817Z,1018.38
2018-06-16T10:30:37.118Z,1018.36
2018-06-16T10:31:37.212Z,1018.38
2018-06-16T10:32:36.989Z,1018.39
2018-06-16T10:33:37.436Z,1018.39
2018-06-16T10:34:37.189Z,1018.35
2018-06-16T10:35:37.067Z,1018.34
2018-06-16T10:36:37.301Z,1018.3
2018-06-16T10:37:37.051Z,1018.32
2018-06-16T10:38:37.319Z,1018.3
2018-06-16T10:39:36.961Z,1018.29
2018-06-16T10:40:37.038Z,1018.28
2018-06-16T10:41:36.925Z,1018.26
2018-06-16T10:42:37.216Z,1018.28
2018-06-16T10:43:37.172Z,1018.31
2018-06-16T10:44:37.097Z,1018.27
2018-06-16T10:45:37.164Z,1018.26
2018-06-16T10:46:37.104Z,1018.27
2018-06-16T10:47:37.129Z,1018.22
2018-06-16T10:48:37.184Z,1018.25
2018-06-16T10:49:37.189Z,1018.25
2018-06-16T10:50:36.976Z,1018.23
2018-06-16T10:51:36.991Z,1018.19
2018-06-16T10:52:37.158Z,1018.24
2018-06-16T10:53:37.143Z,1018.2
2018-06-16T10:54:37.094Z,1018.2
2018-06-16T10:55:36.925Z,1018.15
2018-06-16T10:56:37.157Z,1018.17
2018-06-16T10:57:37.029Z,1018.16
2018-06-16T10:58:37.128Z,1018.17
2018-06-16T10:59:37.184Z,1018.16
2018-06-16T11:00:37.109Z,1018.16
2018-06-16T11:01:36.975Z,1018.19
2018-06-16T11:02:36.932Z,1018.18
2018-06-16T11:03:37.001Z,1018.16
2018-06-16T11:04:37.133Z,1018.19
2018-06-16T11:05:37.101Z,1018.17
2018-06-16T11:06:37.025Z,1018.2
2018-06-16T11:07:37.151Z,1018.18
2018-06-16T11:08:36.882Z,1018.14
2018-06-16T11:09:37.097Z,1018.13
2018-06-16T11:10:37.122Z,1018.15
2018-06-16T11:11:37.240Z,1018.09
2018-06-16T11:12:36.966Z,1018.12
2018-06-16T11:13:37.088Z,1018.09
2018-06-16T11:14:37.174Z,1018.06
2018-06-16T11:15:36.999Z,1018.07
2018-06-16T11:16:37.247Z,1018.06
2018-06-16T11:17:36.999Z,1018.06
2018-06-16T11:18:37.363Z,1018.04
2018-06-16T11:19:37.080Z,1018.06
2018-06-16T11:20:36.939Z,1018.03
2018-06-16T11:21:36.973Z,1018.05
2018-06-16T11:22:37.158Z,1017.96
2018-06-16T11:23:37.119Z,1017.98
2018-06-16T11:24:36.970Z,1017.98
2018-06-16T11:25:37.076Z,1017.96
2018-06-16T11:26:37.108Z,1017.93
2018-06-16T11:27:37.040Z,1017.99
2018-06-16T11:28:37.283Z,1017.94
2018-06-16T11:29:36.919Z,1017.93
2018-06-16T11:30:37.235Z,1017.92
2018-06-16T11:31:37.143Z,1017.9
2018-06-16T11:32:37.017Z,1017.9
2018-06-16T11:33:37.360Z,1017.86
2018-06-16T11:34:37.175Z,1017.79
2018-06-16T11:35:37.038Z,1017.83
2018-06-16T11:36:37.182Z,1017.81
2018-06-16T11:37:37.217Z,1017.8
2018-06-16T11:38:37.022Z,1017.77
2018-06-16T11:39:37.230Z,1017.81
2018-06-16T11:40:36.948Z,1017.74
2018-06-16T11:41:37.159Z,1017.73
2018-06-16T11:42:37.191Z,1017.67
2018-06-16T11:43:37.264Z,1017.67
2018-06-16T11:44:37.129Z,1017.64
2018-06-16T11:45:37.137Z,1017.59
2018-06-16T11:46:37.108Z,1017.57
2018-06-16T11:47:36.895Z,1017.61
2018-06-16T11:48:37.337Z,1017.6
2018-06-16T11:49:37.204Z,1017.66
2018-06-16T11:50:37.113Z,1017.6
2018-06-16T11:51:37.278Z,1017.61
2018-06-16T11:52:37.138Z,1017.6
2018-06-16T11:53:37.248Z,1017.58
2018-06-16T11:54:37.025Z,1017.6
2018-06-16T11:55:37.381Z,1017.56
2018-06-16T11:56:36.937Z,1017.54
2018-06-16T11:57:37.523Z,1017.48
2018-06-16T11:58:37.039Z,1017.48
2018-06-16T11:59:36.979Z,1017.53
2018-06-16T12:00:37.132Z,1017.52
2018-06-16T12:01:37.253Z,1017.49
2018-06-16T12:02:37.040Z,1017.45
2018-06-16T12:03:37.146Z,1017.48
2018-06-16T12:04:37.326Z,1017.47
2018-06-16T12:05:37.014Z,1017.47
2018-06-16T12:06:37.116Z,1017.44
2018-06-16T12:07:36.915Z,1017.43
2018-06-16T12:08:37.059Z,1017.42
2018-06-16T12:09:37.112Z,1017.44