createdAt,value
2022-11-30T00:01:24.005Z,16.83
2022-11-30T00:03:56.182Z,16.80
2022-11-30T00:06:24.581Z,16.65
2022-11-30T00:08:58.396Z,16.48
2022-11-30T00:11:27.576Z,16.75
2022-11-30T00:13:54.520Z,17.02
2022-11-30T00:16:22.252Z,16.63
2022-11-30T00:18:49.433Z,17.05
2022-11-30T00:21:17.792Z,16.75
2022-11-30T00:23:46.685Z,17.13
2022-11-30T00:26:19.062Z,16.98
2022-11-30T00:28:46.849Z,17.52
2022-11-30T00:31:16.331Z,15.10
2022-11-30T00:33:43.650Z,17.27
2022-11-30T00:36:16.612Z,16.67
2022-11-30T00:38:44.439Z,17.60
2022-11-30T00:41:11.795Z,17.02
2022-11-30T00:43:38.849Z,17.52
2022-11-30T00:46:06.492Z,16.20
2022-11-30T00:48:33.524Z,16.75
2022-11-30T00:51:00.332Z,16.10
2022-11-30T00:53:27.408Z,17.27
2022-11-30T00:55:54.240Z,17.00
2022-11-30T00:58:21.134Z,16.27
2022-11-30T01:00:48.137Z,17.55
2022-11-30T01:03:15.697Z,17.27
2022-11-30T01:05:43.444Z,18.30
2022-11-30T01:08:11.517Z,17.45
2022-11-30T01:10:40.361Z,17.80
2022-11-30T01:13:08.216Z,16.85
2022-11-30T01:15:43.901Z,17.83
2022-11-30T01:18:12.014Z,17.50
2022-11-30T01:20:42.773Z,17.15
2022-11-30T01:23:10.430Z,17.42
2022-11-30T01:25:37.661Z,16.13
2022-11-30T01:28:04.686Z,17.33
2022-11-30T01:30:31.645Z,16.63
2022-11-30T01:33:03.308Z,16.77
2022-11-30T01:35:30.337Z,17.10
2022-11-30T01:37:57.160Z,15.93
2022-11-30T01:40:24.298Z,17.98
2022-11-30T01:42:51.119Z,16.77
2022-11-30T01:45:18.034Z,16.27
2022-11-30T01:47:49.357Z,17.85
2022-11-30T01:50:29.606Z,18.05
2022-11-30T01:52:57.808Z,17.88
2022-11-30T01:55:36.207Z,17.27
2022-11-30T01:58:08.415Z,16.10
2022-11-30T02:00:35.716Z,16.52
2022-11-30T02:03:11.404Z,17.25
2022-11-30T02:05:41.531Z,15.63
2022-11-30T02:08:11.079Z,16.98
2022-11-30T02:10:47.035Z,17.38
2022-11-30T02:13:28.623Z,17.73
2022-11-30T02:16:25.387Z,16.88
2022-11-30T02:19:05.163Z,15.60
2022-11-30T02:21:51.800Z,19.50
2022-11-30T02:24:37.055Z,16.83
2022-11-30T02:27:20.227Z,16.50
2022-11-30T02:30:00.695Z,16.98
2022-11-30T02:32:32.250Z,17.27
2022-11-30T02:35:01.480Z,16.10
2022-11-30T02:37:29.720Z,17.50
2022-11-30T02:39:57.958Z,16.45
2022-11-30T02:42:24.993Z,18.45
2022-11-30T02:44:54.146Z,17.52
2022-11-30T02:47:57.694Z,17.27
2022-11-30T02:50:30.925Z,18.00
2022-11-30T02:52:58.199Z,17.30
2022-11-30T02:55:25.397Z,16.45
2022-11-30T02:57:52.591Z,16.55
2022-11-30T03:00:19.930Z,14.57
2022-11-30T03:02:46.812Z,16.92
2022-11-30T03:05:13.779Z,16.13
2022-11-30T03:07:40.642Z,15.52
2022-11-30T03:10:08.336Z,15.43
2022-11-30T03:12:35.168Z,15.02
2022-11-30T03:15:02.108Z,15.23
2022-11-30T03:17:28.988Z,17.70
2022-11-30T03:19:55.797Z,16.52
2022-11-30T03:22:22.804Z,17.55
2022-11-30T03:24:49.901Z,15.52
2022-11-30T03:27:17.126Z,16.50
2022-11-30T03:29:44.326Z,17.88
2022-11-30T03:32:11.602Z,15.85
2022-11-30T03:34:38.441Z,15.82
2022-11-30T03:37:05.315Z,17.30
2022-11-30T03:39:32.157Z,16.27
2022-11-30T03:41:59.002Z,17.42
2022-11-30T03:44:25.845Z,15.20
2022-11-30T03:46:52.721Z,17.65
2022-11-30T03:49:19.554Z,16.45
2022-11-30T03:51:46.352Z,18.65
2022-11-30T03:54:13.257Z,16.05
2022-11-30T03:56:40.142Z,17.52
2022-11-30T03:59:07.114Z,15.20
2022-11-30T04:01:34.043Z,17.45
2022-11-30T04:04:00.927Z,15.50
2022-11-30T04:06:27.767Z,17.25
2022-11-30T04:08:55.123Z,16.08
2022-11-30T04:11:21.928Z,16.55
2022-11-30T04:13:48.764Z,15.43
2022-11-30T04:16:15.794Z,16.88
2022-11-30T04:18:42.739Z,15.25
2022-11-30T04:21:10.431Z,17.10
2022-11-30T04:23:39.748Z,16.05
2022-11-30T04:26:09.036Z,17.83
2022-11-30T04:28:36.242Z,17.08
2022-11-30T04:31:03.431Z,16.77
2022-11-30T04:33:31.012Z,16.65
2022-11-30T04:36:00.239Z,16.98
2022-11-30T04:38:27.867Z,16.80
2022-11-30T04:40:54.944Z,16.88
2022-11-30T04:43:22.403Z,16.38
2022-11-30T04:45:49.595Z,17.77
2022-11-30T04:48:17.379Z,15.77
2022-11-30T04:50:44.649Z,17.75
2022-11-30T04:53:11.520Z,15.52
2022-11-30T04:55:38.540Z,15.88
2022-11-30T04:58:06.110Z,17.05
2022-11-30T05:00:33.958Z,16.35
2022-11-30T05:03:00.876Z,15.90
2022-11-30T05:05:27.930Z,17.25
2022-11-30T05:07:59.480Z,16.17
2022-11-30T05:10:28.377Z,16.55
2022-11-30T05:12:55.273Z,16.52
2022-11-30T05:15:22.486Z,16.45
2022-11-30T05:17:49.480Z,15.77
2022-11-30T05:20:16.562Z,15.68
2022-11-30T05:22:43.639Z,16.48
2022-11-30T05:25:10.774Z,16.40
2022-11-30T05:27:38.153Z,16.70
2022-11-30T05:30:05.911Z,16.27
2022-11-30T05:32:33.034Z,16.02
2022-11-30T05:35:00.106Z,18.08
2022-11-30T05:37:27.089Z,17.85
2022-11-30T05:39:53.958Z,15.75
2022-11-30T05:42:21.059Z,17.05
2022-11-30T05:44:48.332Z,16.08
2022-11-30T05:47:16.846Z,16.30
2022-11-30T05:49:44.192Z,17.20
2022-11-30T05:52:11.255Z,16.08
2022-11-30T05:54:38.135Z,17.23
2022-11-30T05:57:05.591Z,17.48
2022-11-30T05:59:32.789Z,16.42
2022-11-30T06:01:59.934Z,17.27
2022-11-30T06:04:27.022Z,16.83
2022-11-30T06:06:55.938Z,16.60
2022-11-30T06:09:23.690Z,14.55
2022-11-30T06:11:51.116Z,17.33
2022-11-30T06:14:18.491Z,17.60
2022-11-30T06:16:45.528Z,15.40
2022-11-30T06:19:12.503Z,15.68
2022-11-30T06:21:39.368Z,18.30
2022-11-30T06:24:06.634Z,16.70
2022-11-30T06:26:33.564Z,17.23
2022-11-30T06:29:00.402Z,17.13
2022-11-30T06:31:27.289Z,16.80
2022-11-30T06:33:57.807Z,15.18
2022-11-30T06:36:24.859Z,16.13
2022-11-30T06:38:52.149Z,17.40
2022-11-30T06:41:19.203Z,17.02
2022-11-30T06:43:46.610Z,17.27
2022-11-30T06:46:13.562Z,15.73
2022-11-30T06:48:40.617Z,17.00
2022-11-30T06:51:08.873Z,17.50
2022-11-30T06:53:36.624Z,16.98
2022-11-30T06:56:10.390Z,16.92
2022-11-30T06:58:38.431Z,15.35
2022-11-30T07:01:06.984Z,16.95
2022-11-30T07:03:33.861Z,16.38
2022-11-30T07:06:01.086Z,16.70
2022-11-30T07:08:28.876Z,17.30
2022-11-30T07:10:55.821Z,15.63
2022-11-30T07:13:22.695Z,16.60
2022-11-30T07:15:49.523Z,15.82
2022-11-30T07:18:16.638Z,17.05
2022-11-30T07:20:43.906Z,16.70
2022-11-30T07:23:29.252Z,16.65
2022-11-30T07:26:07.709Z,17.13
2022-11-30T07:28:36.591Z,15.65
2022-11-30T07:31:16.967Z,14.82
2022-11-30T07:33:44.099Z,16.00
2022-11-30T07:36:11.433Z,16.05
2022-11-30T07:38:39.403Z,15.35
2022-11-30T07:41:06.701Z,16.08
2022-11-30T07:43:33.737Z,17.25
2022-11-30T07:46:01.086Z,16.13
2022-11-30T07:48:28.613Z,15.77
2022-11-30T07:51:01.692Z,16.58
2022-11-30T07:53:29.021Z,16.17
2022-11-30T07:56:18.265Z,15.57
2022-11-30T07:58:45.617Z,15.45
2022-11-30T08:01:15.754Z,16.65
2022-11-30T08:03:42.936Z,15.20
2022-11-30T08:06:12.602Z,16.33
2022-11-30T08:08:42.226Z,17.08
2022-11-30T08:11:11.675Z,16.30
2022-11-30T08:13:38.844Z,15.93
2022-11-30T08:16:10.806Z,16.02
2022-11-30T08:18:37.718Z,15.70
2022-11-30T08:21:06.757Z,16.42
2022-11-30T08:23:42.101Z,16.35
2022-11-30T08:26:30.445Z,16.50
2022-11-30T08:28:58.910Z,14.10
2022-11-30T08:31:31.801Z,16.88
2022-11-30T08:34:00.854Z,16.73
2022-11-30T08:36:29.135Z,16.17
2022-11-30T08:38:58.559Z,18.50
2022-11-30T08:41:26.331Z,15.65
2022-11-30T08:43:53.612Z,15.32
2022-11-30T08:49:25.598Z,17.20
2022-11-30T08:54:45.484Z,16.10
2022-11-30T08:57:13.019Z,16.02
2022-11-30T08:59:39.852Z,17.35
2022-11-30T09:02:07.070Z,17.30
2022-11-30T09:04:33.883Z,17.02
2022-11-30T09:07:01.088Z,16.67
2022-11-30T09:09:28.839Z,16.60
2022-11-30T09:11:55.826Z,16.65
2022-11-30T09:14:22.724Z,18.52
2022-11-30T09:16:49.972Z,16.15
2022-11-30T09:19:16.848Z,15.80
2022-11-30T09:21:50.936Z,16.13
2022-11-30T09:28:09.378Z,16.83
2022-11-30T09:30:39.149Z,16.60
2022-11-30T09:33:06.117Z,16.17
2022-11-30T09:35:32.985Z,16.13
2022-11-30T09:37:59.901Z,15.88
2022-11-30T09:40:34.013Z,16.33
2022-11-30T09:43:25.262Z,15.90
2022-11-30T09:45:57.739Z,16.52
2022-11-30T09:48:45.168Z,18.05
2022-11-30T09:51:17.347Z,17.17
2022-11-30T09:53:51.577Z,16.98
2022-11-30T09:56:34.552Z,17.10
2022-11-30T09:59:21.380Z,15.98
2022-11-30T10:06:06.513Z,16.30
2022-11-30T10:08:50.808Z,15.88
2022-11-30T10:11:28.840Z,15.98
2022-11-30T10:14:12.117Z,17.30
2022-11-30T10:16:57.935Z,18.30
2022-11-30T10:19:51.377Z,16.17
2022-11-30T10:22:34.410Z,16.25
2022-11-30T10:25:11.630Z,15.73
2022-11-30T10:27:44.984Z,16.63
2022-11-30T10:30:19.669Z,17.77
2022-11-30T10:36:38.160Z,16.05
2022-11-30T10:39:45.903Z,16.23
2022-11-30T10:42:16.088Z,15.40
2022-11-30T10:44:48.502Z,16.52
2022-11-30T10:47:20.315Z,14.48
2022-11-30T10:49:50.507Z,18.15
2022-11-30T10:52:21.304Z,16.00
2022-11-30T10:54:59.099Z,15.70
2022-11-30T10:57:32.150Z,16.58
2022-11-30T11:00:01.107Z,15.55
2022-11-30T11:02:36.953Z,15.40
2022-11-30T11:05:17.595Z,15.75
2022-11-30T11:08:24.864Z,17.08
2022-11-30T11:10:51.799Z,16.48
2022-11-30T11:13:20.177Z,17.08
2022-11-30T11:15:58.914Z,16.38
2022-11-30T11:18:28.057Z,18.05
2022-11-30T11:21:06.148Z,16.88
2022-11-30T11:23:41.986Z,16.92
2022-11-30T11:26:22.808Z,17.25
2022-11-30T11:28:52.130Z,17.05
2022-11-30T11:31:49.158Z,17.13
2022-11-30T11:34:26.937Z,15.30
2022-11-30T11:37:28.682Z,17.88
2022-11-30T11:40:16.568Z,15.73
2022-11-30T11:42:52.391Z,17.02
2022-11-30T11:45:28.605Z,16.23
2022-11-30T11:48:12.616Z,17.33
2022-11-30T11:53:44.875Z,17.02
2022-11-30T11:56:22.241Z,17.70
2022-11-30T11:59:12.728Z,17.10
2022-11-30T12:01:58.192Z,17.10
2022-11-30T12:04:46.893Z,17.55
2022-11-30T12:07:35.497Z,17.73
2022-11-30T12:10:50.668Z,18.92
2022-11-30T12:13:45.974Z,15.23
2022-11-30T12:16:15.657Z,17.92
2022-11-30T12:19:07.168Z,18.45
2022-11-30T12:21:57.208Z,17.45
2022-11-30T12:24:40.476Z,17.33
2022-11-30T12:27:27.610Z,17.70
2022-11-30T12:30:16.194Z,18.10
2022-11-30T12:33:01.546Z,17.90
2022-11-30T12:35:38.874Z,17.08
2022-11-30T12:38:18.615Z,20.27
2022-11-30T12:41:23.039Z,18.45
2022-11-30T12:44:05.146Z,17.98
2022-11-30T12:46:53.645Z,17.52
2022-11-30T12:49:32.358Z,17.77
2022-11-30T12:52:35.777Z,17.23
2022-11-30T12:55:13.092Z,18.88
2022-11-30T12:58:06.025Z,18.13
2022-11-30T13:01:11.456Z,18.25
2022-11-30T13:04:01.032Z,16.77
2022-11-30T13:06:42.680Z,18.55
2022-11-30T13:09:24.088Z,18.08
2022-11-30T13:11:56.520Z,17.30
2022-11-30T13:14:26.608Z,18.15
2022-11-30T13:17:08.030Z,17.45
2022-11-30T13:19:58.694Z,18.17
2022-11-30T13:22:43.768Z,17.55
2022-11-30T13:25:59.668Z,16.90
2022-11-30T13:31:22.273Z,16.70
2022-11-30T13:33:55.337Z,17.05
2022-11-30T13:36:34.670Z,18.48
2022-11-30T13:39:20.285Z,18.17
2022-11-30T13:42:09.715Z,18.20
2022-11-30T13:44:41.736Z,17.77
2022-11-30T13:47:29.123Z,18.77
2022-11-30T13:50:15.293Z,17.20
2022-11-30T13:56:35.194Z,17.40
2022-11-30T13:59:23.748Z,18.42
2022-11-30T14:02:36.595Z,18.92
2022-11-30T14:05:18.777Z,17.25
2022-11-30T14:07:52.965Z,17.20
2022-11-30T14:10:29.201Z,16.33
2022-11-30T14:13:11.404Z,17.00
2022-11-30T14:15:44.235Z,18.92
2022-11-30T14:18:11.520Z,17.75
2022-11-30T14:20:59.766Z,18.58
2022-11-30T14:23:26.646Z,17.10
2022-11-30T14:25:56.867Z,17.25
2022-11-30T14:28:27.630Z,17.63
2022-11-30T14:30:56.117Z,15.48
2022-11-30T14:33:44.455Z,17.13
2022-11-30T14:36:11.489Z,17.63
2022-11-30T14:38:42.659Z,18.42
2022-11-30T14:41:25.886Z,16.75
2022-11-30T14:44:11.657Z,18.00
2022-11-30T14:46:39.110Z,17.40
2022-11-30T14:49:21.096Z,16.85
2022-11-30T14:51:52.062Z,18.75
2022-11-30T14:54:51.065Z,18.60
2022-11-30T14:57:36.568Z,18.08
2022-11-30T15:00:06.022Z,18.38
2022-11-30T15:02:38.817Z,18.30
2022-11-30T15:05:07.497Z,17.42
2022-11-30T15:07:36.568Z,17.70
2022-11-30T15:10:11.264Z,17.42
2022-11-30T15:12:40.655Z,18.23
2022-11-30T15:15:17.940Z,16.83
2022-11-30T15:17:54.607Z,18.75
2022-11-30T15:20:30.390Z,18.55
2022-11-30T15:22:59.540Z,19.80
2022-11-30T15:25:35.101Z,18.92
2022-11-30T15:28:02.170Z,20.88
2022-11-30T15:30:29.492Z,17.55
2022-11-30T15:32:57.494Z,18.70
2022-11-30T15:35:38.812Z,17.67
2022-11-30T15:38:27.662Z,18.20
2022-11-30T15:41:06.182Z,17.75
2022-11-30T15:43:39.646Z,18.92
2022-11-30T15:46:07.080Z,19.65
2022-11-30T15:48:39.529Z,20.40
2022-11-30T15:51:07.232Z,20.67
2022-11-30T15:54:03.598Z,18.40
2022-11-30T15:56:30.498Z,18.75
2022-11-30T15:59:14.343Z,19.75
2022-11-30T16:02:14.715Z,21.35
2022-11-30T16:04:56.977Z,20.63
2022-11-30T16:07:54.813Z,18.85
2022-11-30T16:10:25.803Z,21.00
2022-11-30T16:12:54.652Z,18.98
2022-11-30T16:15:30.734Z,19.08
2022-11-30T16:18:00.954Z,17.88
2022-11-30T16:20:27.820Z,19.52
2022-11-30T16:22:54.754Z,18.17
2022-11-30T16:25:24.989Z,19.23
2022-11-30T16:27:52.032Z,18.17
2022-11-30T16:30:21.681Z,18.65
2022-11-30T16:32:48.941Z,18.95
2022-11-30T16:35:30.372Z,18.65
2022-11-30T16:37:57.325Z,19.48
2022-11-30T16:40:24.576Z,19.10
2022-11-30T16:42:51.897Z,19.80
2022-11-30T16:45:23.765Z,19.20
2022-11-30T16:47:52.006Z,19.55
2022-11-30T16:50:20.100Z,18.80
2022-11-30T16:52:47.345Z,20.10
2022-11-30T16:55:19.656Z,17.90
2022-11-30T16:57:47.023Z,18.80
2022-11-30T17:00:16.456Z,18.98
2022-11-30T17:02:48.559Z,18.58
2022-11-30T17:05:15.801Z,17.38
2022-11-30T17:07:44.045Z,18.13
2022-11-30T17:10:11.684Z,19.25
2022-11-30T17:12:39.012Z,19.27
2022-11-30T17:15:06.799Z,19.13
2022-11-30T17:17:33.638Z,20.30
2022-11-30T17:20:00.532Z,18.95
2022-11-30T17:22:27.371Z,18.98
2022-11-30T17:24:54.273Z,19.80
2022-11-30T17:27:21.174Z,18.90
2022-11-30T17:29:48.065Z,19.23
2022-11-30T17:32:14.903Z,20.02
2022-11-30T17:34:41.764Z,19.50
2022-11-30T17:37:09.129Z,18.98
2022-11-30T17:39:36.284Z,16.95
2022-11-30T17:42:03.178Z,17.38
2022-11-30T17:44:30.003Z,18.27
2022-11-30T17:46:56.896Z,16.73
2022-11-30T17:49:23.737Z,16.63
2022-11-30T17:51:50.733Z,17.45
2022-11-30T17:54:17.645Z,16.75
2022-11-30T17:56:44.570Z,18.95
2022-11-30T17:59:11.467Z,16.40
2022-11-30T18:01:38.519Z,16.92
2022-11-30T18:04:05.501Z,18.05
2022-11-30T18:06:32.352Z,18.45
2022-11-30T18:08:59.705Z,19.05
2022-11-30T18:11:26.964Z,17.55
2022-11-30T18:13:56.582Z,16.70
2022-11-30T18:16:29.220Z,18.33
2022-11-30T18:18:58.635Z,19.25
2022-11-30T18:21:28.968Z,19.83
2022-11-30T18:23:57.664Z,17.15
2022-11-30T18:26:26.190Z,20.05
2022-11-30T18:28:58.413Z,21.90
2022-11-30T18:31:26.683Z,20.90
2022-11-30T18:34:02.111Z,20.00
2022-11-30T18:36:29.327Z,18.67
2022-11-30T18:38:56.362Z,15.82
2022-11-30T18:41:26.219Z,17.98
2022-11-30T18:43:53.711Z,17.55
2022-11-30T18:46:21.170Z,17.88
2022-11-30T18:48:52.499Z,18.35
2022-11-30T18:51:25.007Z,16.42
2022-11-30T18:53:57.858Z,19.10
2022-11-30T18:56:26.326Z,17.33
2022-11-30T18:58:57.761Z,17.73
2022-11-30T19:01:25.848Z,18.08
2022-11-30T19:04:04.870Z,17.05
2022-11-30T19:06:35.167Z,16.38
2022-11-30T19:09:06.660Z,16.67
2022-11-30T19:11:34.058Z,17.55
2022-11-30T19:14:01.723Z,18.38
2022-11-30T19:16:30.350Z,17.08
2022-11-30T19:19:01.559Z,16.92
2022-11-30T19:21:29.291Z,16.58
2022-11-30T19:23:58.277Z,16.45
2022-11-30T19:26:28.077Z,18.63
2022-11-30T19:28:57.068Z,18.90
2022-11-30T19:31:24.745Z,17.23
2022-11-30T19:33:53.367Z,17.92
2022-11-30T19:36:25.779Z,18.90
2022-11-30T19:38:53.147Z,17.13
2022-11-30T19:41:21.607Z,19.10
2022-11-30T19:43:53.915Z,17.63
2022-11-30T19:46:22.917Z,18.20
2022-11-30T19:48:50.294Z,17.60
2022-11-30T19:51:18.550Z,19.02
2022-11-30T19:53:46.135Z,17.38
2022-11-30T19:56:17.565Z,17.83
2022-11-30T19:58:45.905Z,18.13
2022-11-30T20:01:16.952Z,17.08
2022-11-30T20:03:46.820Z,17.58
2022-11-30T20:06:14.151Z,16.40
2022-11-30T20:08:41.737Z,17.65
2022-11-30T20:11:09.821Z,18.55
2022-11-30T20:13:37.037Z,18.17
2022-11-30T20:16:12.615Z,19.50
2022-11-30T20:18:45.499Z,17.23
2022-11-30T20:21:27.762Z,19.35
2022-11-30T20:23:58.434Z,20.40
2022-11-30T20:26:32.349Z,20.05
2022-11-30T20:29:01.449Z,20.65
2022-11-30T20:31:30.435Z,20.25
2022-11-30T20:33:58.228Z,21.20
2022-11-30T20:36:25.387Z,21.40
2022-11-30T20:38:52.477Z,23.02
2022-11-30T20:41:21.984Z,24.55
2022-11-30T20:43:49.537Z,23.13
2022-11-30T20:46:20.526Z,23.50
2022-11-30T20:48:48.507Z,24.92
2022-11-30T20:51:34.093Z,23.48
2022-11-30T20:54:04.051Z,23.75
2022-11-30T20:56:31.398Z,24.08
2022-11-30T20:59:02.487Z,21.48
2022-11-30T21:01:30.134Z,23.17
2022-11-30T21:03:57.166Z,22.20
2022-11-30T21:06:24.004Z,23.42
2022-11-30T21:08:51.052Z,20.70
2022-11-30T21:11:20.537Z,22.05
2022-11-30T21:13:49.606Z,22.13
2022-11-30T21:16:22.484Z,20.85
2022-11-30T21:18:52.581Z,24.48
2022-11-30T21:21:22.971Z,21.30
2022-11-30T21:23:50.033Z,19.63
2022-11-30T21:26:18.135Z,22.83
2022-11-30T21:28:46.879Z,20.90
2022-11-30T21:31:14.511Z,20.25
2022-11-30T21:33:45.591Z,19.13
2022-11-30T21:36:17.394Z,18.98
2022-11-30T21:38:44.275Z,21.77
2022-11-30T21:41:12.460Z,20.55
2022-11-30T21:43:39.365Z,20.77
2022-11-30T21:46:12.366Z,22.17
2022-11-30T21:48:40.890Z,21.13
2022-11-30T21:51:10.222Z,20.10
2022-11-30T21:53:39.563Z,19.95
2022-11-30T21:56:08.547Z,20.10
2022-11-30T21:58:35.466Z,19.25
2022-11-30T22:01:03.193Z,21.23
2022-11-30T22:03:30.973Z,19.70
2022-11-30T22:06:04.408Z,19.88
2022-11-30T22:08:32.429Z,21.25
2022-11-30T22:11:03.576Z,19.00
2022-11-30T22:13:32.250Z,17.85
2022-11-30T22:16:01.563Z,19.15
2022-11-30T22:18:29.550Z,21.13
2022-11-30T22:21:06.547Z,21.40
2022-11-30T22:23:44.566Z,20.50
2022-11-30T22:26:14.420Z,20.80
2022-11-30T22:28:44.311Z,19.75
2022-11-30T22:31:12.802Z,19.83
2022-11-30T22:33:41.253Z,20.20
2022-11-30T22:36:12.050Z,18.35
2022-11-30T22:38:38.965Z,18.35
2022-11-30T22:41:17.256Z,21.20
2022-11-30T22:43:46.309Z,18.30
2022-11-30T22:46:22.533Z,18.95
2022-11-30T22:48:50.413Z,17.08
2022-11-30T22:51:20.618Z,19.40
2022-11-30T22:53:48.172Z,19.17
2022-11-30T22:56:20.285Z,18.75
2022-11-30T22:58:48.225Z,19.33
2022-11-30T23:01:23.925Z,17.38
2022-11-30T23:03:53.483Z,18.40
2022-11-30T23:06:22.416Z,17.77
2022-11-30T23:08:50.511Z,18.50
2022-11-30T23:11:20.739Z,17.95
2022-11-30T23:13:47.791Z,16.75
2022-11-30T23:16:15.704Z,18.30
2022-11-30T23:18:45.684Z,19.05
2022-11-30T23:21:21.335Z,18.75
2022-11-30T23:23:48.801Z,17.10
2022-11-30T23:26:27.964Z,18.02
2022-11-30T23:28:55.849Z,17.48
2022-11-30T23:31:33.916Z,19.27
2022-11-30T23:34:04.503Z,18.10
2022-11-30T23:36:31.776Z,19.63
2022-11-30T23:39:09.815Z,17.10
2022-11-30T23:41:37.289Z,17.30
2022-11-30T23:44:04.396Z,16.55
2022-11-30T23:46:31.457Z,17.30
2022-11-30T23:48:58.554Z,15.23
2022-11-30T23:51:25.531Z,14.98
2022-11-30T23:53:52.463Z,17.45
2022-11-30T23:56:20.808Z,17.77
2022-11-30T23:58:48.101Z,15.77
