createdAt,value
2022-08-22T00:02:29.568Z,100471.30
2022-08-22T00:03:16.107Z,100453.89
2022-08-22T00:05:29.591Z,100471.66
2022-08-22T00:08:23.405Z,100467.50
2022-08-22T00:10:54.651Z,100463.80
2022-08-22T00:13:40.598Z,100461.79
2022-08-22T00:16:48.377Z,100461.16
2022-08-22T00:19:48.347Z,100463.36
2022-08-22T00:22:30.399Z,100460.45
2022-08-22T00:25:29.886Z,100460.04
2022-08-22T00:28:19.502Z,100459.85
2022-08-22T00:30:51.868Z,100458.27
2022-08-22T00:33:39.921Z,100460.98
2022-08-22T00:36:19.937Z,100460.38
2022-08-22T00:39:17.459Z,100458.34
2022-08-22T00:42:41.505Z,100456.27
2022-08-22T00:45:34.145Z,100459.30
2022-08-22T00:48:27.504Z,100457.16
2022-08-22T00:51:35.019Z,100454.80
2022-08-22T00:54:34.385Z,100456.16
2022-08-22T00:57:39.794Z,100463.73
2022-08-22T01:00:19.032Z,100462.32
2022-08-22T01:03:26.679Z,100471.66
2022-08-22T01:06:24.651Z,100476.77
2022-08-22T01:09:27.431Z,100474.70
2022-08-22T01:12:13.864Z,100475.32
2022-08-22T01:15:03.486Z,100470.77
2022-08-22T01:18:29.772Z,100471.98
2022-08-22T01:21:20.651Z,100471.52
2022-08-22T01:24:32.671Z,100475.98
2022-08-22T01:27:52.335Z,100479.23
2022-08-22T01:30:52.406Z,100479.23
2022-08-22T01:34:16.180Z,100482.13
2022-08-22T01:37:25.052Z,100480.30
2022-08-22T01:40:01.619Z,100477.37
2022-08-22T01:42:38.921Z,100476.11
2022-08-22T01:45:12.278Z,100477.95
2022-08-22T01:47:57.178Z,100482.75
2022-08-22T01:50:50.437Z,100482.42
2022-08-22T01:53:25.081Z,100480.07
2022-08-22T01:56:00.891Z,100482.64
2022-08-22T01:58:32.070Z,100486.52
2022-08-22T02:01:20.604Z,100489.62
2022-08-22T02:04:15.253Z,100492.77
2022-08-22T02:07:14.475Z,100491.95
2022-08-22T02:10:22.543Z,100493.14
2022-08-22T02:13:04.095Z,100489.90
2022-08-22T02:15:40.685Z,100490.27
2022-08-22T02:18:11.807Z,100487.96
2022-08-22T02:20:48.510Z,100484.83
2022-08-22T02:23:33.245Z,100482.99
2022-08-22T02:26:05.453Z,100486.48
2022-08-22T02:28:58.578Z,100484.61
2022-08-22T02:31:46.479Z,100486.66
2022-08-22T02:34:36.877Z,100487.73
2022-08-22T02:37:21.392Z,100488.85
2022-08-22T02:40:33.206Z,100490.79
2022-08-22T02:43:43.283Z,100490.35
2022-08-22T02:46:46.656Z,100487.85
2022-08-22T02:49:36.311Z,100488.27
2022-08-22T02:52:31.943Z,100489.36
2022-08-22T02:56:10.634Z,100495.73
2022-08-22T02:59:13.543Z,100495.48
2022-08-22T03:01:46.527Z,100492.83
2022-08-22T03:04:31.899Z,100492.84
2022-08-22T03:07:12.680Z,100498.69
2022-08-22T03:09:49.158Z,100497.48
2022-08-22T03:12:40.143Z,100501.48
2022-08-22T03:15:30.590Z,100503.42
2022-08-22T03:18:48.763Z,100504.45
2022-08-22T03:21:35.182Z,100504.08
2022-08-22T03:24:24.491Z,100503.67
2022-08-22T03:27:32.808Z,100507.56
2022-08-22T03:30:10.253Z,100510.52
2022-08-22T03:32:55.478Z,100510.25
2022-08-22T03:35:46.049Z,100506.07
2022-08-22T03:38:32.922Z,100502.52
2022-08-22T03:41:45.468Z,100503.02
2022-08-22T03:44:26.671Z,100505.33
2022-08-22T03:47:31.711Z,100504.67
2022-08-22T03:50:19.010Z,100511.75
2022-08-22T03:53:15.466Z,100513.90
2022-08-22T03:56:10.278Z,100516.05
2022-08-22T03:59:09.810Z,100523.30
2022-08-22T04:02:01.036Z,100528.52
2022-08-22T04:04:48.505Z,100532.50
2022-08-22T04:07:46.883Z,100535.09
2022-08-22T04:10:33.105Z,100537.93
2022-08-22T04:13:28.568Z,100542.54
2022-08-22T04:17:11.872Z,100542.54
2022-08-22T04:20:13.028Z,100543.23
2022-08-22T04:23:01.857Z,100543.36
2022-08-22T04:25:42.605Z,100542.02
2022-08-22T04:28:30.178Z,100544.52
2022-08-22T04:31:12.436Z,100544.27
2022-08-22T04:33:54.111Z,100541.41
2022-08-22T04:36:45.510Z,100536.52
2022-08-22T04:39:34.465Z,100537.38
2022-08-22T04:42:31.626Z,100535.72
2022-08-22T04:45:12.940Z,100538.03
2022-08-22T04:48:03.221Z,100537.79
2022-08-22T04:50:45.275Z,100536.20
2022-08-22T04:53:26.942Z,100539.55
2022-08-22T04:56:55.249Z,100538.35
2022-08-22T04:59:24.553Z,100539.86
2022-08-22T05:02:06.003Z,100543.89
2022-08-22T05:05:04.209Z,100544.30
2022-08-22T05:07:39.434Z,100549.22
2022-08-22T05:10:19.951Z,100551.02
2022-08-22T05:12:55.282Z,100546.80
2022-08-22T05:15:31.611Z,100543.16
2022-08-22T05:18:09.027Z,100545.18
2022-08-22T05:20:38.611Z,100548.58
2022-08-22T05:23:29.921Z,100555.59
2022-08-22T05:26:01.587Z,100559.45
2022-08-22T05:28:31.856Z,100560.80
2022-08-22T05:31:01.773Z,100565.39
2022-08-22T05:33:52.428Z,100566.34
2022-08-22T05:36:36.532Z,100562.86
2022-08-22T05:39:19.538Z,100565.56
2022-08-22T05:41:48.072Z,100566.14
2022-08-22T05:44:34.941Z,100566.92
2022-08-22T05:47:36.567Z,100569.19
2022-08-22T05:50:13.896Z,100564.33
2022-08-22T05:53:20.404Z,100558.81
2022-08-22T05:56:04.848Z,100559.59
2022-08-22T05:59:01.595Z,100560.59
2022-08-22T06:01:33.972Z,100567.35
2022-08-22T06:04:47.183Z,100566.13
2022-08-22T06:07:20.208Z,100563.70
2022-08-22T06:09:47.742Z,100563.71
2022-08-22T06:12:36.200Z,100562.04
2022-08-22T06:15:30.390Z,100561.58
2022-08-22T06:18:05.136Z,100561.14
2022-08-22T06:21:08.160Z,100563.58
2022-08-22T06:23:50.735Z,100567.37
2022-08-22T06:26:20.603Z,100568.34
2022-08-22T06:28:54.709Z,100570.02
2022-08-22T06:31:32.511Z,100569.81
2022-08-22T06:34:13.503Z,100571.64
2022-08-22T06:36:47.970Z,100575.13
2022-08-22T06:39:37.396Z,100574.97
2022-08-22T06:42:30.057Z,100575.77
2022-08-22T06:45:10.242Z,100571.03
2022-08-22T06:48:14.736Z,100577.36
2022-08-22T06:50:49.461Z,100575.25
2022-08-22T06:53:19.525Z,100571.84
2022-08-22T06:56:02.181Z,100572.42
2022-08-22T06:58:44.719Z,100575.29
2022-08-22T07:01:22.917Z,100577.73
2022-08-22T07:03:54.470Z,100563.95
2022-08-22T07:06:49.840Z,100569.34
2022-08-22T07:09:28.791Z,100570.81
2022-08-22T07:11:59.955Z,100569.16
2022-08-22T07:14:49.073Z,100559.31
2022-08-22T07:17:25.458Z,100559.39
2022-08-22T07:20:04.403Z,100571.79
2022-08-22T07:22:37.033Z,100570.79
2022-08-22T07:25:14.961Z,100573.06
2022-08-22T07:28:03.730Z,100574.59
2022-08-22T07:31:02.979Z,100572.54
2022-08-22T07:33:46.998Z,100571.73
2022-08-22T07:36:31.042Z,100571.73
2022-08-22T07:39:29.549Z,100568.56
2022-08-22T07:42:22.224Z,100569.45
2022-08-22T07:45:03.983Z,100567.85
2022-08-22T07:47:50.409Z,100566.21
2022-08-22T07:50:24.732Z,100563.86
2022-08-22T07:52:53.366Z,100567.23
2022-08-22T07:55:24.895Z,100567.59
2022-08-22T07:58:01.615Z,100565.30
2022-08-22T08:00:32.239Z,100564.20
2022-08-22T08:03:06.654Z,100566.31
2022-08-22T08:05:37.245Z,100565.77
2022-08-22T08:08:33.080Z,100563.09
2022-08-22T08:11:01.153Z,100558.05
2022-08-22T08:13:46.511Z,100558.78
2022-08-22T08:16:33.950Z,100557.39
2022-08-22T08:19:01.955Z,100559.48
2022-08-22T08:21:49.379Z,100554.05
2022-08-22T08:24:45.132Z,100551.66
2022-08-22T08:27:36.996Z,100548.63
2022-08-22T08:30:18.887Z,100552.75
2022-08-22T08:32:57.440Z,100549.67
2022-08-22T08:36:03.240Z,100547.48
2022-08-22T08:38:47.655Z,100548.04
2022-08-22T08:41:28.352Z,100548.65
2022-08-22T08:44:18.708Z,100546.02
2022-08-22T08:47:20.575Z,100546.14
2022-08-22T08:50:09.976Z,100542.88
2022-08-22T08:52:52.550Z,100541.62
2022-08-22T08:55:54.548Z,100537.52
2022-08-22T08:59:19.948Z,100537.84
2022-08-22T09:02:42.282Z,100531.47
2022-08-22T09:05:55.696Z,100525.98
2022-08-22T09:09:01.882Z,100520.99
2022-08-22T09:11:53.929Z,100518.54
2022-08-22T09:14:54.305Z,100517.02
2022-08-22T09:18:13.473Z,100518.04
2022-08-22T09:21:30.406Z,100515.84
2022-08-22T09:24:32.627Z,100513.20
2022-08-22T09:27:08.589Z,100511.92
2022-08-22T09:29:54.616Z,100512.66
2022-08-22T09:32:55.769Z,100508.38
2022-08-22T09:36:00.946Z,100505.11
2022-08-22T09:38:48.010Z,100497.60
2022-08-22T09:41:51.751Z,100492.83
2022-08-22T09:44:30.233Z,100493.25
2022-08-22T09:47:13.948Z,100486.08
2022-08-22T09:49:55.958Z,100477.98
2022-08-22T09:53:05.342Z,100476.14
2022-08-22T09:55:40.871Z,100478.36
2022-08-22T09:58:47.470Z,100474.88
2022-08-22T10:02:00.249Z,100481.02
2022-08-22T10:05:00.248Z,100481.52
2022-08-22T10:07:37.322Z,100476.09
2022-08-22T10:10:34.806Z,100470.16
2022-08-22T10:13:11.388Z,100472.51
2022-08-22T10:15:45.490Z,100477.05
2022-08-22T10:18:34.427Z,100484.71
2022-08-22T10:21:14.644Z,100475.73
2022-08-22T10:24:00.697Z,100485.23
2022-08-22T10:26:38.970Z,100492.93
2022-08-22T10:29:51.726Z,100494.85
2022-08-22T10:32:57.946Z,100490.84
2022-08-22T10:35:38.841Z,100487.42
2022-08-22T10:38:44.209Z,100477.22
2022-08-22T10:41:52.523Z,100468.86
2022-08-22T10:44:41.759Z,100467.18
2022-08-22T10:47:29.214Z,100468.87
2022-08-22T10:50:31.109Z,100462.48
2022-08-22T10:53:29.826Z,100453.70
2022-08-22T10:56:21.761Z,100451.98
2022-08-22T10:58:59.505Z,100455.27
2022-08-22T11:01:37.980Z,100451.65
2022-08-22T11:04:28.500Z,100452.68
2022-08-22T11:07:44.575Z,100455.83
2022-08-22T11:10:32.729Z,100456.20
2022-08-22T11:13:21.568Z,100455.64
2022-08-22T11:16:19.210Z,100455.89
2022-08-22T11:19:30.717Z,100466.75
2022-08-22T11:22:23.814Z,100470.80
2022-08-22T11:25:05.288Z,100474.90
2022-08-22T11:28:01.078Z,100471.48
2022-08-22T11:30:54.830Z,100472.25
2022-08-22T11:33:47.229Z,100468.80
2022-08-22T11:36:41.515Z,100465.70
2022-08-22T11:40:05.674Z,100460.16
2022-08-22T11:43:03.172Z,100457.38
2022-08-22T11:45:40.477Z,100458.95
2022-08-22T11:48:38.501Z,100462.35
2022-08-22T11:51:25.342Z,100468.44
2022-08-22T11:54:10.586Z,100474.58
2022-08-22T11:56:52.302Z,100473.42
2022-08-22T12:00:21.075Z,100462.34
2022-08-22T12:03:32.849Z,100453.98
2022-08-22T12:06:10.696Z,100448.25
2022-08-22T12:08:43.099Z,100445.58
2022-08-22T12:11:31.945Z,100443.80
2022-08-22T12:14:06.642Z,100441.40
2022-08-22T12:17:08.899Z,100436.25
2022-08-22T12:20:17.337Z,100440.55
2022-08-22T12:23:16.660Z,100435.61
2022-08-22T12:26:16.441Z,100434.90
2022-08-22T12:29:40.112Z,100432.08
2022-08-22T12:32:34.139Z,100431.17
2022-08-22T12:35:14.509Z,100428.17
2022-08-22T12:38:28.204Z,100424.15
2022-08-22T12:41:28.124Z,100425.44
2022-08-22T12:44:50.607Z,100423.45
2022-08-22T12:48:11.680Z,100421.02
2022-08-22T12:50:55.694Z,100423.88
2022-08-22T12:53:32.179Z,100420.61
2022-08-22T12:56:11.773Z,100419.55
2022-08-22T12:59:32.979Z,100409.11
2022-08-22T13:02:13.390Z,100401.33
2022-08-22T13:05:07.717Z,100397.42
2022-08-22T13:07:36.923Z,100400.20
2022-08-22T13:10:37.397Z,100401.82
2022-08-22T13:13:12.373Z,100408.17
2022-08-22T13:15:57.708Z,100413.06
2022-08-22T13:18:35.835Z,100415.09
2022-08-22T13:21:06.551Z,100415.39
2022-08-22T13:23:41.922Z,100413.38
2022-08-22T13:26:33.191Z,100415.35
2022-08-22T13:29:25.842Z,100415.95
2022-08-22T13:31:59.926Z,100417.44
2022-08-22T13:34:45.339Z,100417.16
2022-08-22T13:37:24.376Z,100413.48
2022-08-22T13:39:56.126Z,100410.36
2022-08-22T13:42:30.161Z,100414.56
2022-08-22T13:45:05.578Z,100414.95
2022-08-22T13:47:39.706Z,100423.11
2022-08-22T13:50:21.119Z,100425.13
2022-08-22T13:53:05.569Z,100432.98
2022-08-22T13:55:55.416Z,100435.30
2022-08-22T13:58:40.553Z,100439.98
2022-08-22T14:02:06.210Z,100446.88
2022-08-22T14:04:39.085Z,100451.71
2022-08-22T14:07:08.340Z,100454.70
2022-08-22T14:10:05.109Z,100455.82
2022-08-22T14:13:11.300Z,100453.48
2022-08-22T14:15:45.426Z,100451.13
2022-08-22T14:18:30.494Z,100450.23
2022-08-22T14:21:28.605Z,100447.02
2022-08-22T14:24:45.307Z,100446.35
2022-08-22T14:27:26.748Z,100440.67
2022-08-22T14:30:05.067Z,100440.59
2022-08-22T14:32:50.694Z,100443.14
2022-08-22T14:35:35.060Z,100442.63
2022-08-22T14:38:35.847Z,100443.64
2022-08-22T14:41:21.524Z,100447.11
2022-08-22T14:44:08.989Z,100449.63
2022-08-22T14:46:41.858Z,100452.15
2022-08-22T14:49:18.817Z,100452.95
2022-08-22T14:51:59.817Z,100447.10
2022-08-22T14:54:31.214Z,100442.97
2022-08-22T14:57:01.879Z,100442.83
2022-08-22T14:59:50.047Z,100439.65
2022-08-22T15:02:29.813Z,100440.66
2022-08-22T15:05:11.257Z,100440.81
2022-08-22T15:07:38.926Z,100442.18
2022-08-22T15:10:33.298Z,100445.02
2022-08-22T15:13:09.333Z,100444.05
2022-08-22T15:15:52.804Z,100449.73
2022-08-22T15:18:27.702Z,100448.21
2022-08-22T15:21:10.164Z,100454.48
2022-08-22T15:23:45.353Z,100456.59
2022-08-22T15:26:39.808Z,100447.57
2022-08-22T15:29:26.551Z,100451.50
2022-08-22T15:32:00.381Z,100446.84
2022-08-22T15:34:39.161Z,100442.92
2022-08-22T15:37:18.667Z,100443.80
2022-08-22T15:40:12.650Z,100444.16
2022-08-22T15:42:50.093Z,100440.50
2022-08-22T15:45:34.743Z,100439.39
2022-08-22T15:48:09.350Z,100441.00
2022-08-22T15:50:58.382Z,100440.33
2022-08-22T15:54:24.440Z,100440.28
2022-08-22T15:56:52.961Z,100443.25
2022-08-22T15:59:48.358Z,100446.53
2022-08-22T16:03:03.482Z,100459.52
2022-08-22T16:05:56.631Z,100462.84
2022-08-22T16:08:47.108Z,100466.23
2022-08-22T16:11:33.434Z,100469.67
2022-08-22T16:14:23.851Z,100471.37
2022-08-22T16:16:57.184Z,100477.31
2022-08-22T16:19:27.539Z,100482.01
2022-08-22T16:21:57.972Z,100490.14
2022-08-22T16:24:25.299Z,100491.80
2022-08-22T16:26:53.323Z,100493.92
2022-08-22T16:29:20.777Z,100496.51
2022-08-22T16:31:48.031Z,100492.98
2022-08-22T16:34:17.446Z,100495.91
2022-08-22T16:37:03.206Z,100494.59
2022-08-22T16:40:14.703Z,100493.63
2022-08-22T16:42:51.340Z,100492.33
2022-08-22T16:45:30.720Z,100494.85
2022-08-22T16:47:59.007Z,100494.60
2022-08-22T16:50:35.276Z,100494.30
2022-08-22T16:53:48.633Z,100490.04
2022-08-22T16:56:39.534Z,100493.05
2022-08-22T16:59:40.596Z,100495.55
2022-08-22T17:02:32.920Z,100499.40
2022-08-22T17:05:42.500Z,100498.30
2022-08-22T17:08:34.011Z,100505.47
2022-08-22T17:11:19.872Z,100508.52
2022-08-22T17:14:09.004Z,100518.81
2022-08-22T17:16:54.194Z,100536.77
2022-08-22T17:19:40.102Z,100548.62
2022-08-22T17:22:37.196Z,100553.81
2022-08-22T17:25:22.889Z,100551.76
2022-08-22T17:28:19.437Z,100542.89
2022-08-22T17:30:56.162Z,100545.83
2022-08-22T17:33:51.886Z,100551.17
2022-08-22T17:36:44.375Z,100567.98
2022-08-22T17:39:41.727Z,100568.60
2022-08-22T17:42:45.888Z,100556.69
2022-08-22T17:45:32.634Z,100544.95
2022-08-22T17:48:40.438Z,100550.13
2022-08-22T17:51:34.427Z,100561.86
2022-08-22T17:54:32.641Z,100559.56
2022-08-22T17:57:21.613Z,100554.80
2022-08-22T17:59:57.461Z,100559.75
2022-08-22T18:02:39.459Z,100560.13
2022-08-22T18:05:27.216Z,100561.13
2022-08-22T18:11:44.944Z,100560.71
2022-08-22T18:14:39.188Z,100565.41
2022-08-22T18:17:49.242Z,100568.89
2022-08-22T18:21:02.702Z,100573.48
2022-08-22T18:23:48.946Z,100588.20
2022-08-22T18:26:34.887Z,100592.25
2022-08-22T18:29:11.726Z,100592.70
2022-08-22T18:32:21.475Z,100590.05
2022-08-22T18:35:21.353Z,100588.26
2022-08-22T18:38:24.287Z,100593.17
2022-08-22T18:41:08.943Z,100608.39
2022-08-22T18:43:47.838Z,100630.29
2022-08-22T18:46:46.286Z,100628.48
2022-08-22T18:49:24.089Z,100603.96
2022-08-22T18:52:08.768Z,100586.73
2022-08-22T18:55:11.648Z,100583.30
2022-08-22T18:58:02.430Z,100597.00
2022-08-22T19:00:52.027Z,100631.39
2022-08-22T19:03:40.453Z,100675.95
2022-08-22T19:06:45.233Z,100692.23
2022-08-22T19:09:48.473Z,100687.52
2022-08-22T19:12:38.759Z,100680.74
2022-08-22T19:15:55.106Z,100681.38
2022-08-22T19:18:48.481Z,100692.94
2022-08-22T19:21:52.437Z,100707.09
2022-08-22T19:24:19.707Z,100707.71
2022-08-22T19:26:53.086Z,100702.91
2022-08-22T19:29:23.868Z,100695.98
2022-08-22T19:32:05.773Z,100695.36
2022-08-22T19:34:46.947Z,100688.43
2022-08-22T19:37:32.795Z,100667.45
2022-08-22T19:40:38.221Z,100655.48
2022-08-22T19:43:30.181Z,100654.67
2022-08-22T19:46:03.195Z,100659.75
2022-08-22T19:48:47.590Z,100669.50
2022-08-22T19:51:28.404Z,100677.94
2022-08-22T19:54:19.905Z,100693.71
2022-08-22T19:57:14.019Z,100720.11
2022-08-22T19:59:50.834Z,100772.98
2022-08-22T20:03:05.709Z,100789.20
2022-08-22T20:06:22.146Z,100762.75
2022-08-22T20:09:32.073Z,100708.61
2022-08-22T20:12:25.865Z,100681.66
2022-08-22T20:14:53.411Z,100655.71
2022-08-22T20:17:26.758Z,100630.45
2022-08-22T20:20:33.955Z,100616.50
2022-08-22T20:23:03.087Z,100620.31
2022-08-22T20:25:51.432Z,100639.42
2022-08-22T20:28:46.428Z,100665.01
2022-08-22T20:31:25.291Z,100688.17
2022-08-22T20:34:00.643Z,100714.92
2022-08-22T20:36:29.476Z,100720.89
2022-08-22T20:39:08.965Z,100708.25
2022-08-22T20:42:13.441Z,100690.55
2022-08-22T20:44:44.403Z,100681.14
2022-08-22T20:47:26.038Z,100665.74
2022-08-22T20:50:03.796Z,100652.80
2022-08-22T20:52:43.969Z,100643.55
2022-08-22T20:55:31.614Z,100625.41
2022-08-22T20:58:04.862Z,100604.11
2022-08-22T21:00:42.160Z,100614.23
2022-08-22T21:03:31.739Z,100626.90
2022-08-22T21:06:16.444Z,100639.85
2022-08-22T21:08:46.795Z,100670.66
2022-08-22T21:11:40.477Z,100692.03
2022-08-22T21:14:20.457Z,100697.86
2022-08-22T21:16:48.500Z,100690.52
2022-08-22T21:19:29.755Z,100680.02
2022-08-22T21:22:32.233Z,100669.24
2022-08-22T21:25:00.829Z,100654.73
2022-08-22T21:27:32.292Z,100640.29
2022-08-22T21:30:05.304Z,100626.97
2022-08-22T21:32:41.646Z,100621.59
2022-08-22T21:35:28.157Z,100631.73
2022-08-22T21:37:56.122Z,100638.23
2022-08-22T21:40:35.213Z,100638.41
2022-08-22T21:43:10.391Z,100640.64
2022-08-22T21:45:38.950Z,100638.08
2022-08-22T21:48:54.729Z,100637.14
2022-08-22T21:51:41.386Z,100637.02
2022-08-22T21:54:31.432Z,100641.58
2022-08-22T21:57:15.588Z,100649.38
2022-08-22T21:59:51.763Z,100649.48
2022-08-22T22:02:40.565Z,100648.51
2022-08-22T22:05:11.508Z,100646.10
2022-08-22T22:07:42.751Z,100642.93
2022-08-22T22:10:14.624Z,100644.18
2022-08-22T22:12:44.431Z,100636.78
2022-08-22T22:15:17.120Z,100635.06
2022-08-22T22:17:45.022Z,100637.70
2022-08-22T22:20:15.332Z,100638.80
2022-08-22T22:22:46.487Z,100639.51
2022-08-22T22:25:40.188Z,100638.97
2022-08-22T22:28:15.277Z,100645.96
2022-08-22T22:30:44.744Z,100647.11
2022-08-22T22:33:12.529Z,100651.87
2022-08-22T22:35:40.601Z,100653.54
2022-08-22T22:38:08.568Z,100655.86
2022-08-22T22:40:36.182Z,100661.94
2022-08-22T22:43:03.784Z,100664.92
2022-08-22T22:45:31.214Z,100666.42
2022-08-22T22:47:58.970Z,100668.51
2022-08-22T22:50:26.556Z,100669.27
2022-08-22T22:52:54.250Z,100670.41
2022-08-22T22:55:24.412Z,100669.36
2022-08-22T22:57:59.162Z,100674.08
2022-08-22T23:00:31.729Z,100674.51
2022-08-22T23:03:05.817Z,100676.91
2022-08-22T23:05:34.146Z,100676.33
2022-08-22T23:08:02.640Z,100676.19
2022-08-22T23:10:31.291Z,100675.38
2022-08-22T23:12:59.402Z,100673.88
2022-08-22T23:15:27.932Z,100676.52
2022-08-22T23:17:55.616Z,100677.76
2022-08-22T23:20:24.143Z,100680.73
2022-08-22T23:22:51.613Z,100684.11
2022-08-22T23:25:19.173Z,100683.52
2022-08-22T23:27:52.126Z,100682.12
2022-08-22T23:30:21.330Z,100684.00
2022-08-22T23:32:48.734Z,100689.79
2022-08-22T23:35:16.493Z,100691.61
2022-08-22T23:37:43.957Z,100692.57
2022-08-22T23:40:12.446Z,100688.54
2022-08-22T23:42:40.013Z,100687.10
2022-08-22T23:45:07.635Z,100681.77
2022-08-22T23:47:34.929Z,100683.61
2022-08-22T23:50:04.323Z,100688.08
2022-08-22T23:52:34.003Z,100684.59
2022-08-22T23:55:01.456Z,100683.02
2022-08-22T23:57:29.431Z,100686.10
2022-08-22T23:59:58.457Z,100686.20
