createdAt,value
2023-03-10T00:00:53.181Z,1.40
2023-03-10T00:03:21.178Z,1.40
2023-03-10T00:05:51.211Z,1.40
2023-03-10T00:08:20.589Z,1.40
2023-03-10T00:10:54.546Z,1.30
2023-03-10T00:13:22.576Z,1.30
2023-03-10T00:15:50.641Z,1.30
2023-03-10T00:18:18.626Z,1.30
2023-03-10T00:20:46.621Z,1.30
2023-03-10T00:23:15.115Z,1.30
2023-03-10T00:25:44.468Z,1.30
2023-03-10T00:28:12.470Z,1.30
2023-03-10T00:30:42.599Z,1.30
2023-03-10T00:33:10.659Z,1.30
2023-03-10T00:35:41.151Z,1.30
2023-03-10T00:38:09.100Z,1.30
2023-03-10T00:40:37.081Z,1.30
2023-03-10T00:43:06.399Z,1.30
2023-03-10T00:45:35.820Z,1.30
2023-03-10T00:48:04.013Z,1.30
2023-03-10T00:50:31.971Z,1.30
2023-03-10T00:52:59.938Z,1.30
2023-03-10T00:55:27.876Z,1.30
2023-03-10T00:57:55.837Z,1.40
2023-03-10T01:00:25.517Z,1.40
2023-03-10T01:02:53.653Z,1.30
2023-03-10T01:05:21.648Z,1.40
2023-03-10T01:07:49.587Z,1.30
2023-03-10T01:10:18.190Z,1.40
2023-03-10T01:12:46.176Z,1.40
2023-03-10T01:15:14.172Z,1.30
2023-03-10T01:17:43.507Z,1.40
2023-03-10T01:20:15.081Z,1.40
2023-03-10T01:22:43.403Z,1.30
2023-03-10T01:25:14.524Z,1.30
2023-03-10T01:27:43.194Z,1.30
2023-03-10T01:30:12.200Z,1.30
2023-03-10T01:32:41.098Z,1.40
2023-03-10T01:35:14.759Z,1.40
2023-03-10T01:37:44.460Z,1.40
2023-03-10T01:40:16.292Z,1.40
2023-03-10T01:42:44.657Z,1.30
2023-03-10T01:45:27.424Z,1.30
2023-03-10T01:47:55.390Z,1.30
2023-03-10T01:50:27.912Z,1.30
2023-03-10T01:52:58.533Z,1.30
2023-03-10T01:55:28.129Z,1.30
2023-03-10T01:57:59.239Z,1.30
2023-03-10T02:00:29.409Z,1.30
2023-03-10T02:03:03.140Z,1.30
2023-03-10T02:05:55.162Z,1.30
2023-03-10T02:08:36.497Z,1.30
2023-03-10T02:11:10.277Z,1.30
2023-03-10T02:13:38.477Z,1.20
2023-03-10T02:16:06.931Z,1.20
2023-03-10T02:18:35.061Z,1.30
2023-03-10T02:21:13.927Z,1.20
2023-03-10T02:24:01.088Z,1.30
2023-03-10T02:26:34.088Z,1.30
2023-03-10T02:29:09.327Z,1.30
2023-03-10T02:31:40.346Z,1.30
2023-03-10T02:34:08.904Z,1.30
2023-03-10T02:36:36.963Z,1.30
2023-03-10T02:39:05.112Z,1.30
2023-03-10T02:41:36.123Z,1.30
2023-03-10T02:44:11.504Z,1.30
2023-03-10T02:46:39.849Z,1.30
2023-03-10T02:49:08.195Z,1.30
2023-03-10T02:51:37.937Z,1.20
2023-03-10T02:54:08.101Z,1.30
2023-03-10T02:56:36.688Z,1.20
2023-03-10T02:59:09.032Z,1.20
2023-03-10T03:01:38.465Z,1.20
2023-03-10T03:04:06.576Z,1.20
2023-03-10T03:06:34.538Z,1.20
2023-03-10T03:09:02.523Z,1.20
2023-03-10T03:11:30.516Z,1.20
2023-03-10T03:13:58.573Z,1.20
2023-03-10T03:16:26.615Z,1.20
2023-03-10T03:18:56.011Z,1.20
2023-03-10T03:21:23.965Z,1.20
2023-03-10T03:23:51.931Z,1.10
2023-03-10T03:26:25.014Z,1.20
2023-03-10T03:28:56.165Z,1.20
2023-03-10T03:31:27.262Z,1.20
2023-03-10T03:34:07.077Z,1.20
2023-03-10T03:36:38.141Z,1.20
2023-03-10T03:39:07.265Z,1.20
2023-03-10T03:41:36.675Z,1.20
2023-03-10T03:44:04.719Z,1.20
2023-03-10T03:46:35.286Z,1.10
2023-03-10T03:49:04.878Z,1.20
2023-03-10T03:51:32.964Z,1.10
2023-03-10T03:54:00.933Z,1.10
2023-03-10T03:56:28.976Z,1.20
2023-03-10T03:58:57.018Z,1.10
2023-03-10T04:01:24.964Z,1.20
2023-03-10T04:03:56.751Z,1.10
2023-03-10T04:06:29.130Z,1.10
2023-03-10T04:08:57.293Z,1.10
2023-03-10T04:11:25.272Z,1.10
2023-03-10T04:13:53.275Z,1.10
2023-03-10T04:16:21.342Z,1.10
2023-03-10T04:18:58.214Z,1.10
2023-03-10T04:21:27.652Z,1.10
2023-03-10T04:23:55.654Z,2.00
2023-03-10T04:26:23.657Z,1.10
2023-03-10T04:28:51.698Z,1.10
2023-03-10T04:31:20.100Z,1.10
2023-03-10T04:33:51.233Z,1.10
2023-03-10T04:36:19.764Z,1.10
2023-03-10T04:38:49.065Z,1.10
2023-03-10T04:41:17.549Z,1.20
2023-03-10T04:43:47.581Z,1.20
2023-03-10T04:46:16.094Z,1.20
2023-03-10T04:48:47.806Z,1.10
2023-03-10T04:51:20.198Z,1.10
2023-03-10T04:53:51.584Z,1.10
2023-03-10T04:56:19.592Z,1.10
2023-03-10T04:58:47.549Z,1.10
2023-03-10T05:01:16.136Z,1.20
2023-03-10T05:03:44.244Z,1.10
2023-03-10T05:06:16.065Z,1.10
2023-03-10T05:08:47.109Z,1.10
2023-03-10T05:11:16.452Z,1.10
2023-03-10T05:13:44.408Z,1.10
2023-03-10T05:16:15.980Z,1.10
2023-03-10T05:18:43.992Z,1.10
2023-03-10T05:21:12.369Z,1.10
2023-03-10T05:23:40.346Z,1.10
2023-03-10T05:26:10.540Z,1.10
2023-03-10T05:28:39.917Z,1.10
2023-03-10T05:31:11.569Z,1.10
2023-03-10T05:33:39.910Z,1.10
2023-03-10T05:36:08.578Z,1.10
2023-03-10T05:38:42.186Z,1.10
2023-03-10T05:41:10.811Z,1.10
2023-03-10T05:43:40.707Z,1.10
2023-03-10T05:46:11.706Z,1.20
2023-03-10T05:48:39.941Z,1.10
2023-03-10T05:51:08.762Z,1.10
2023-03-10T05:53:37.575Z,1.10
2023-03-10T05:56:06.404Z,1.10
2023-03-10T05:58:35.831Z,1.10
2023-03-10T06:01:05.471Z,1.10
2023-03-10T06:03:33.683Z,1.10
2023-03-10T06:06:01.964Z,1.10
2023-03-10T06:08:29.970Z,1.10
2023-03-10T06:10:58.517Z,1.10
2023-03-10T06:13:26.665Z,1.10
2023-03-10T06:15:55.655Z,1.10
2023-03-10T06:18:25.488Z,1.10
2023-03-10T06:20:53.653Z,1.10
2023-03-10T06:23:22.157Z,1.10
2023-03-10T06:26:00.952Z,1.20
2023-03-10T06:28:32.931Z,1.20
2023-03-10T06:31:01.058Z,1.20
2023-03-10T06:33:30.833Z,1.10
2023-03-10T06:35:59.062Z,1.20
2023-03-10T06:38:28.528Z,1.10
2023-03-10T06:40:57.907Z,1.10
2023-03-10T06:43:26.146Z,1.20
2023-03-10T06:45:54.384Z,1.10
2023-03-10T06:48:22.426Z,1.20
2023-03-10T06:50:51.918Z,1.20
2023-03-10T06:53:24.363Z,1.20
2023-03-10T06:55:58.887Z,1.20
2023-03-10T06:58:26.924Z,1.20
2023-03-10T07:00:55.178Z,1.10
2023-03-10T07:03:26.025Z,1.20
2023-03-10T07:05:55.760Z,1.20
2023-03-10T07:08:23.814Z,1.20
2023-03-10T07:10:51.984Z,1.20
2023-03-10T07:13:21.872Z,1.20
2023-03-10T07:15:49.962Z,1.20
2023-03-10T07:18:18.361Z,1.20
2023-03-10T07:20:47.726Z,1.20
2023-03-10T07:23:17.135Z,1.20
2023-03-10T07:25:47.996Z,1.10
2023-03-10T07:28:16.073Z,2.20
2023-03-10T07:30:44.142Z,1.10
2023-03-10T07:33:12.117Z,1.20
2023-03-10T07:35:40.304Z,1.10
2023-03-10T07:38:10.908Z,1.20
2023-03-10T07:40:41.453Z,1.10
2023-03-10T07:43:09.428Z,1.20
2023-03-10T07:45:38.160Z,1.20
2023-03-10T07:48:06.598Z,1.10
2023-03-10T07:50:34.564Z,1.10
2023-03-10T07:53:02.570Z,1.10
2023-03-10T07:55:30.532Z,1.20
2023-03-10T07:58:00.564Z,1.10
2023-03-10T08:00:33.396Z,1.20
2023-03-10T08:03:01.374Z,1.20
2023-03-10T08:05:29.365Z,1.20
2023-03-10T08:07:57.354Z,1.20
2023-03-10T08:10:25.607Z,1.10
2023-03-10T08:12:54.902Z,1.20
2023-03-10T08:15:25.103Z,1.10
2023-03-10T08:17:53.162Z,1.20
2023-03-10T08:20:21.189Z,1.10
2023-03-10T08:22:53.388Z,1.10
2023-03-10T08:25:21.412Z,1.20
2023-03-10T08:27:53.282Z,1.20
2023-03-10T08:30:21.447Z,1.20
2023-03-10T08:32:50.976Z,1.20
2023-03-10T08:35:19.062Z,1.20
2023-03-10T08:37:47.088Z,1.20
2023-03-10T08:40:16.083Z,1.20
2023-03-10T08:42:46.171Z,1.30
2023-03-10T08:45:15.017Z,1.30
2023-03-10T08:47:45.289Z,1.30
2023-03-10T08:50:14.816Z,1.30
2023-03-10T08:52:42.911Z,1.30
2023-03-10T08:55:11.423Z,1.40
2023-03-10T08:57:39.459Z,1.40
2023-03-10T09:00:08.328Z,1.40
2023-03-10T09:02:37.235Z,1.50
2023-03-10T09:05:05.362Z,1.50
2023-03-10T09:07:34.732Z,1.50
2023-03-10T09:10:02.851Z,1.60
2023-03-10T09:12:36.146Z,1.60
2023-03-10T09:15:13.912Z,1.60
2023-03-10T09:17:44.785Z,1.70
2023-03-10T09:20:16.292Z,1.70
2023-03-10T09:22:45.704Z,1.70
2023-03-10T09:25:13.738Z,1.80
2023-03-10T09:27:41.730Z,1.80
2023-03-10T09:30:10.648Z,1.80
2023-03-10T09:32:38.699Z,1.80
2023-03-10T09:35:07.161Z,1.80
2023-03-10T09:37:35.234Z,1.80
2023-03-10T09:40:06.406Z,1.80
2023-03-10T09:42:39.028Z,1.80
2023-03-10T09:45:12.094Z,1.80
2023-03-10T09:47:47.597Z,1.80
2023-03-10T09:50:26.066Z,1.80
2023-03-10T09:52:58.354Z,1.80
2023-03-10T09:55:29.016Z,1.80
2023-03-10T09:57:58.626Z,1.80
2023-03-10T10:00:30.813Z,1.80
2023-03-10T10:03:03.466Z,1.80
2023-03-10T10:05:34.777Z,1.90
2023-03-10T10:08:04.772Z,1.90
2023-03-10T10:10:36.819Z,1.90
2023-03-10T10:13:12.450Z,1.90
2023-03-10T10:15:44.391Z,2.00
2023-03-10T10:18:20.026Z,2.00
2023-03-10T10:20:50.905Z,2.10
2023-03-10T10:23:20.889Z,2.10
2023-03-10T10:25:50.571Z,2.10
2023-03-10T10:28:24.741Z,2.10
2023-03-10T10:30:52.776Z,2.10
2023-03-10T10:33:20.806Z,2.10
2023-03-10T10:36:01.018Z,2.10
2023-03-10T10:38:30.074Z,2.10
2023-03-10T10:41:03.993Z,2.10
2023-03-10T10:43:40.749Z,2.10
2023-03-10T10:46:09.998Z,2.20
2023-03-10T10:48:43.990Z,2.20
2023-03-10T10:51:22.081Z,2.20
2023-03-10T10:53:50.418Z,2.20
2023-03-10T10:56:21.030Z,2.20
2023-03-10T10:59:02.093Z,2.20
2023-03-10T11:01:46.647Z,2.30
2023-03-10T11:04:17.641Z,2.20
2023-03-10T11:06:45.830Z,2.20
2023-03-10T11:09:15.096Z,2.20
2023-03-10T11:11:49.030Z,2.20
2023-03-10T11:14:41.300Z,2.20
2023-03-10T11:17:14.146Z,2.20
2023-03-10T11:19:50.296Z,2.30
2023-03-10T11:22:28.128Z,2.20
2023-03-10T11:25:00.219Z,2.20
2023-03-10T11:27:34.700Z,2.20
2023-03-10T11:30:06.630Z,2.30
2023-03-10T11:32:37.344Z,2.30
2023-03-10T11:35:11.836Z,2.30
2023-03-10T11:37:43.050Z,2.30
2023-03-10T11:40:19.640Z,2.30
2023-03-10T11:42:55.287Z,2.30
2023-03-10T11:45:28.195Z,2.30
2023-03-10T11:48:01.292Z,2.30
2023-03-10T11:50:40.053Z,2.30
2023-03-10T11:53:13.304Z,2.30
2023-03-10T11:55:42.113Z,2.30
2023-03-10T11:58:16.003Z,2.30
2023-03-10T12:00:44.135Z,2.30
2023-03-10T12:03:16.152Z,2.30
2023-03-10T12:05:47.296Z,2.30
2023-03-10T12:08:16.800Z,2.30
2023-03-10T12:10:44.857Z,2.30
2023-03-10T12:13:19.930Z,2.30
2023-03-10T12:15:48.816Z,2.30
2023-03-10T12:18:17.079Z,2.30
2023-03-10T12:20:45.140Z,2.30
2023-03-10T12:23:28.020Z,2.30
2023-03-10T12:25:55.982Z,2.30
2023-03-10T12:28:27.407Z,2.30
2023-03-10T12:30:59.078Z,2.30
2023-03-10T12:33:44.330Z,2.40
2023-03-10T12:36:15.146Z,2.40
2023-03-10T12:38:45.621Z,2.40
2023-03-10T12:41:14.091Z,2.40
2023-03-10T12:43:51.917Z,2.40
2023-03-10T12:46:22.404Z,2.40
2023-03-10T12:48:52.921Z,2.40
2023-03-10T12:51:23.502Z,2.50
2023-03-10T12:53:55.809Z,2.40
2023-03-10T12:56:34.035Z,2.50
2023-03-10T12:59:09.355Z,2.50
2023-03-10T13:01:43.285Z,2.70
2023-03-10T13:04:21.149Z,2.50
2023-03-10T13:06:56.804Z,2.40
2023-03-10T13:09:27.186Z,2.40
2023-03-10T13:11:56.712Z,2.70
2023-03-10T13:14:34.406Z,2.40
2023-03-10T13:17:03.084Z,2.40
2023-03-10T13:19:31.721Z,2.40
2023-03-10T13:21:59.742Z,2.40
2023-03-10T13:24:28.439Z,2.40
2023-03-10T13:27:03.578Z,2.40
2023-03-10T13:29:33.080Z,2.40
2023-03-10T13:32:01.124Z,2.40
2023-03-10T13:34:30.444Z,2.40
2023-03-10T13:37:05.040Z,2.40
2023-03-10T13:39:33.141Z,2.40
2023-03-10T13:42:02.149Z,2.40
2023-03-10T13:44:33.231Z,2.40
2023-03-10T13:47:04.494Z,2.40
2023-03-10T13:49:39.627Z,2.40
2023-03-10T13:52:09.567Z,2.40
2023-03-10T13:54:38.562Z,2.40
2023-03-10T13:57:09.752Z,2.40
2023-03-10T13:59:37.998Z,2.40
2023-03-10T14:02:14.158Z,2.40
2023-03-10T14:04:46.273Z,2.30
2023-03-10T14:07:17.907Z,2.30
2023-03-10T14:09:46.942Z,2.30
2023-03-10T14:12:15.674Z,2.30
2023-03-10T14:14:44.592Z,2.30
2023-03-10T14:17:27.429Z,2.20
2023-03-10T14:19:56.878Z,2.20
2023-03-10T14:22:36.919Z,2.30
2023-03-10T14:25:09.433Z,2.20
2023-03-10T14:27:39.958Z,2.20
2023-03-10T14:30:16.598Z,2.20
2023-03-10T14:32:44.699Z,2.20
2023-03-10T14:35:15.044Z,2.20
2023-03-10T14:37:43.027Z,2.20
2023-03-10T14:40:13.868Z,2.20
2023-03-10T14:42:42.558Z,2.20
2023-03-10T14:45:16.349Z,2.10
2023-03-10T14:47:44.455Z,2.10
2023-03-10T14:50:16.009Z,2.10
2023-03-10T14:52:43.972Z,2.10
2023-03-10T14:55:12.338Z,2.10
2023-03-10T14:57:41.147Z,2.00
2023-03-10T15:00:12.617Z,2.00
2023-03-10T15:02:40.601Z,2.00
2023-03-10T15:05:11.198Z,2.00
2023-03-10T15:07:40.589Z,2.00
2023-03-10T15:10:11.510Z,2.00
2023-03-10T15:12:40.038Z,1.90
2023-03-10T15:15:08.775Z,1.90
2023-03-10T15:17:37.135Z,1.90
2023-03-10T15:20:08.389Z,1.80
2023-03-10T15:22:36.406Z,1.90
2023-03-10T15:25:06.312Z,1.90
2023-03-10T15:27:34.305Z,1.80
2023-03-10T15:30:02.274Z,1.80
2023-03-10T15:32:30.284Z,1.80
2023-03-10T15:34:58.291Z,1.80
2023-03-10T15:37:26.269Z,1.80
2023-03-10T15:39:54.257Z,1.70
2023-03-10T15:42:25.105Z,1.80
2023-03-10T15:44:53.226Z,1.80
2023-03-10T15:47:27.160Z,1.80
2023-03-10T15:49:55.181Z,1.80
2023-03-10T15:52:25.030Z,1.80
2023-03-10T15:54:52.994Z,1.70
2023-03-10T15:57:21.152Z,1.70
2023-03-10T15:59:50.806Z,1.70
2023-03-10T16:02:19.057Z,1.70
2023-03-10T16:04:47.300Z,1.70
2023-03-10T16:07:17.774Z,1.60
2023-03-10T16:09:47.407Z,1.40
2023-03-10T16:12:15.473Z,1.60
2023-03-10T16:14:43.469Z,1.60
2023-03-10T16:17:12.802Z,1.60
2023-03-10T16:19:40.840Z,1.50
2023-03-10T16:22:10.357Z,1.50
2023-03-10T16:24:38.315Z,1.50
2023-03-10T16:27:06.477Z,1.50
2023-03-10T16:29:34.454Z,1.50
2023-03-10T16:32:02.651Z,1.50
2023-03-10T16:34:32.093Z,1.50
2023-03-10T16:37:00.111Z,1.50
2023-03-10T16:39:30.974Z,1.40
2023-03-10T16:41:58.948Z,1.40
2023-03-10T16:44:32.624Z,1.40
2023-03-10T16:47:00.607Z,1.40
2023-03-10T16:49:28.633Z,1.40
2023-03-10T16:51:58.443Z,1.40
2023-03-10T16:54:26.446Z,1.40
2023-03-10T16:56:57.041Z,1.30
2023-03-10T16:59:25.942Z,1.30
2023-03-10T17:01:54.176Z,1.30
2023-03-10T17:04:22.220Z,1.30
2023-03-10T17:06:50.172Z,1.30
2023-03-10T17:09:19.508Z,1.30
2023-03-10T17:11:49.620Z,1.30
2023-03-10T17:14:17.752Z,1.30
2023-03-10T17:16:46.897Z,1.20
2023-03-10T17:19:16.013Z,1.20
2023-03-10T17:21:45.843Z,1.40
2023-03-10T17:24:14.964Z,1.20
2023-03-10T17:26:44.482Z,1.10
2023-03-10T17:29:12.490Z,1.10
2023-03-10T17:31:40.598Z,1.10
2023-03-10T17:34:10.429Z,1.10
2023-03-10T17:36:38.636Z,1.10
2023-03-10T17:39:06.961Z,1.10
2023-03-10T17:41:36.064Z,1.00
2023-03-10T17:44:05.601Z,1.00
2023-03-10T17:46:33.820Z,1.00
2023-03-10T17:49:01.967Z,1.00
2023-03-10T17:51:30.757Z,1.00
2023-03-10T17:53:59.379Z,1.00
2023-03-10T17:56:28.012Z,0.90
2023-03-10T17:58:56.439Z,0.90
2023-03-10T18:01:27.243Z,1.00
2023-03-10T18:03:56.053Z,0.90
2023-03-10T18:06:25.547Z,0.90
2023-03-10T18:08:56.194Z,0.80
2023-03-10T18:11:25.415Z,0.90
2023-03-10T18:13:53.696Z,0.90
2023-03-10T18:16:22.981Z,0.90
2023-03-10T18:18:52.692Z,0.90
2023-03-10T18:21:22.133Z,0.90
2023-03-10T18:23:51.265Z,0.90
2023-03-10T18:26:20.251Z,0.90
2023-03-10T18:28:48.245Z,0.80
2023-03-10T18:31:18.161Z,0.80
2023-03-10T18:33:46.270Z,0.80
2023-03-10T18:36:17.121Z,0.80
2023-03-10T18:38:45.305Z,0.80
2023-03-10T18:41:13.332Z,0.80
2023-03-10T18:43:41.294Z,0.80
2023-03-10T18:46:09.312Z,0.80
2023-03-10T18:48:37.470Z,0.80
2023-03-10T18:51:05.578Z,0.80
2023-03-10T18:53:35.089Z,0.70
2023-03-10T18:56:03.052Z,0.80
2023-03-10T18:58:32.981Z,0.70
2023-03-10T19:01:01.043Z,0.70
2023-03-10T19:03:29.419Z,0.70
2023-03-10T19:05:57.813Z,0.70
2023-03-10T19:08:27.153Z,0.70
2023-03-10T19:10:57.539Z,0.80
2023-03-10T19:13:26.222Z,0.80
2023-03-10T19:15:58.799Z,0.80
2023-03-10T19:18:26.769Z,0.80
2023-03-10T19:20:59.938Z,0.70
2023-03-10T19:23:28.355Z,0.70
2023-03-10T19:25:57.702Z,0.80
2023-03-10T19:28:25.733Z,0.70
2023-03-10T19:30:53.775Z,0.70
2023-03-10T19:33:21.750Z,0.70
2023-03-10T19:35:49.976Z,0.70
2023-03-10T19:38:18.147Z,0.70
2023-03-10T19:40:46.814Z,0.70
2023-03-10T19:43:17.309Z,0.60
2023-03-10T19:45:45.247Z,0.70
2023-03-10T19:48:13.182Z,0.70
2023-03-10T19:50:41.179Z,0.70
2023-03-10T19:53:09.150Z,0.70
2023-03-10T19:55:38.166Z,0.70
2023-03-10T19:58:06.118Z,0.70
2023-03-10T20:00:36.231Z,0.60
2023-03-10T20:03:05.043Z,0.70
2023-03-10T20:05:33.119Z,0.60
2023-03-10T20:08:02.428Z,0.60
2023-03-10T20:10:30.587Z,0.60
2023-03-10T20:12:58.867Z,0.70
2023-03-10T20:15:26.930Z,0.60
2023-03-10T20:17:56.556Z,0.70
2023-03-10T20:20:24.523Z,0.70
2023-03-10T20:22:52.660Z,0.70
2023-03-10T20:25:21.751Z,0.70
2023-03-10T20:27:50.467Z,0.70
2023-03-10T20:30:19.951Z,0.70
2023-03-10T20:32:47.936Z,0.70
2023-03-10T20:35:17.632Z,0.60
2023-03-10T20:37:45.729Z,0.60
2023-03-10T20:40:15.044Z,0.60
2023-03-10T20:42:43.122Z,0.70
2023-03-10T20:45:11.657Z,0.70
2023-03-10T20:47:39.639Z,0.70
2023-03-10T20:50:08.511Z,0.70
2023-03-10T20:52:39.308Z,0.70
2023-03-10T20:55:08.141Z,0.60
2023-03-10T20:57:36.228Z,0.70
2023-03-10T21:00:07.057Z,0.60
2023-03-10T21:02:35.322Z,0.70
2023-03-10T21:05:05.855Z,0.60
2023-03-10T21:07:34.032Z,0.60
2023-03-10T21:10:04.205Z,0.60
2023-03-10T21:12:32.337Z,0.60
2023-03-10T21:15:00.501Z,0.60
2023-03-10T21:17:28.493Z,0.60
2023-03-10T21:19:56.497Z,0.60
2023-03-10T21:22:24.586Z,0.60
2023-03-10T21:24:55.934Z,0.60
2023-03-10T21:27:27.287Z,0.60
2023-03-10T21:29:57.872Z,0.60
2023-03-10T21:32:27.005Z,0.60
2023-03-10T21:34:55.068Z,0.50
2023-03-10T21:37:23.137Z,0.50
2023-03-10T21:39:51.091Z,0.50
2023-03-10T21:42:21.022Z,0.50
2023-03-10T21:44:52.481Z,-0.10
2023-03-10T21:47:20.656Z,0.50
2023-03-10T21:49:48.747Z,0.50
2023-03-10T21:52:16.897Z,0.40
2023-03-10T21:54:44.967Z,0.40
2023-03-10T21:57:12.969Z,0.40
2023-03-10T21:59:40.985Z,0.40
2023-03-10T22:02:12.407Z,0.40
2023-03-10T22:04:40.485Z,0.40
2023-03-10T22:07:08.432Z,0.40
2023-03-10T22:09:38.699Z,0.40
2023-03-10T22:12:06.894Z,0.40
2023-03-10T22:14:34.819Z,0.50
2023-03-10T22:17:03.422Z,0.40
2023-03-10T22:19:32.741Z,0.50
2023-03-10T22:22:00.872Z,0.50
2023-03-10T22:24:28.871Z,0.50
2023-03-10T22:26:56.838Z,0.50
2023-03-10T22:29:24.803Z,0.50
2023-03-10T22:31:54.322Z,0.50
2023-03-10T22:34:25.369Z,0.50
2023-03-10T22:36:56.690Z,0.50
2023-03-10T22:39:24.894Z,0.50
2023-03-10T22:41:54.300Z,0.50
2023-03-10T22:44:24.066Z,0.50
2023-03-10T22:46:52.051Z,0.50
2023-03-10T22:49:20.030Z,0.50
2023-03-10T22:51:48.103Z,0.50
2023-03-10T22:54:17.443Z,0.50
2023-03-10T22:56:45.393Z,0.50
2023-03-10T22:59:13.352Z,0.50
2023-03-10T23:01:41.395Z,0.50
2023-03-10T23:04:09.376Z,0.70
2023-03-10T23:06:37.404Z,0.50
2023-03-10T23:09:06.182Z,0.50
2023-03-10T23:11:35.594Z,0.50
2023-03-10T23:14:03.914Z,0.60
2023-03-10T23:16:36.121Z,0.50
2023-03-10T23:19:07.199Z,0.50
2023-03-10T23:21:37.001Z,0.50
2023-03-10T23:24:05.337Z,0.50
2023-03-10T23:26:35.055Z,0.50
2023-03-10T23:29:04.620Z,0.50
2023-03-10T23:31:32.619Z,0.50
2023-03-10T23:34:00.710Z,0.50
2023-03-10T23:36:28.704Z,0.50
2023-03-10T23:38:56.719Z,0.50
2023-03-10T23:41:24.709Z,0.50
2023-03-10T23:43:53.493Z,0.40
2023-03-10T23:46:23.864Z,0.40
2023-03-10T23:48:52.379Z,0.50
2023-03-10T23:51:22.052Z,0.40
2023-03-10T23:53:50.078Z,0.40
2023-03-10T23:56:18.018Z,0.40
2023-03-10T23:58:46.004Z,0.40
