createdAt,value
2022-10-11T00:01:28.163Z,102227.50
2022-10-11T00:03:55.016Z,102231.91
2022-10-11T00:06:21.864Z,102232.16
2022-10-11T00:08:48.717Z,102231.41
2022-10-11T00:11:15.716Z,102232.69
2022-10-11T00:13:42.523Z,102235.75
2022-10-11T00:16:11.139Z,102234.34
2022-10-11T00:18:38.125Z,102242.34
2022-10-11T00:21:07.675Z,102236.78
2022-10-11T00:23:35.277Z,102241.69
2022-10-11T00:26:05.537Z,102240.53
2022-10-11T00:28:33.346Z,102239.63
2022-10-11T00:31:00.474Z,102242.47
2022-10-11T00:33:27.291Z,102242.22
2022-10-11T00:35:54.162Z,102244.53
2022-10-11T00:38:20.985Z,102245.84
2022-10-11T00:40:47.801Z,102247.13
2022-10-11T00:43:23.819Z,102239.13
2022-10-11T00:45:56.625Z,102247.53
2022-10-11T00:48:49.067Z,102247.72
2022-10-11T00:51:44.633Z,102254.22
2022-10-11T00:54:15.610Z,102251.22
2022-10-11T00:56:45.175Z,102251.75
2022-10-11T00:59:16.581Z,102255.00
2022-10-11T01:01:43.621Z,102259.19
2022-10-11T01:04:10.508Z,102255.44
2022-10-11T01:06:37.352Z,102260.59
2022-10-11T01:09:04.509Z,102255.81
2022-10-11T01:11:31.824Z,102262.81
2022-10-11T01:14:11.172Z,102260.94
2022-10-11T01:16:55.392Z,102259.88
2022-10-11T01:19:46.957Z,102259.91
2022-10-11T01:22:35.460Z,102270.84
2022-10-11T01:25:12.611Z,102274.09
2022-10-11T01:28:04.253Z,102277.97
2022-10-11T01:30:34.185Z,102276.25
2022-10-11T01:33:13.080Z,102275.84
2022-10-11T01:35:59.546Z,102276.34
2022-10-11T01:38:41.785Z,102272.78
2022-10-11T01:41:14.511Z,102277.97
2022-10-11T01:43:43.026Z,102282.94
2022-10-11T01:46:10.813Z,102291.22
2022-10-11T01:48:52.116Z,102293.53
2022-10-11T01:51:27.261Z,102285.38
2022-10-11T01:54:06.008Z,102297.44
2022-10-11T01:56:35.850Z,102292.94
2022-10-11T01:59:24.265Z,102300.28
2022-10-11T02:02:10.066Z,102292.91
2022-10-11T02:04:50.404Z,102289.94
2022-10-11T02:07:29.748Z,102289.78
2022-10-11T02:10:21.247Z,102292.47
2022-10-11T02:12:54.119Z,102303.19
2022-10-11T02:15:23.131Z,102296.09
2022-10-11T02:17:56.358Z,102290.84
2022-10-11T02:20:25.795Z,102293.41
2022-10-11T02:22:59.947Z,102302.09
2022-10-11T02:25:32.186Z,102302.84
2022-10-11T02:28:02.836Z,102300.97
2022-10-11T02:30:31.116Z,102301.28
2022-10-11T02:33:02.940Z,102303.34
2022-10-11T02:35:36.285Z,102320.84
2022-10-11T02:38:33.306Z,102320.63
2022-10-11T02:41:10.977Z,102312.50
2022-10-11T02:43:43.084Z,102305.91
2022-10-11T02:46:11.126Z,102313.72
2022-10-11T02:48:37.918Z,102320.53
2022-10-11T02:51:05.714Z,102320.97
2022-10-11T02:53:32.649Z,102325.13
2022-10-11T02:55:59.458Z,102322.84
2022-10-11T02:58:26.299Z,102323.97
2022-10-11T03:00:53.159Z,102323.31
2022-10-11T03:03:20.103Z,102323.47
2022-10-11T03:05:47.057Z,102323.69
2022-10-11T03:08:16.406Z,102319.06
2022-10-11T03:10:43.511Z,102326.84
2022-10-11T03:13:12.836Z,102327.31
2022-10-11T03:15:41.657Z,102331.34
2022-10-11T03:18:08.460Z,102332.09
2022-10-11T03:20:35.532Z,102336.91
2022-10-11T03:23:02.314Z,102335.09
2022-10-11T03:25:29.061Z,102333.28
2022-10-11T03:27:55.901Z,102336.63
2022-10-11T03:30:22.771Z,102338.06
2022-10-11T03:32:49.616Z,102334.69
2022-10-11T03:35:16.595Z,102338.03
2022-10-11T03:37:43.504Z,102334.72
2022-10-11T03:40:11.618Z,102332.63
2022-10-11T03:42:39.174Z,102334.56
2022-10-11T03:45:08.963Z,102333.63
2022-10-11T03:47:39.612Z,102335.28
2022-10-11T03:50:08.082Z,102342.84
2022-10-11T03:52:35.630Z,102343.19
2022-10-11T03:55:02.695Z,102349.00
2022-10-11T03:57:29.712Z,102344.97
2022-10-11T03:59:56.590Z,102346.75
2022-10-11T04:02:23.390Z,102351.94
2022-10-11T04:04:50.197Z,102360.06
2022-10-11T04:07:16.977Z,102350.38
2022-10-11T04:09:43.753Z,102353.69
2022-10-11T04:12:10.630Z,102355.06
2022-10-11T04:14:37.390Z,102361.66
2022-10-11T04:17:04.241Z,102357.72
2022-10-11T04:19:31.107Z,102357.50
2022-10-11T04:21:57.942Z,102363.53
2022-10-11T04:24:24.842Z,102367.94
2022-10-11T04:26:51.669Z,102369.22
2022-10-11T04:29:18.419Z,102377.09
2022-10-11T04:31:45.200Z,102379.19
2022-10-11T04:34:12.061Z,102375.84
2022-10-11T04:36:39.194Z,102378.59
2022-10-11T04:39:07.020Z,102383.84
2022-10-11T04:41:34.476Z,102382.97
2022-10-11T04:44:01.845Z,102388.03
2022-10-11T04:46:29.155Z,102381.19
2022-10-11T04:48:56.042Z,102385.38
2022-10-11T04:51:23.002Z,102391.44
2022-10-11T04:53:49.817Z,102387.53
2022-10-11T04:56:18.527Z,102391.56
2022-10-11T04:58:48.277Z,102395.81
2022-10-11T05:01:15.580Z,102389.75
2022-10-11T05:03:42.559Z,102397.66
2022-10-11T05:06:09.891Z,102396.31
2022-10-11T05:08:38.059Z,102398.00
2022-10-11T05:11:07.496Z,102402.25
2022-10-11T05:13:36.043Z,102400.03
2022-10-11T05:16:08.180Z,102402.03
2022-10-11T05:18:36.548Z,102405.03
2022-10-11T05:21:03.349Z,102407.56
2022-10-11T05:23:31.983Z,102417.19
2022-10-11T05:25:59.527Z,102418.78
2022-10-11T05:28:27.520Z,102420.06
2022-10-11T05:30:55.187Z,102417.50
2022-10-11T05:33:22.373Z,102426.31
2022-10-11T05:35:49.604Z,102423.16
2022-10-11T05:38:16.734Z,102433.00
2022-10-11T05:40:43.752Z,102431.03
2022-10-11T05:43:10.667Z,102440.44
2022-10-11T05:45:42.391Z,102433.34
2022-10-11T05:48:09.852Z,102437.03
2022-10-11T05:50:37.504Z,102436.34
2022-10-11T05:53:05.261Z,102441.97
2022-10-11T05:55:37.163Z,102446.50
2022-10-11T05:58:04.216Z,102447.06
2022-10-11T06:00:31.326Z,102455.38
2022-10-11T06:02:58.273Z,102452.06
2022-10-11T06:05:25.116Z,102459.09
2022-10-11T06:07:52.084Z,102463.78
2022-10-11T06:10:18.905Z,102465.44
2022-10-11T06:12:45.855Z,102469.97
2022-10-11T06:15:12.656Z,102469.47
2022-10-11T06:17:39.464Z,102471.50
2022-10-11T06:20:06.960Z,102469.88
2022-10-11T06:22:33.795Z,102466.34
2022-10-11T06:25:00.673Z,102470.06
2022-10-11T06:27:28.051Z,102475.19
2022-10-11T06:29:54.894Z,102475.19
2022-10-11T06:32:21.717Z,102471.25
2022-10-11T06:34:48.601Z,102478.50
2022-10-11T06:37:15.572Z,102481.94
2022-10-11T06:39:42.901Z,102489.16
2022-10-11T06:42:11.613Z,102485.16
2022-10-11T06:44:39.389Z,102493.91
2022-10-11T06:47:07.089Z,102489.44
2022-10-11T06:49:34.819Z,102492.69
2022-10-11T06:52:01.725Z,102490.69
2022-10-11T06:54:28.547Z,102491.66
2022-10-11T06:56:55.517Z,102496.84
2022-10-11T06:59:22.383Z,102507.34
2022-10-11T07:01:49.430Z,102502.22
2022-10-11T07:04:16.235Z,102516.66
2022-10-11T07:06:43.086Z,102511.19
2022-10-11T07:09:10.068Z,102515.34
2022-10-11T07:11:36.970Z,102513.91
2022-10-11T07:14:07.828Z,102513.13
2022-10-11T07:16:36.329Z,102520.50
2022-10-11T07:19:05.425Z,102515.63
2022-10-11T07:21:33.592Z,102515.13
2022-10-11T07:24:01.144Z,102529.34
2022-10-11T07:26:32.463Z,102525.03
2022-10-11T07:29:04.265Z,102526.75
2022-10-11T07:31:31.291Z,102527.03
2022-10-11T07:33:58.109Z,102529.22
2022-10-11T07:36:25.576Z,102539.97
2022-10-11T07:38:52.497Z,102534.13
2022-10-11T07:41:20.171Z,102532.78
2022-10-11T07:43:49.613Z,102540.97
2022-10-11T07:46:18.003Z,102532.28
2022-10-11T07:48:45.077Z,102532.06
2022-10-11T07:51:15.313Z,102536.56
2022-10-11T07:53:44.065Z,102531.63
2022-10-11T07:56:13.034Z,102533.63
2022-10-11T07:58:40.984Z,102533.41
2022-10-11T08:01:09.302Z,102533.63
2022-10-11T08:03:37.105Z,102534.00
2022-10-11T08:06:07.915Z,102540.19
2022-10-11T08:08:36.031Z,102543.47
2022-10-11T08:11:03.746Z,102541.97
2022-10-11T08:13:30.705Z,102543.13
2022-10-11T08:15:58.212Z,102550.84
2022-10-11T08:18:25.112Z,102544.00
2022-10-11T08:20:52.480Z,102545.06
2022-10-11T08:23:20.055Z,102545.94
2022-10-11T08:25:48.376Z,102550.78
2022-10-11T08:28:18.833Z,102545.31
2022-10-11T08:30:53.677Z,102549.81
2022-10-11T08:33:22.732Z,102548.69
2022-10-11T08:35:50.555Z,102549.66
2022-10-11T08:38:18.028Z,102546.38
2022-10-11T08:40:55.297Z,102556.13
2022-10-11T08:43:57.936Z,102558.03
2022-10-11T08:46:31.960Z,102562.13
2022-10-11T08:49:01.504Z,102563.44
2022-10-11T08:51:36.328Z,102570.47
2022-10-11T08:54:29.926Z,102561.03
2022-10-11T08:56:57.414Z,102567.13
2022-10-11T08:59:39.104Z,102577.44
2022-10-11T09:03:02.922Z,102569.44
2022-10-11T09:05:28.064Z,102576.44
2022-10-11T09:08:34.373Z,102577.22
2022-10-11T09:11:07.145Z,102582.75
2022-10-11T09:13:58.764Z,102578.75
2022-10-11T09:16:25.519Z,102576.84
2022-10-11T09:19:10.850Z,102575.09
2022-10-11T09:21:52.739Z,102580.88
2022-10-11T09:24:37.397Z,102586.72
2022-10-11T09:27:19.383Z,102587.41
2022-10-11T09:29:57.387Z,102587.22
2022-10-11T09:32:28.682Z,102584.81
2022-10-11T09:35:01.550Z,102585.72
2022-10-11T09:37:42.554Z,102586.94
2022-10-11T09:40:42.831Z,102590.91
2022-10-11T09:43:09.722Z,102592.50
2022-10-11T09:45:36.661Z,102586.28
2022-10-11T09:48:06.765Z,102589.03
2022-10-11T09:50:33.943Z,102589.81
2022-10-11T09:53:04.910Z,102591.38
2022-10-11T09:55:40.950Z,102595.44
2022-10-11T09:58:25.909Z,102597.13
2022-10-11T10:01:08.295Z,102596.84
2022-10-11T10:03:43.381Z,102596.16
2022-10-11T10:06:16.642Z,102609.63
2022-10-11T10:08:46.768Z,102607.31
2022-10-11T10:11:14.584Z,102609.00
2022-10-11T10:13:43.339Z,102607.66
2022-10-11T10:16:33.253Z,102604.78
2022-10-11T10:19:03.548Z,102608.94
2022-10-11T10:21:43.222Z,102603.69
2022-10-11T10:24:18.297Z,102613.75
2022-10-11T10:27:07.274Z,102615.34
2022-10-11T10:29:35.908Z,102621.53
2022-10-11T10:32:15.338Z,102615.94
2022-10-11T10:35:28.992Z,102611.53
2022-10-11T10:38:37.822Z,102607.31
2022-10-11T10:41:10.056Z,102614.66
2022-10-11T10:43:40.196Z,102620.31
2022-10-11T10:46:39.027Z,102613.75
2022-10-11T10:52:15.463Z,102625.38
2022-10-11T10:55:05.462Z,102618.50
2022-10-11T10:57:47.364Z,102627.94
2022-10-11T11:00:21.302Z,102633.22
2022-10-11T11:02:48.514Z,102633.59
2022-10-11T11:05:18.982Z,102622.06
2022-10-11T11:08:02.698Z,102624.00
2022-10-11T11:10:56.032Z,102628.19
2022-10-11T11:13:22.833Z,102623.97
2022-10-11T11:16:13.129Z,102620.91
2022-10-11T11:18:47.188Z,102623.81
2022-10-11T11:21:29.474Z,102632.97
2022-10-11T11:24:47.719Z,102620.09
2022-10-11T11:27:45.537Z,102625.09
2022-10-11T11:30:20.351Z,102623.44
2022-10-11T11:32:53.225Z,102626.69
2022-10-11T11:35:32.315Z,102624.06
2022-10-11T11:38:16.968Z,102626.03
2022-10-11T11:40:50.819Z,102617.66
2022-10-11T11:43:26.225Z,102617.94
2022-10-11T11:46:19.407Z,102615.84
2022-10-11T11:48:49.109Z,102615.41
2022-10-11T11:51:21.711Z,102613.97
2022-10-11T11:54:06.116Z,102611.06
2022-10-11T11:57:15.876Z,102605.47
2022-10-11T12:00:15.075Z,102605.75
2022-10-11T12:03:03.425Z,102601.59
2022-10-11T12:05:35.238Z,102610.81
2022-10-11T12:08:08.414Z,102606.78
2022-10-11T12:10:39.655Z,102607.31
2022-10-11T12:13:12.673Z,102596.44
2022-10-11T12:15:39.692Z,102590.28
2022-10-11T12:18:15.426Z,102587.34
2022-10-11T12:20:43.892Z,102586.03
2022-10-11T12:23:28.967Z,102583.78
2022-10-11T12:26:17.857Z,102582.63
2022-10-11T12:28:59.674Z,102587.97
2022-10-11T12:31:35.904Z,102581.91
2022-10-11T12:34:02.653Z,102582.22
2022-10-11T12:36:32.439Z,102580.78
2022-10-11T12:39:21.453Z,102575.06
2022-10-11T12:41:51.055Z,102568.69
2022-10-11T12:44:26.994Z,102578.66
2022-10-11T12:46:53.786Z,102571.38
2022-10-11T12:49:37.536Z,102577.81
2022-10-11T12:52:25.330Z,102565.31
2022-10-11T12:55:17.349Z,102572.59
2022-10-11T12:58:07.526Z,102577.31
2022-10-11T13:00:43.438Z,102576.22
2022-10-11T13:03:38.452Z,102572.91
2022-10-11T13:06:17.219Z,102570.25
2022-10-11T13:08:54.534Z,102563.31
2022-10-11T13:11:35.738Z,102568.09
2022-10-11T13:14:10.616Z,102566.09
2022-10-11T13:16:51.319Z,102565.47
2022-10-11T13:19:23.217Z,102567.78
2022-10-11T13:21:54.539Z,102562.41
2022-10-11T13:24:23.173Z,102560.19
2022-10-11T13:26:52.219Z,102558.47
2022-10-11T13:29:39.549Z,102562.22
2022-10-11T13:32:12.587Z,102556.81
2022-10-11T13:34:42.221Z,102551.44
2022-10-11T13:37:20.038Z,102567.53
2022-10-11T13:39:49.014Z,102565.88
2022-10-11T13:42:18.321Z,102566.19
2022-10-11T13:44:46.402Z,102566.16
2022-10-11T13:47:16.981Z,102552.88
2022-10-11T13:50:00.538Z,102559.06
2022-10-11T13:52:27.580Z,102552.94
2022-10-11T13:55:00.671Z,102562.22
2022-10-11T13:57:38.299Z,102557.53
2022-10-11T14:00:23.797Z,102559.22
2022-10-11T14:03:01.358Z,102562.91
2022-10-11T14:05:39.301Z,102557.19
2022-10-11T14:08:20.093Z,102557.63
2022-10-11T14:10:50.663Z,102556.16
2022-10-11T14:13:47.093Z,102552.72
2022-10-11T14:16:30.005Z,102555.88
2022-10-11T14:18:59.701Z,102552.25
2022-10-11T14:21:45.821Z,102552.69
2022-10-11T14:24:13.674Z,102557.41
2022-10-11T14:26:49.387Z,102560.66
2022-10-11T14:29:28.463Z,102566.19
2022-10-11T14:32:02.205Z,102565.09
2022-10-11T14:34:29.803Z,102561.09
2022-10-11T14:36:56.819Z,102573.94
2022-10-11T14:39:26.293Z,102563.50
2022-10-11T14:41:53.876Z,102569.75
2022-10-11T14:44:23.215Z,102563.63
2022-10-11T14:46:54.317Z,102555.88
2022-10-11T14:49:30.424Z,102565.81
2022-10-11T14:51:58.862Z,102558.59
2022-10-11T14:54:27.568Z,102556.44
2022-10-11T14:56:57.380Z,102560.84
2022-10-11T14:59:26.711Z,102561.09
2022-10-11T15:01:54.297Z,102563.03
2022-10-11T15:04:22.912Z,102560.00
2022-10-11T15:06:51.479Z,102560.19
2022-10-11T15:09:21.008Z,102558.34
2022-10-11T15:11:49.747Z,102555.25
2022-10-11T15:14:17.564Z,102548.94
2022-10-11T15:16:44.570Z,102555.88
2022-10-11T15:19:16.751Z,102560.09
2022-10-11T15:21:43.660Z,102552.03
2022-10-11T15:24:10.602Z,102550.25
2022-10-11T15:26:37.683Z,102552.00
2022-10-11T15:29:04.826Z,102552.41
2022-10-11T15:31:31.663Z,102554.63
2022-10-11T15:33:59.653Z,102559.47
2022-10-11T15:36:26.547Z,102552.06
2022-10-11T15:38:53.320Z,102556.69
2022-10-11T15:41:20.500Z,102552.47
2022-10-11T15:43:49.442Z,102549.41
2022-10-11T15:46:19.741Z,102550.41
2022-10-11T15:48:48.658Z,102554.34
2022-10-11T15:51:17.131Z,102553.41
2022-10-11T15:53:44.165Z,102553.22
2022-10-11T15:56:15.645Z,102553.19
2022-10-11T15:58:43.196Z,102558.41
2022-10-11T16:01:17.895Z,102559.81
2022-10-11T16:03:46.177Z,102553.63
2022-10-11T16:06:13.462Z,102558.88
2022-10-11T16:08:40.917Z,102556.97
2022-10-11T16:11:09.412Z,102567.13
2022-10-11T16:13:36.837Z,102562.19
2022-10-11T16:16:06.600Z,102558.50
2022-10-11T16:18:35.926Z,102563.16
2022-10-11T16:21:08.420Z,102564.28
2022-10-11T16:23:36.134Z,102562.91
2022-10-11T16:26:06.868Z,102560.09
2022-10-11T16:28:34.438Z,102559.00
2022-10-11T16:31:07.275Z,102561.16
2022-10-11T16:33:34.145Z,102575.88
2022-10-11T16:36:20.999Z,102568.28
2022-10-11T16:38:47.879Z,102559.72
2022-10-11T16:41:14.651Z,102570.66
2022-10-11T16:43:41.508Z,102570.94
2022-10-11T16:46:08.855Z,102574.72
2022-10-11T16:48:36.059Z,102579.72
2022-10-11T16:51:09.236Z,102576.56
2022-10-11T16:53:37.415Z,102578.59
2022-10-11T16:56:09.269Z,102583.84
2022-10-11T16:58:36.602Z,102583.56
2022-10-11T17:01:09.488Z,102577.16
2022-10-11T17:03:37.339Z,102572.59
2022-10-11T17:06:05.437Z,102580.13
2022-10-11T17:08:32.735Z,102574.94
2022-10-11T17:10:59.733Z,102577.72
2022-10-11T17:13:26.935Z,102579.56
2022-10-11T17:15:53.842Z,102573.69
2022-10-11T17:18:20.685Z,102581.19
2022-10-11T17:20:47.544Z,102582.28
2022-10-11T17:23:14.582Z,102587.38
2022-10-11T17:25:46.257Z,102580.78
2022-10-11T17:28:13.397Z,102576.66
2022-10-11T17:30:43.048Z,102589.00
2022-10-11T17:33:09.915Z,102587.06
2022-10-11T17:35:36.816Z,102588.47
2022-10-11T17:38:06.277Z,102580.59
2022-10-11T17:40:33.641Z,102587.88
2022-10-11T17:43:00.463Z,102581.94
2022-10-11T17:45:27.268Z,102574.81
2022-10-11T17:47:54.095Z,102584.91
2022-10-11T17:50:21.216Z,102588.16
2022-10-11T17:52:48.061Z,102581.84
2022-10-11T17:55:15.119Z,102578.94
2022-10-11T17:57:41.960Z,102587.50
2022-10-11T18:00:09.549Z,102588.53
2022-10-11T18:02:36.475Z,102582.44
2022-10-11T18:05:04.239Z,102587.84
2022-10-11T18:07:31.163Z,102587.75
2022-10-11T18:09:58.121Z,102574.38
2022-10-11T18:12:26.024Z,102582.63
2022-10-11T18:14:52.961Z,102577.25
2022-10-11T18:17:19.848Z,102579.84
2022-10-11T18:19:46.721Z,102588.84
2022-10-11T18:22:13.592Z,102577.63
2022-10-11T18:24:41.499Z,102580.72
2022-10-11T18:27:08.404Z,102589.25
2022-10-11T18:29:35.311Z,102593.88
2022-10-11T18:32:02.170Z,102590.25
2022-10-11T18:34:29.080Z,102593.66
2022-10-11T18:36:56.257Z,102593.63
2022-10-11T18:39:23.290Z,102590.91
2022-10-11T18:41:50.131Z,102578.28
2022-10-11T18:44:17.017Z,102590.13
2022-10-11T18:46:45.081Z,102584.56
2022-10-11T18:49:12.685Z,102583.09
2022-10-11T18:51:42.044Z,102590.44
2022-10-11T18:54:12.994Z,102582.44
2022-10-11T18:56:43.068Z,102581.53
2022-10-11T18:59:12.313Z,102575.69
2022-10-11T19:01:42.099Z,102574.69
2022-10-11T19:04:10.678Z,102576.97
2022-10-11T19:06:40.485Z,102580.94
2022-10-11T19:09:28.358Z,102575.22
2022-10-11T19:11:56.553Z,102570.03
2022-10-11T19:14:28.909Z,102563.41
2022-10-11T19:16:56.171Z,102569.91
2022-10-11T19:19:28.498Z,102568.31
2022-10-11T19:21:55.491Z,102569.44
2022-10-11T19:24:25.883Z,102572.09
2022-10-11T19:26:54.705Z,102574.69
2022-10-11T19:29:25.554Z,102571.59
2022-10-11T19:31:58.102Z,102566.78
2022-10-11T19:34:27.563Z,102571.69
2022-10-11T19:36:56.455Z,102571.06
2022-10-11T19:39:25.872Z,102562.34
2022-10-11T19:41:53.003Z,102565.66
2022-10-11T19:44:20.660Z,102559.13
2022-10-11T19:46:52.010Z,102558.22
2022-10-11T19:49:24.047Z,102558.72
2022-10-11T19:51:52.331Z,102558.13
2022-10-11T19:54:19.862Z,102551.09
2022-10-11T19:56:47.152Z,102556.38
2022-10-11T19:59:14.651Z,102547.09
2022-10-11T20:01:42.279Z,102548.66
2022-10-11T20:04:27.475Z,102550.94
2022-10-11T20:06:58.517Z,102549.19
2022-10-11T20:09:30.361Z,102553.16
2022-10-11T20:11:57.690Z,102550.19
2022-10-11T20:14:24.596Z,102547.28
2022-10-11T20:16:51.535Z,102543.13
2022-10-11T20:19:19.439Z,102547.25
2022-10-11T20:21:46.259Z,102549.81
2022-10-11T20:24:13.190Z,102549.16
2022-10-11T20:26:40.295Z,102537.81
2022-10-11T20:29:07.371Z,102540.84
2022-10-11T20:31:38.488Z,102548.94
2022-10-11T20:34:07.384Z,102537.56
2022-10-11T20:36:36.144Z,102551.13
2022-10-11T20:39:05.035Z,102541.34
2022-10-11T20:41:39.702Z,102544.13
2022-10-11T20:44:08.089Z,102545.97
2022-10-11T20:46:38.114Z,102548.66
2022-10-11T20:49:07.899Z,102541.97
2022-10-11T20:51:37.393Z,102549.22
2022-10-11T20:54:04.814Z,102545.97
2022-10-11T20:56:32.473Z,102552.50
2022-10-11T20:58:59.468Z,102543.78
2022-10-11T21:01:32.796Z,102546.81
2022-10-11T21:04:01.452Z,102538.44
2022-10-11T21:06:30.204Z,102544.03
2022-10-11T21:08:59.079Z,102547.75
2022-10-11T21:11:33.471Z,102547.75
2022-10-11T21:14:03.386Z,102547.66
2022-10-11T21:16:31.110Z,102550.09
2022-10-11T21:18:59.457Z,102547.50
2022-10-11T21:21:28.066Z,102542.34
2022-10-11T21:24:02.417Z,102544.06
2022-10-11T21:26:30.254Z,102542.31
2022-10-11T21:28:59.350Z,102550.19
2022-10-11T21:31:31.066Z,102545.69
2022-10-11T21:34:00.795Z,102545.81
2022-10-11T21:36:27.739Z,102540.84
2022-10-11T21:38:54.922Z,102554.78
2022-10-11T21:41:25.395Z,102546.41
2022-10-11T21:43:52.547Z,102544.88
2022-10-11T21:46:22.390Z,102544.38
2022-10-11T21:48:52.984Z,102543.78
2022-10-11T21:51:29.628Z,102548.97
2022-10-11T21:53:57.577Z,102553.13
2022-10-11T21:56:24.474Z,102544.44
2022-10-11T21:58:51.584Z,102543.31
2022-10-11T22:01:20.149Z,102544.50
2022-10-11T22:03:48.195Z,102541.41
2022-10-11T22:06:15.427Z,102537.63
2022-10-11T22:08:42.622Z,102540.06
2022-10-11T22:11:10.034Z,102539.06
2022-10-11T22:13:37.631Z,102542.69
2022-10-11T22:16:06.798Z,102537.41
2022-10-11T22:18:34.003Z,102537.88
2022-10-11T22:21:13.764Z,102537.63
2022-10-11T22:23:41.815Z,102539.03
2022-10-11T22:26:11.845Z,102536.59
2022-10-11T22:28:39.210Z,102534.47
2022-10-11T22:31:06.850Z,102537.00
2022-10-11T22:33:34.507Z,102536.25
2022-10-11T22:36:04.002Z,102535.16
2022-10-11T22:38:31.287Z,102540.88
2022-10-11T22:40:59.001Z,102547.06
2022-10-11T22:43:25.894Z,102537.78
2022-10-11T22:45:52.708Z,102538.63
2022-10-11T22:48:19.672Z,102536.75
2022-10-11T22:50:46.991Z,102543.19
2022-10-11T22:53:14.143Z,102543.03
2022-10-11T22:55:41.393Z,102533.25
2022-10-11T22:58:08.394Z,102529.72
2022-10-11T23:00:35.242Z,102539.38
2022-10-11T23:03:02.062Z,102542.22
2022-10-11T23:05:28.863Z,102535.91
2022-10-11T23:07:55.651Z,102540.44
2022-10-11T23:10:22.466Z,102543.25
2022-10-11T23:12:50.115Z,102541.16
2022-10-11T23:15:16.983Z,102545.31
2022-10-11T23:17:43.750Z,102542.47
2022-10-11T23:20:11.110Z,102540.75
2022-10-11T23:22:37.940Z,102541.16
2022-10-11T23:25:05.522Z,102544.78
2022-10-11T23:27:32.313Z,102547.88
2022-10-11T23:29:59.114Z,102540.09
2022-10-11T23:32:26.014Z,102539.22
2022-10-11T23:34:52.807Z,102540.09
2022-10-11T23:37:19.624Z,102531.06
2022-10-11T23:39:46.463Z,102531.41
2022-10-11T23:42:13.272Z,102537.97
2022-10-11T23:44:40.261Z,102541.84
2022-10-11T23:47:07.062Z,102544.06
2022-10-11T23:49:33.916Z,102549.22
2022-10-11T23:52:00.693Z,102549.31
2022-10-11T23:54:27.605Z,102545.97
2022-10-11T23:56:54.657Z,102538.72
2022-10-11T23:59:21.453Z,102537.81
