createdAt,value
2017-11-03T00:01:39.158Z,99.90
2017-11-03T00:04:14.142Z,99.90
2017-11-03T00:06:44.424Z,99.90
2017-11-03T00:09:32.727Z,99.90
2017-11-03T00:12:02.440Z,99.90
2017-11-03T00:14:34.761Z,99.90
2017-11-03T00:17:04.467Z,99.90
2017-11-03T00:19:37.240Z,99.90
2017-11-03T00:22:07.073Z,99.90
2017-11-03T00:24:38.753Z,99.90
2017-11-03T00:27:14.064Z,99.90
2017-11-03T00:29:49.836Z,99.90
2017-11-03T00:35:25.442Z,99.90
2017-11-03T00:40:56.020Z,99.90
2017-11-03T00:43:35.808Z,99.90
2017-11-03T00:46:12.220Z,99.90
2017-11-03T00:48:41.953Z,99.90
2017-11-03T00:51:30.600Z,99.90
2017-11-03T00:54:05.903Z,99.90
2017-11-03T00:56:39.068Z,99.90
2017-11-03T00:59:20.617Z,99.90
2017-11-03T01:01:58.019Z,99.90
2017-11-03T01:04:27.543Z,99.90
2017-11-03T01:06:58.496Z,99.90
2017-11-03T01:09:28.260Z,99.90
2017-11-03T01:12:10.083Z,99.90
2017-11-03T01:14:40.614Z,99.90
2017-11-03T01:23:11.277Z,99.90
2017-11-03T01:25:44.028Z,99.90
2017-11-03T01:28:16.199Z,99.90
2017-11-03T01:30:48.859Z,99.90
2017-11-03T01:33:19.211Z,99.90
2017-11-03T01:38:57.897Z,99.90
2017-11-03T01:41:30.652Z,99.90
2017-11-03T01:44:04.924Z,99.90
2017-11-03T01:46:44.590Z,99.90
2017-11-03T01:49:16.051Z,99.90
2017-11-03T01:51:51.241Z,99.90
2017-11-03T01:54:21.012Z,99.90
2017-11-03T01:56:49.824Z,99.90
2017-11-03T01:59:19.525Z,99.90
2017-11-03T02:01:49.084Z,99.90
2017-11-03T02:04:30.515Z,99.90
2017-11-03T02:07:09.371Z,99.90
2017-11-03T02:09:39.679Z,99.90
2017-11-03T02:12:09.823Z,99.90
2017-11-03T02:14:39.622Z,99.90
2017-11-03T02:17:09.580Z,99.90
2017-11-03T02:19:45.613Z,99.90
2017-11-03T02:22:14.449Z,99.90
2017-11-03T02:24:55.648Z,99.90
2017-11-03T02:27:26.123Z,99.90
2017-11-03T02:29:56.462Z,99.90
2017-11-03T02:32:37.792Z,99.90
2017-11-03T02:35:07.575Z,99.90
2017-11-03T02:37:37.279Z,99.90
2017-11-03T02:40:19.132Z,99.90
2017-11-03T02:42:48.727Z,99.90
2017-11-03T02:45:18.459Z,99.90
2017-11-03T02:47:55.373Z,99.90
2017-11-03T02:50:25.882Z,99.90
2017-11-03T02:52:56.368Z,99.90
2017-11-03T02:55:26.128Z,99.90
2017-11-03T02:58:01.978Z,99.90
2017-11-03T03:00:38.797Z,99.90
2017-11-03T03:03:08.171Z,99.90
2017-11-03T03:05:37.912Z,99.90
2017-11-03T03:08:12.062Z,99.90
2017-11-03T03:10:41.791Z,99.90
2017-11-03T03:13:11.611Z,99.90
2017-11-03T03:18:40.651Z,99.90
2017-11-03T03:24:01.697Z,99.90
2017-11-03T03:26:30.825Z,99.90
2017-11-03T03:29:10.318Z,99.90
2017-11-03T03:31:39.991Z,99.90
2017-11-03T03:34:09.708Z,99.90
2017-11-03T03:36:51.100Z,99.90
2017-11-03T03:39:20.798Z,99.90
2017-11-03T03:41:50.474Z,99.90
2017-11-03T03:44:20.169Z,99.90
2017-11-03T03:46:48.959Z,99.90
2017-11-03T03:49:24.478Z,99.90
2017-11-03T03:51:54.943Z,99.90
2017-11-03T03:54:27.432Z,99.90
2017-11-03T03:57:06.851Z,99.90
2017-11-03T03:59:36.592Z,99.90
2017-11-03T04:02:06.431Z,99.90
2017-11-03T04:04:52.203Z,99.90
2017-11-03T04:07:21.911Z,99.90
2017-11-03T04:09:52.346Z,99.90
2017-11-03T04:12:22.044Z,99.90
2017-11-03T04:15:03.512Z,99.90
2017-11-03T04:17:33.299Z,99.90
2017-11-03T04:20:06.394Z,99.90
2017-11-03T04:25:47.742Z,99.90
2017-11-03T04:28:20.029Z,99.90
2017-11-03T04:30:49.382Z,99.90
2017-11-03T04:33:19.083Z,99.90
2017-11-03T04:35:48.414Z,99.90
2017-11-03T04:38:24.208Z,99.90
2017-11-03T04:40:53.553Z,99.90
2017-11-03T04:43:32.619Z,99.90
2017-11-03T04:46:01.602Z,99.90
2017-11-03T04:48:31.071Z,99.90
2017-11-03T04:51:00.472Z,99.90
2017-11-03T04:53:30.603Z,99.90
2017-11-03T04:56:11.183Z,99.90
2017-11-03T04:58:41.409Z,99.90
2017-11-03T05:01:17.047Z,99.90
2017-11-03T05:03:59.542Z,99.90
2017-11-03T05:09:32.947Z,99.90
2017-11-03T05:12:05.616Z,99.90
2017-11-03T05:14:35.287Z,99.90
2017-11-03T05:17:06.423Z,99.90
2017-11-03T05:19:39.251Z,99.90
2017-11-03T05:22:15.792Z,99.90
2017-11-03T05:25:08.280Z,99.90
2017-11-03T05:27:38.739Z,99.90
2017-11-03T05:30:08.406Z,99.90
2017-11-03T05:32:38.115Z,99.90
2017-11-03T05:35:08.651Z,99.90
2017-11-03T05:37:53.972Z,99.90
2017-11-03T05:40:23.352Z,99.90
2017-11-03T05:42:53.455Z,99.90
2017-11-03T05:45:22.946Z,99.90
2017-11-03T05:48:09.380Z,99.90
2017-11-03T05:50:45.293Z,99.90
2017-11-03T05:53:14.963Z,99.90
2017-11-03T05:55:45.435Z,99.90
2017-11-03T05:58:15.101Z,99.90
2017-11-03T06:00:45.681Z,99.90
2017-11-03T06:03:15.366Z,99.90
2017-11-03T06:05:58.270Z,99.90
2017-11-03T06:08:28.051Z,99.90
2017-11-03T06:10:58.315Z,99.90
2017-11-03T06:13:27.983Z,99.90
2017-11-03T06:15:57.698Z,99.90
2017-11-03T06:18:27.375Z,99.90
2017-11-03T06:21:03.413Z,99.90
2017-11-03T06:23:44.887Z,99.90
2017-11-03T06:26:14.621Z,99.90
2017-11-03T06:28:50.106Z,99.90
2017-11-03T06:31:19.826Z,99.90
2017-11-03T06:34:03.179Z,99.90
2017-11-03T06:36:33.213Z,99.90
2017-11-03T06:39:02.874Z,99.90
2017-11-03T06:41:32.207Z,99.90
2017-11-03T06:44:01.582Z,99.90
2017-11-03T06:46:32.056Z,99.90
2017-11-03T06:52:11.445Z,99.90
2017-11-03T06:54:40.742Z,99.90
2017-11-03T06:57:09.855Z,99.90
2017-11-03T06:59:51.585Z,99.90
2017-11-03T07:02:20.906Z,99.90
2017-11-03T07:04:50.633Z,99.90
2017-11-03T07:07:21.072Z,99.90
2017-11-03T07:10:02.929Z,99.90
2017-11-03T07:12:32.595Z,99.90
2017-11-03T07:15:07.389Z,99.90
2017-11-03T07:17:37.056Z,99.90
2017-11-03T07:20:07.216Z,99.90
2017-11-03T07:22:37.651Z,99.90
2017-11-03T07:25:13.144Z,99.90
2017-11-03T07:27:42.820Z,99.90
2017-11-03T07:30:15.750Z,99.90
2017-11-03T07:32:53.450Z,99.90
2017-11-03T07:35:35.060Z,99.90
2017-11-03T07:38:05.541Z,99.90
2017-11-03T07:40:35.207Z,99.90
2017-11-03T07:43:05.666Z,99.90
2017-11-03T07:45:35.370Z,99.90
2017-11-03T07:48:05.071Z,99.90
2017-11-03T07:53:42.912Z,99.90
2017-11-03T07:56:12.668Z,99.90
2017-11-03T08:01:29.339Z,99.90
2017-11-03T08:03:59.158Z,99.90
2017-11-03T08:06:34.527Z,99.90
2017-11-03T08:09:11.243Z,99.90
2017-11-03T08:11:40.950Z,99.90
2017-11-03T08:14:11.388Z,99.90
2017-11-03T08:19:46.582Z,99.90
2017-11-03T08:22:23.750Z,99.90
2017-11-03T08:25:13.529Z,99.90
2017-11-03T08:27:43.245Z,99.90
2017-11-03T08:30:12.919Z,99.90
2017-11-03T08:32:43.386Z,99.90
2017-11-03T08:35:13.066Z,99.90
2017-11-03T08:37:53.311Z,99.90
2017-11-03T08:40:23.020Z,99.90
2017-11-03T08:42:52.732Z,99.90
2017-11-03T08:45:22.463Z,99.90
2017-11-03T08:47:57.922Z,99.90
2017-11-03T08:50:27.603Z,99.90
2017-11-03T08:52:57.316Z,99.90
2017-11-03T08:55:28.182Z,99.90
2017-11-03T08:58:00.515Z,99.90
2017-11-03T09:03:41.855Z,99.90
2017-11-03T09:09:18.121Z,99.90
2017-11-03T09:11:59.753Z,99.90
2017-11-03T09:14:32.319Z,99.90
2017-11-03T09:17:01.607Z,99.90
2017-11-03T09:19:43.052Z,99.90
2017-11-03T09:22:12.048Z,99.90
2017-11-03T09:24:40.633Z,99.90
2017-11-03T09:27:10.143Z,99.90
2017-11-03T09:29:39.486Z,99.90
2017-11-03T09:32:08.261Z,99.90
2017-11-03T09:34:43.779Z,99.90
2017-11-03T09:37:15.656Z,99.90
2017-11-03T09:39:52.027Z,99.90
2017-11-03T09:42:21.789Z,99.90
2017-11-03T09:44:58.704Z,99.90
2017-11-03T09:47:35.862Z,99.90
2017-11-03T09:50:05.143Z,99.90
2017-11-03T09:52:33.970Z,99.90
2017-11-03T09:55:07.513Z,99.90
2017-11-03T09:57:49.958Z,99.90
2017-11-03T10:00:20.427Z,99.90
2017-11-03T10:06:04.306Z,99.90
2017-11-03T10:08:33.632Z,99.90
2017-11-03T10:11:03.223Z,99.90
2017-11-03T10:13:36.614Z,99.90
2017-11-03T10:16:06.267Z,99.90
2017-11-03T10:21:38.946Z,99.90
2017-11-03T10:24:20.219Z,99.90
2017-11-03T10:26:49.582Z,99.90
2017-11-03T10:29:20.355Z,99.90
2017-11-03T10:31:53.702Z,99.90
2017-11-03T10:34:28.830Z,99.90
2017-11-03T10:37:07.858Z,99.90
2017-11-03T10:39:37.531Z,99.90
2017-11-03T10:42:07.226Z,99.90
2017-11-03T10:44:36.842Z,99.90
2017-11-03T10:50:22.959Z,99.90
2017-11-03T10:52:51.936Z,99.90
2017-11-03T10:55:21.259Z,99.90
2017-11-03T10:57:51.491Z,99.90
2017-11-03T11:00:25.087Z,99.90
2017-11-03T11:02:55.966Z,99.90
2017-11-03T11:05:30.809Z,99.90
2017-11-03T11:10:54.685Z,99.90
2017-11-03T11:13:25.173Z,99.90
2017-11-03T11:15:55.610Z,99.90
2017-11-03T11:18:28.330Z,99.90
2017-11-03T11:21:09.027Z,99.90
2017-11-03T11:26:50.727Z,99.90
2017-11-03T11:29:20.064Z,99.90
2017-11-03T11:31:51.945Z,99.90
2017-11-03T11:34:24.269Z,99.90
2017-11-03T11:36:53.659Z,99.90
2017-11-03T11:39:22.622Z,99.90
2017-11-03T11:41:51.407Z,99.90
2017-11-03T11:47:29.432Z,99.90
2017-11-03T11:50:12.371Z,99.90
2017-11-03T11:55:51.751Z,99.90
2017-11-03T11:58:20.526Z,99.90
2017-11-03T12:01:01.475Z,99.90
2017-11-03T12:03:31.012Z,99.90
2017-11-03T12:05:59.782Z,99.90
2017-11-03T12:08:34.938Z,99.90
2017-11-03T12:11:09.598Z,99.90
2017-11-03T12:14:19.431Z,99.90
2017-11-03T12:16:48.254Z,99.90
2017-11-03T12:19:17.307Z,99.90
2017-11-03T12:21:54.786Z,99.90
2017-11-03T12:24:23.607Z,99.90
2017-11-03T12:26:52.622Z,99.90
2017-11-03T12:29:40.486Z,99.90
2017-11-03T12:32:16.044Z,99.90
2017-11-03T12:34:46.022Z,99.90
2017-11-03T12:37:20.275Z,99.90
2017-11-03T12:39:49.261Z,99.90
2017-11-03T12:42:17.849Z,99.90
2017-11-03T12:44:47.510Z,99.90
2017-11-03T12:50:21.263Z,99.90
2017-11-03T12:52:56.579Z,99.90
2017-11-03T12:55:27.090Z,99.90
2017-11-03T12:58:03.378Z,99.90
2017-11-03T13:00:46.776Z,99.90
2017-11-03T13:03:15.486Z,99.90
2017-11-03T13:05:44.203Z,99.90
2017-11-03T13:08:25.244Z,99.90
2017-11-03T13:10:54.047Z,99.90
2017-11-03T13:13:26.758Z,99.90
2017-11-03T13:16:00.997Z,99.90
2017-11-03T13:18:33.996Z,99.90
2017-11-03T13:21:17.354Z,99.90
2017-11-03T13:23:45.918Z,99.90
2017-11-03T13:26:14.587Z,99.90
2017-11-03T13:28:58.100Z,99.90
2017-11-03T13:31:26.803Z,99.90
2017-11-03T13:36:44.527Z,99.90
2017-11-03T13:39:36.240Z,99.90
2017-11-03T13:42:04.796Z,99.90
2017-11-03T13:44:33.321Z,99.90
2017-11-03T13:47:03.126Z,96.40
2017-11-03T13:49:34.583Z,91.70
2017-11-03T13:52:04.195Z,92.80
2017-11-03T13:54:32.951Z,92.40
2017-11-03T13:57:01.657Z,91.00
2017-11-03T14:02:19.566Z,87.70
2017-11-03T14:04:48.405Z,85.80
2017-11-03T14:07:30.371Z,85.70
2017-11-03T14:13:11.818Z,91.00
2017-11-03T14:15:41.026Z,99.90
2017-11-03T14:18:10.419Z,99.90
2017-11-03T14:20:39.847Z,99.90
2017-11-03T14:23:09.247Z,99.90
2017-11-03T14:25:57.959Z,99.90
2017-11-03T14:28:28.420Z,99.90
2017-11-03T14:30:58.120Z,99.90
2017-11-03T14:33:38.137Z,99.90
2017-11-03T14:36:07.836Z,99.90
2017-11-03T14:38:44.274Z,99.90
2017-11-03T14:41:13.973Z,99.90
2017-11-03T14:43:43.643Z,99.90
2017-11-03T14:46:13.155Z,99.90
2017-11-03T14:49:01.444Z,99.90
2017-11-03T14:51:31.893Z,99.90
2017-11-03T14:54:07.963Z,99.90
2017-11-03T14:56:38.440Z,99.90
2017-11-03T14:59:08.132Z,99.90
2017-11-03T15:01:37.866Z,99.90
2017-11-03T15:04:17.447Z,99.90
2017-11-03T15:06:47.162Z,99.90
2017-11-03T15:09:16.834Z,99.90
2017-11-03T15:12:03.079Z,99.90
2017-11-03T15:14:35.517Z,99.90
2017-11-03T15:17:05.268Z,99.90
2017-11-03T15:19:35.018Z,99.90
2017-11-03T15:22:10.551Z,99.90
2017-11-03T15:24:39.882Z,99.90
2017-11-03T15:27:10.046Z,99.90
2017-11-03T15:29:45.451Z,99.90
2017-11-03T15:32:15.146Z,99.90
2017-11-03T15:35:09.508Z,99.90
2017-11-03T15:40:32.679Z,99.90
2017-11-03T15:43:03.119Z,99.90
2017-11-03T15:45:32.886Z,99.90
2017-11-03T15:48:02.576Z,99.90
2017-11-03T15:50:34.339Z,99.90
2017-11-03T15:53:05.027Z,99.90
2017-11-03T15:55:37.782Z,99.90
2017-11-03T15:58:10.488Z,99.90
2017-11-03T16:00:42.712Z,99.90
2017-11-03T16:03:17.498Z,99.90
2017-11-03T16:05:48.935Z,99.90
2017-11-03T16:08:21.727Z,99.90
2017-11-03T16:10:52.426Z,99.90
2017-11-03T16:13:27.614Z,99.90
2017-11-03T16:15:57.377Z,99.90
2017-11-03T16:18:30.027Z,99.90
2017-11-03T16:20:59.805Z,99.90
2017-11-03T16:23:30.627Z,99.90
2017-11-03T16:26:05.895Z,99.90
2017-11-03T16:28:35.593Z,99.90
2017-11-03T16:31:05.406Z,99.90
2017-11-03T16:33:38.901Z,99.90
2017-11-03T16:36:11.859Z,99.90
2017-11-03T16:38:41.524Z,99.90
2017-11-03T16:41:14.058Z,99.90
2017-11-03T16:46:35.158Z,99.90
2017-11-03T16:49:04.491Z,99.90
2017-11-03T16:51:34.187Z,99.90
2017-11-03T16:54:03.934Z,99.90
2017-11-03T16:56:33.643Z,99.90
2017-11-03T16:59:02.668Z,99.90
2017-11-03T17:01:33.141Z,99.90
2017-11-03T17:04:06.159Z,99.90
2017-11-03T17:06:42.542Z,99.90
2017-11-03T17:09:13.000Z,99.90
2017-11-03T17:11:42.740Z,99.90
2017-11-03T17:14:13.882Z,99.90
2017-11-03T17:16:52.719Z,99.90
2017-11-03T17:19:22.430Z,99.90
2017-11-03T17:21:55.423Z,99.90
2017-11-03T17:24:25.151Z,99.90
2017-11-03T17:26:59.347Z,99.90
2017-11-03T17:29:32.008Z,99.90
2017-11-03T17:32:05.410Z,99.90
2017-11-03T17:34:41.177Z,99.90
2017-11-03T17:37:10.864Z,99.90
2017-11-03T17:40:10.443Z,99.90
2017-11-03T17:42:43.382Z,99.90
2017-11-03T17:45:15.698Z,99.90
2017-11-03T17:47:47.774Z,99.90
2017-11-03T17:53:25.052Z,99.90
2017-11-03T17:55:55.521Z,99.90
2017-11-03T17:58:26.653Z,99.90
2017-11-03T18:01:01.994Z,99.90
2017-11-03T18:03:44.270Z,99.90
2017-11-03T18:06:14.713Z,99.90
2017-11-03T18:08:44.511Z,99.90
2017-11-03T18:11:13.669Z,99.90
2017-11-03T18:14:02.661Z,99.90
2017-11-03T18:16:32.757Z,99.90
2017-11-03T18:19:03.435Z,99.90
2017-11-03T18:21:33.110Z,99.90
2017-11-03T18:24:03.586Z,99.90
2017-11-03T18:26:33.303Z,99.90
2017-11-03T18:29:03.801Z,99.90
2017-11-03T18:31:33.699Z,99.90
2017-11-03T18:34:03.884Z,99.90
2017-11-03T18:36:33.283Z,99.90
2017-11-03T18:39:03.022Z,99.90
2017-11-03T18:41:32.732Z,99.90
2017-11-03T18:44:02.484Z,99.90
2017-11-03T18:46:37.993Z,99.90
2017-11-03T18:52:13.679Z,99.90
2017-11-03T18:54:44.381Z,99.90
2017-11-03T18:57:14.428Z,99.90
2017-11-03T18:59:44.959Z,99.90
2017-11-03T19:02:20.032Z,99.90
2017-11-03T19:04:49.676Z,99.90
2017-11-03T19:07:19.197Z,99.90
2017-11-03T19:09:54.850Z,99.90
2017-11-03T19:12:24.562Z,99.90
2017-11-03T19:14:55.059Z,99.90
2017-11-03T19:17:25.489Z,99.90
2017-11-03T19:20:02.327Z,99.90
2017-11-03T19:22:32.000Z,99.90
2017-11-03T19:25:11.558Z,99.90
2017-11-03T19:27:41.235Z,99.90
2017-11-03T19:30:10.784Z,99.90
2017-11-03T19:32:40.449Z,99.90
2017-11-03T19:35:10.603Z,99.90
2017-11-03T19:37:40.423Z,99.90
2017-11-03T19:40:17.600Z,99.90
2017-11-03T19:42:48.035Z,99.90
2017-11-03T19:45:23.188Z,99.90
2017-11-03T19:47:52.888Z,99.90
2017-11-03T19:50:22.624Z,99.90
2017-11-03T19:52:52.313Z,99.90
2017-11-03T19:55:27.655Z,99.90
2017-11-03T19:57:57.388Z,99.90
2017-11-03T20:00:30.081Z,99.90
2017-11-03T20:02:59.393Z,99.90
2017-11-03T20:05:34.217Z,99.90
2017-11-03T20:08:06.830Z,99.90
2017-11-03T20:10:39.867Z,99.90
2017-11-03T20:13:15.002Z,99.90
2017-11-03T20:15:46.356Z,99.90
2017-11-03T20:18:19.183Z,99.90
2017-11-03T20:20:48.910Z,99.90
2017-11-03T20:26:17.805Z,99.90
2017-11-03T20:28:59.340Z,99.90
2017-11-03T20:31:35.078Z,99.90
2017-11-03T20:34:04.805Z,99.90
2017-11-03T20:36:34.329Z,99.90
2017-11-03T20:39:03.471Z,99.90
2017-11-03T20:41:45.110Z,99.90
2017-11-03T20:44:15.542Z,99.90
2017-11-03T20:46:45.255Z,99.90
2017-11-03T20:49:14.951Z,99.90
2017-11-03T20:51:51.603Z,99.90
2017-11-03T20:54:22.063Z,99.90
2017-11-03T20:56:51.783Z,99.90
2017-11-03T20:59:22.247Z,99.90
2017-11-03T21:01:52.703Z,99.90
2017-11-03T21:04:22.527Z,99.90
2017-11-03T21:06:52.208Z,99.90
2017-11-03T21:09:22.508Z,99.90
2017-11-03T21:11:57.697Z,99.90
2017-11-03T21:17:22.209Z,99.90
2017-11-03T21:19:51.893Z,99.90
2017-11-03T21:22:21.723Z,99.90
2017-11-03T21:24:51.447Z,99.90
2017-11-03T21:27:21.149Z,99.90
2017-11-03T21:29:50.815Z,99.90
2017-11-03T21:35:15.903Z,99.90
2017-11-03T21:37:45.579Z,99.90
2017-11-03T21:40:15.592Z,99.90
2017-11-03T21:42:50.804Z,99.90
2017-11-03T21:45:26.560Z,99.90
2017-11-03T21:47:57.987Z,99.90
2017-11-03T21:50:45.642Z,99.90
2017-11-03T21:53:15.346Z,99.90
2017-11-03T21:55:45.084Z,99.90
2017-11-03T22:01:23.195Z,99.90
2017-11-03T22:03:55.201Z,99.90
2017-11-03T22:06:25.488Z,99.90
2017-11-03T22:08:55.922Z,99.90
2017-11-03T22:11:25.657Z,99.90
2017-11-03T22:13:55.381Z,99.90
2017-11-03T22:16:28.419Z,99.90
2017-11-03T22:19:03.984Z,99.90
2017-11-03T22:21:33.690Z,99.90
2017-11-03T22:24:04.177Z,99.90
2017-11-03T22:26:35.523Z,99.90
2017-11-03T22:29:08.470Z,99.90
2017-11-03T22:31:39.309Z,99.90
2017-11-03T22:34:12.156Z,99.90
2017-11-03T22:36:42.886Z,99.90
2017-11-03T22:39:15.691Z,99.90
2017-11-03T22:41:45.421Z,99.90
2017-11-03T22:44:16.241Z,99.90
2017-11-03T22:46:51.891Z,99.90
2017-11-03T22:49:29.660Z,99.90
2017-11-03T22:51:59.328Z,99.90
2017-11-03T22:54:29.047Z,99.90
2017-11-03T22:56:58.786Z,99.90
2017-11-03T22:59:28.480Z,99.90
2017-11-03T23:02:02.139Z,99.90
2017-11-03T23:04:31.439Z,99.90
2017-11-03T23:07:02.487Z,99.90
2017-11-03T23:09:36.254Z,99.90
2017-11-03T23:12:05.967Z,99.90
2017-11-03T23:14:35.674Z,99.90
2017-11-03T23:20:01.219Z,99.90
2017-11-03T23:22:30.900Z,99.90
2017-11-03T23:25:00.611Z,99.90
2017-11-03T23:27:30.303Z,99.90
2017-11-03T23:30:00.814Z,99.90
2017-11-03T23:32:30.327Z,99.90
2017-11-03T23:35:00.038Z,99.90
2017-11-03T23:37:31.533Z,99.90
2017-11-03T23:40:08.753Z,99.90
2017-11-03T23:45:37.615Z,99.90
2017-11-03T23:48:10.577Z,99.90
2017-11-03T23:50:44.063Z,99.90
2017-11-03T23:53:19.223Z,99.90
2017-11-03T23:59:11.566Z,99.90
