createdAt,value
2017-09-04T00:12:18.609Z,14.20
2017-09-04T00:12:51.401Z,14.20
2017-09-04T00:13:23.910Z,14.20
2017-09-04T00:13:56.869Z,14.20
2017-09-04T00:14:30.166Z,14.20
2017-09-04T00:15:02.695Z,14.20
2017-09-04T00:15:35.202Z,14.20
2017-09-04T00:16:08.076Z,14.20
2017-09-04T00:26:25.709Z,14.20
2017-09-04T00:26:58.210Z,14.10
2017-09-04T00:27:30.746Z,14.10
2017-09-04T00:28:03.580Z,14.10
2017-09-04T00:28:37.988Z,14.10
2017-09-04T00:29:10.539Z,14.10
2017-09-04T00:29:44.143Z,14.10
2017-09-04T00:30:17.738Z,14.10
2017-09-04T00:40:35.842Z,14.00
2017-09-04T00:54:08.433Z,14.00
2017-09-04T00:54:40.983Z,13.80
2017-09-04T00:55:13.716Z,13.70
2017-09-04T00:55:47.037Z,13.70
2017-09-04T01:09:19.615Z,13.70
2017-09-04T01:22:52.863Z,13.60
2017-09-04T01:33:10.416Z,13.50
2017-09-04T01:33:42.973Z,13.40
2017-09-04T01:34:15.524Z,13.40
2017-09-04T01:34:48.351Z,13.40
2017-09-04T01:35:20.881Z,13.40
2017-09-04T01:35:53.758Z,13.40
2017-09-04T01:36:27.037Z,13.40
2017-09-04T01:49:59.977Z,13.40
2017-09-04T02:03:32.596Z,13.40
2017-09-04T02:04:05.101Z,13.20
2017-09-04T02:04:38.652Z,13.30
2017-09-04T02:05:11.198Z,13.20
2017-09-04T02:05:43.739Z,13.20
2017-09-04T02:06:16.283Z,13.20
2017-09-04T02:06:48.795Z,13.20
2017-09-04T02:07:21.302Z,13.20
2017-09-04T02:17:38.848Z,13.20
2017-09-04T02:18:11.373Z,13.20
2017-09-04T02:18:44.252Z,13.20
2017-09-04T02:19:16.910Z,13.10
2017-09-04T02:19:49.456Z,13.20
2017-09-04T02:33:22.340Z,13.20
2017-09-04T02:33:54.862Z,13.00
2017-09-04T02:34:28.143Z,13.00
2017-09-04T02:35:00.708Z,13.00
2017-09-04T02:35:33.228Z,13.00
2017-09-04T02:36:06.083Z,13.00
2017-09-04T02:36:39.047Z,13.00
2017-09-04T02:50:12.965Z,13.00
2017-09-04T02:50:45.490Z,12.80
2017-09-04T02:51:17.999Z,12.80
2017-09-04T02:51:50.491Z,12.80
2017-09-04T02:52:23.042Z,12.70
2017-09-04T02:52:55.553Z,12.80
2017-09-04T02:53:28.068Z,12.70
2017-09-04T02:54:00.579Z,12.70
2017-09-04T02:54:33.085Z,12.70
2017-09-04T02:55:05.602Z,12.70
2017-09-04T02:55:38.125Z,12.70
2017-09-04T02:56:10.662Z,12.70
2017-09-04T02:56:43.181Z,12.70
2017-09-04T02:57:15.703Z,12.70
2017-09-04T02:57:48.231Z,12.70
2017-09-04T02:58:21.526Z,12.70
2017-09-04T02:58:54.041Z,12.70
2017-09-04T02:59:26.539Z,12.70
2017-09-04T02:59:59.048Z,12.70
2017-09-04T03:00:31.570Z,12.70
2017-09-04T03:01:04.131Z,12.70
2017-09-04T03:01:36.660Z,12.70
2017-09-04T03:02:09.181Z,12.70
2017-09-04T03:02:41.745Z,12.70
2017-09-04T03:03:14.282Z,12.70
2017-09-04T03:03:46.804Z,12.70
2017-09-04T03:04:19.346Z,12.70
2017-09-04T03:04:51.932Z,12.70
2017-09-04T03:05:24.467Z,12.70
2017-09-04T03:05:56.987Z,12.70
2017-09-04T03:06:29.558Z,12.70
2017-09-04T03:07:02.066Z,12.70
2017-09-04T03:07:34.583Z,12.70
2017-09-04T03:08:07.239Z,12.70
2017-09-04T03:08:39.749Z,12.70
2017-09-04T03:09:12.301Z,12.70
2017-09-04T03:09:44.903Z,12.70
2017-09-04T03:10:17.436Z,12.70
2017-09-04T03:10:49.999Z,12.70
2017-09-04T03:11:22.501Z,12.70
2017-09-04T03:11:55.035Z,12.70
2017-09-04T03:12:27.542Z,12.70
2017-09-04T03:13:00.059Z,12.70
2017-09-04T03:13:32.567Z,12.70
2017-09-04T03:14:05.291Z,12.70
2017-09-04T03:14:37.789Z,12.70
2017-09-04T03:15:10.328Z,12.70
2017-09-04T03:15:42.868Z,12.70
2017-09-04T03:16:15.427Z,12.70
2017-09-04T03:16:47.937Z,12.70
2017-09-04T03:17:20.472Z,12.70
2017-09-04T03:17:52.989Z,12.70
2017-09-04T03:18:25.505Z,12.70
2017-09-04T03:18:58.037Z,12.70
2017-09-04T03:19:30.552Z,12.70
2017-09-04T03:20:03.054Z,12.70
2017-09-04T03:20:35.587Z,12.70
2017-09-04T03:21:08.147Z,12.70
2017-09-04T03:21:40.667Z,12.70
2017-09-04T03:22:13.215Z,12.70
2017-09-04T03:22:45.744Z,12.70
2017-09-04T03:23:18.252Z,12.70
2017-09-04T03:23:50.787Z,12.70
2017-09-04T03:24:23.312Z,12.70
2017-09-04T03:24:55.829Z,12.70
2017-09-04T03:25:28.362Z,12.70
2017-09-04T03:26:00.905Z,12.70
2017-09-04T03:26:33.459Z,12.70
2017-09-04T03:27:05.990Z,12.60
2017-09-04T03:27:38.520Z,12.60
2017-09-04T03:28:11.053Z,12.60
2017-09-04T03:28:43.560Z,12.60
2017-09-04T03:29:16.070Z,12.60
2017-09-04T03:29:48.587Z,12.60
2017-09-04T03:30:21.095Z,12.60
2017-09-04T03:30:53.614Z,12.60
2017-09-04T03:31:26.118Z,12.60
2017-09-04T03:31:58.673Z,12.60
2017-09-04T03:32:31.185Z,12.60
2017-09-04T03:33:03.712Z,12.60
2017-09-04T03:33:36.248Z,12.60
2017-09-04T03:34:08.754Z,12.60
2017-09-04T03:34:41.272Z,12.60
2017-09-04T03:35:13.807Z,12.50
2017-09-04T03:35:46.306Z,12.50
2017-09-04T03:36:19.819Z,12.50
2017-09-04T03:36:52.318Z,12.50
2017-09-04T03:37:24.828Z,12.50
2017-09-04T03:37:57.345Z,12.50
2017-09-04T03:38:29.857Z,12.50
2017-09-04T03:39:02.625Z,12.50
2017-09-04T03:39:35.120Z,12.50
2017-09-04T03:40:08.403Z,12.50
2017-09-04T03:40:40.982Z,12.50
2017-09-04T03:41:13.524Z,12.50
2017-09-04T03:41:46.269Z,12.50
2017-09-04T03:42:18.778Z,12.50
2017-09-04T03:42:51.298Z,12.50
2017-09-04T03:43:23.809Z,12.50
2017-09-04T03:43:56.327Z,12.50
2017-09-04T03:44:28.876Z,12.60
2017-09-04T03:45:01.388Z,12.50
2017-09-04T03:45:34.325Z,12.50
2017-09-04T03:46:06.838Z,12.50
2017-09-04T03:46:39.349Z,12.50
2017-09-04T03:47:11.870Z,12.50
2017-09-04T03:47:44.436Z,12.50
2017-09-04T03:48:16.953Z,12.60
2017-09-04T03:48:49.494Z,12.50
2017-09-04T03:49:22.008Z,12.50
2017-09-04T03:49:54.551Z,12.50
2017-09-04T03:50:27.056Z,12.50
2017-09-04T03:50:59.577Z,12.50
2017-09-04T03:51:32.131Z,12.50
2017-09-04T03:52:04.657Z,12.50
2017-09-04T03:52:37.182Z,12.50
2017-09-04T03:53:09.716Z,12.50
2017-09-04T03:53:42.225Z,12.50
2017-09-04T03:54:14.741Z,12.50
2017-09-04T03:54:47.311Z,12.50
2017-09-04T03:55:19.851Z,12.50
2017-09-04T03:55:52.364Z,12.50
2017-09-04T03:56:24.905Z,12.50
2017-09-04T03:56:57.435Z,12.50
2017-09-04T03:57:30.160Z,12.50
2017-09-04T03:58:02.764Z,12.50
2017-09-04T03:58:35.333Z,12.50
2017-09-04T03:59:07.865Z,12.50
2017-09-04T03:59:40.390Z,12.50
2017-09-04T04:00:12.961Z,12.50
2017-09-04T04:00:45.488Z,12.50
2017-09-04T04:01:18.043Z,12.50
2017-09-04T04:01:50.567Z,12.50
2017-09-04T04:02:23.070Z,12.50
2017-09-04T04:02:55.583Z,12.50
2017-09-04T04:03:28.100Z,12.50
2017-09-04T04:04:00.630Z,12.50
2017-09-04T04:04:33.151Z,12.50
2017-09-04T04:05:05.688Z,12.50
2017-09-04T04:05:38.202Z,12.50
2017-09-04T04:06:11.273Z,12.50
2017-09-04T04:06:43.817Z,12.50
2017-09-04T04:07:16.586Z,12.50
2017-09-04T04:07:49.120Z,12.50
2017-09-04T04:08:21.635Z,12.50
2017-09-04T04:08:54.170Z,12.40
2017-09-04T04:09:26.686Z,12.40
2017-09-04T04:09:59.218Z,12.40
2017-09-04T04:10:31.726Z,12.40
2017-09-04T04:11:04.241Z,12.40
2017-09-04T04:11:36.786Z,12.40
2017-09-04T04:12:09.284Z,12.40
2017-09-04T04:12:41.797Z,12.40
2017-09-04T04:13:14.320Z,12.40
2017-09-04T04:13:46.852Z,12.40
2017-09-04T04:14:19.359Z,12.40
2017-09-04T04:14:51.912Z,12.40
2017-09-04T04:15:24.423Z,12.40
2017-09-04T04:15:56.952Z,12.40
2017-09-04T04:16:29.463Z,12.40
2017-09-04T04:17:02.010Z,12.40
2017-09-04T04:17:34.505Z,12.40
2017-09-04T04:18:07.009Z,12.40
2017-09-04T04:18:39.532Z,12.40
2017-09-04T04:19:12.040Z,12.40
2017-09-04T04:19:44.562Z,12.40
2017-09-04T04:20:17.075Z,12.40
2017-09-04T04:20:49.597Z,12.40
2017-09-04T04:21:22.121Z,12.40
2017-09-04T04:21:54.631Z,12.40
2017-09-04T04:22:27.707Z,12.40
2017-09-04T04:23:00.229Z,12.40
2017-09-04T04:23:32.767Z,12.40
2017-09-04T04:24:05.314Z,12.30
2017-09-04T04:24:38.490Z,12.40
2017-09-04T04:25:11.080Z,12.40
2017-09-04T04:25:43.586Z,12.40
2017-09-04T04:26:16.097Z,12.40
2017-09-04T04:26:48.625Z,12.40
2017-09-04T04:27:21.177Z,12.40
2017-09-04T04:27:53.718Z,12.30
2017-09-04T04:28:26.265Z,12.30
2017-09-04T04:28:58.841Z,12.30
2017-09-04T04:29:31.404Z,12.30
2017-09-04T04:30:03.911Z,12.30
2017-09-04T04:30:36.427Z,12.30
2017-09-04T04:31:08.937Z,12.30
2017-09-04T04:31:41.526Z,12.30
2017-09-04T04:32:14.055Z,12.30
2017-09-04T04:32:46.594Z,12.30
2017-09-04T04:33:19.128Z,12.30
2017-09-04T04:33:51.718Z,12.30
2017-09-04T04:34:24.269Z,12.30
2017-09-04T04:34:56.763Z,12.30
2017-09-04T04:35:29.275Z,12.30
2017-09-04T04:36:01.817Z,12.30
2017-09-04T04:36:35.057Z,12.30
2017-09-04T04:37:07.571Z,12.30
2017-09-04T04:37:40.061Z,12.30
2017-09-04T04:38:12.570Z,12.30
2017-09-04T04:38:45.113Z,12.30
2017-09-04T04:39:17.651Z,12.30
2017-09-04T04:40:03.690Z,12.20
2017-09-04T04:40:36.288Z,12.30
2017-09-04T04:41:08.790Z,12.20
2017-09-04T04:41:41.318Z,12.20
2017-09-04T04:42:13.975Z,12.20
2017-09-04T04:42:46.658Z,12.20
2017-09-04T04:43:19.184Z,12.20
2017-09-04T04:43:51.735Z,12.20
2017-09-04T04:44:24.240Z,12.20
2017-09-04T04:44:56.768Z,12.20
2017-09-04T04:45:31.860Z,12.20
2017-09-04T04:46:04.375Z,12.20
2017-09-04T04:46:36.898Z,12.20
2017-09-04T04:47:09.449Z,12.20
2017-09-04T04:47:41.978Z,12.20
2017-09-04T04:48:14.528Z,12.20
2017-09-04T04:48:47.061Z,12.20
2017-09-04T04:49:19.597Z,12.20
2017-09-04T04:49:52.105Z,12.20
2017-09-04T04:50:24.606Z,12.20
2017-09-04T04:50:57.136Z,12.20
2017-09-04T04:51:29.651Z,12.20
2017-09-04T04:52:02.157Z,12.20
2017-09-04T04:52:34.664Z,12.20
2017-09-04T04:53:07.187Z,12.20
2017-09-04T04:53:39.696Z,12.30
2017-09-04T04:54:12.203Z,12.30
2017-09-04T04:54:44.734Z,12.20
2017-09-04T04:55:17.279Z,12.20
2017-09-04T04:55:49.810Z,12.30
2017-09-04T04:56:22.439Z,12.30
2017-09-04T04:56:54.967Z,12.30
2017-09-04T04:57:27.480Z,12.30
2017-09-04T04:58:00.003Z,12.30
2017-09-04T04:58:32.544Z,12.30
2017-09-04T04:59:05.146Z,12.30
2017-09-04T04:59:37.649Z,12.30
2017-09-04T05:00:10.176Z,12.30
2017-09-04T05:00:42.704Z,12.30
2017-09-04T05:01:15.266Z,12.30
2017-09-04T05:01:49.752Z,12.30
2017-09-04T05:02:22.304Z,12.30
2017-09-04T05:02:54.833Z,12.30
2017-09-04T05:03:27.358Z,12.30
2017-09-04T05:03:59.930Z,12.30
2017-09-04T05:04:32.459Z,12.30
2017-09-04T05:05:07.119Z,12.30
2017-09-04T05:05:39.656Z,12.30
2017-09-04T05:06:12.157Z,12.30
2017-09-04T05:06:44.680Z,12.30
2017-09-04T05:07:17.198Z,12.30
2017-09-04T05:07:49.714Z,12.30
2017-09-04T05:08:22.240Z,12.30
2017-09-04T05:08:54.769Z,12.30
2017-09-04T05:09:27.300Z,12.30
2017-09-04T05:09:59.847Z,12.30
2017-09-04T05:10:32.370Z,12.30
2017-09-04T05:11:04.942Z,12.30
2017-09-04T05:11:37.455Z,12.30
2017-09-04T05:12:09.989Z,12.30
2017-09-04T05:12:42.552Z,12.30
2017-09-04T05:13:15.077Z,12.30
2017-09-04T05:13:47.586Z,12.30
2017-09-04T05:14:20.103Z,12.30
2017-09-04T05:14:52.624Z,12.30
2017-09-04T05:15:25.139Z,12.40
2017-09-04T05:15:57.710Z,12.30
2017-09-04T05:16:30.243Z,12.30
2017-09-04T05:17:02.759Z,12.40
2017-09-04T05:17:35.362Z,12.30
2017-09-04T05:18:07.871Z,12.40
2017-09-04T05:18:40.444Z,12.40
2017-09-04T05:19:12.994Z,12.40
2017-09-04T05:19:45.533Z,12.40
2017-09-04T05:20:18.052Z,12.40
2017-09-04T05:20:50.573Z,12.40
2017-09-04T05:21:23.184Z,12.40
2017-09-04T05:21:55.737Z,12.40
2017-09-04T05:22:28.289Z,12.50
2017-09-04T05:23:00.879Z,12.50
2017-09-04T05:23:33.404Z,12.50
2017-09-04T05:24:05.951Z,12.50
2017-09-04T05:24:38.458Z,12.50
2017-09-04T05:25:10.961Z,12.50
2017-09-04T05:25:43.496Z,12.50
2017-09-04T05:26:16.075Z,12.60
2017-09-04T05:26:48.718Z,12.60
2017-09-04T05:27:21.271Z,12.60
2017-09-04T05:27:53.806Z,12.60
2017-09-04T05:28:26.321Z,12.60
2017-09-04T05:28:58.837Z,12.60
2017-09-04T05:29:31.441Z,12.60
2017-09-04T05:30:04.503Z,12.70
2017-09-04T05:30:37.044Z,12.70
2017-09-04T05:31:09.569Z,12.70
2017-09-04T05:31:42.152Z,12.70
2017-09-04T05:32:14.705Z,12.70
2017-09-04T05:32:47.317Z,12.70
2017-09-04T05:33:19.911Z,12.80
2017-09-04T05:33:52.649Z,12.80
2017-09-04T05:34:25.161Z,12.80
2017-09-04T05:34:57.917Z,12.80
2017-09-04T05:35:30.571Z,12.80
2017-09-04T05:36:03.084Z,12.90
2017-09-04T05:36:35.606Z,12.90
2017-09-04T05:37:08.149Z,12.90
2017-09-04T05:37:40.730Z,12.90
2017-09-04T05:38:13.323Z,13.00
2017-09-04T05:38:45.846Z,13.00
2017-09-04T05:39:18.374Z,13.00
2017-09-04T05:39:50.885Z,13.10
2017-09-04T05:40:23.522Z,13.00
2017-09-04T05:40:56.345Z,13.10
2017-09-04T05:41:28.888Z,13.10
2017-09-04T05:42:01.409Z,13.10
2017-09-04T05:42:33.935Z,13.10
2017-09-04T05:43:07.412Z,13.20
2017-09-04T05:43:39.951Z,13.20
2017-09-04T05:44:12.654Z,13.20
2017-09-04T05:44:45.203Z,13.30
2017-09-04T05:45:17.783Z,13.30
2017-09-04T05:45:50.299Z,13.30
2017-09-04T05:46:22.829Z,13.30
2017-09-04T05:46:55.360Z,13.40
2017-09-04T05:47:27.869Z,13.40
2017-09-04T05:48:00.443Z,13.50
2017-09-04T05:48:32.959Z,13.50
2017-09-04T05:49:06.313Z,13.50
2017-09-04T05:49:38.850Z,13.50
2017-09-04T05:50:11.371Z,13.50
2017-09-04T05:50:43.898Z,13.60
2017-09-04T05:51:16.420Z,13.60
2017-09-04T05:51:48.953Z,13.60
2017-09-04T05:52:21.471Z,13.70
2017-09-04T05:52:54.019Z,13.70
2017-09-04T05:53:26.536Z,13.80
2017-09-04T05:53:59.062Z,13.80
2017-09-04T05:54:31.601Z,13.80
2017-09-04T05:55:04.148Z,13.80
2017-09-04T05:55:36.686Z,13.90
2017-09-04T05:56:09.200Z,13.90
2017-09-04T05:56:41.714Z,13.90
2017-09-04T05:57:14.230Z,14.00
2017-09-04T05:57:46.860Z,14.00
2017-09-04T05:58:19.367Z,14.00
2017-09-04T05:58:51.900Z,14.00
2017-09-04T05:59:24.466Z,14.10
2017-09-04T05:59:57.036Z,14.10
2017-09-04T06:00:29.687Z,14.10
2017-09-04T06:01:02.207Z,14.20
2017-09-04T06:01:34.840Z,14.20
2017-09-04T06:02:07.395Z,14.20
2017-09-04T06:02:39.911Z,14.30
2017-09-04T06:03:13.298Z,14.30
2017-09-04T06:03:45.865Z,14.30
2017-09-04T06:04:18.376Z,14.30
2017-09-04T06:04:50.893Z,14.40
2017-09-04T06:05:23.471Z,14.40
2017-09-04T06:05:56.059Z,14.40
2017-09-04T06:06:28.577Z,14.50
2017-09-04T06:07:01.082Z,14.50
2017-09-04T06:07:33.651Z,14.50
2017-09-04T06:08:06.216Z,14.50
2017-09-04T06:08:38.728Z,14.60
2017-09-04T06:09:11.239Z,14.60
2017-09-04T06:09:43.794Z,14.60
2017-09-04T06:10:17.368Z,14.70
2017-09-04T06:10:49.947Z,14.70
2017-09-04T06:11:22.455Z,14.70
2017-09-04T06:11:54.971Z,14.70
2017-09-04T06:12:27.503Z,14.80
2017-09-04T06:13:00.753Z,14.80
2017-09-04T06:13:33.306Z,14.80
2017-09-04T06:14:05.876Z,14.80
2017-09-04T06:14:38.498Z,14.90
2017-09-04T06:15:11.053Z,14.90
2017-09-04T06:15:43.725Z,14.90
2017-09-04T06:16:16.374Z,14.90
2017-09-04T06:16:49.143Z,15.00
2017-09-04T06:17:21.685Z,15.00
2017-09-04T06:17:54.322Z,15.00
2017-09-04T06:18:26.949Z,15.10
2017-09-04T06:18:59.478Z,15.10
2017-09-04T06:19:32.036Z,15.10
2017-09-04T06:20:04.574Z,15.10
2017-09-04T06:20:37.116Z,15.20
2017-09-04T06:21:09.664Z,15.20
2017-09-04T06:21:43.128Z,15.30
2017-09-04T06:22:15.745Z,15.30
2017-09-04T06:22:48.265Z,15.30
2017-09-04T06:23:20.787Z,15.40
2017-09-04T06:23:53.376Z,15.40
2017-09-04T06:24:26.150Z,15.40
2017-09-04T06:24:58.672Z,15.40
2017-09-04T06:25:31.239Z,15.50
2017-09-04T06:26:03.755Z,15.50
2017-09-04T06:26:36.281Z,15.50
2017-09-04T06:27:08.817Z,15.50
2017-09-04T06:27:41.331Z,15.60
2017-09-04T06:28:13.869Z,15.60
2017-09-04T06:28:46.404Z,15.60
2017-09-04T06:29:18.923Z,15.60
2017-09-04T06:29:51.442Z,15.70
2017-09-04T06:30:23.954Z,15.70
2017-09-04T06:30:57.038Z,15.80
2017-09-04T06:31:30.000Z,15.80
2017-09-04T06:32:02.621Z,15.80
2017-09-04T06:32:35.222Z,15.90
2017-09-04T06:33:07.726Z,15.90
2017-09-04T06:33:40.240Z,15.90
2017-09-04T06:34:12.757Z,16.00
2017-09-04T06:34:45.267Z,16.00
2017-09-04T06:35:17.786Z,16.00
2017-09-04T06:35:50.675Z,16.00
2017-09-04T06:36:23.226Z,16.10
2017-09-04T06:36:56.229Z,16.10
2017-09-04T06:37:28.734Z,16.10
2017-09-04T06:38:01.258Z,16.20
2017-09-04T06:38:33.771Z,16.20
2017-09-04T06:39:06.322Z,16.30
2017-09-04T06:39:38.827Z,16.30
2017-09-04T06:40:11.355Z,16.30
2017-09-04T06:40:43.856Z,16.30
2017-09-04T06:41:16.376Z,16.40
2017-09-04T06:41:48.915Z,16.40
2017-09-04T06:42:21.438Z,16.40
2017-09-04T06:42:53.981Z,16.50
2017-09-04T06:43:26.533Z,16.50
2017-09-04T06:43:59.057Z,16.50
2017-09-04T06:44:31.604Z,16.50
2017-09-04T06:45:04.124Z,16.60
2017-09-04T06:45:36.666Z,16.60
2017-09-04T06:46:09.178Z,16.60
2017-09-04T06:46:41.747Z,16.70
2017-09-04T06:47:14.328Z,16.70
2017-09-04T06:47:46.839Z,16.70
2017-09-04T06:48:20.188Z,16.70
2017-09-04T06:48:52.782Z,16.80
2017-09-04T06:49:25.403Z,16.80
2017-09-04T06:49:57.945Z,16.80
2017-09-04T06:50:31.247Z,16.90
2017-09-04T06:51:03.819Z,16.90
2017-09-04T06:51:36.349Z,17.00
2017-09-04T06:52:08.871Z,17.00
2017-09-04T06:52:41.393Z,17.00
2017-09-04T06:53:14.518Z,17.10
2017-09-04T06:53:48.109Z,17.10
2017-09-04T06:54:20.700Z,17.10
2017-09-04T06:54:53.293Z,17.10
2017-09-04T06:55:25.846Z,17.20
2017-09-04T06:55:58.440Z,17.20
2017-09-04T06:56:31.050Z,17.20
2017-09-04T06:57:03.659Z,17.30
2017-09-04T06:57:36.158Z,17.30
2017-09-04T06:58:08.672Z,17.30
2017-09-04T06:58:41.190Z,17.40
2017-09-04T06:59:13.718Z,17.40
2017-09-04T06:59:46.234Z,17.40
2017-09-04T07:00:18.751Z,17.50
2017-09-04T07:00:51.248Z,17.50
2017-09-04T07:01:23.771Z,17.50
2017-09-04T07:01:56.306Z,17.60
2017-09-04T07:02:28.815Z,17.60
2017-09-04T07:03:01.317Z,17.60
2017-09-04T07:03:33.838Z,17.70
2017-09-04T07:04:06.370Z,17.70
2017-09-04T07:04:38.892Z,17.70
2017-09-04T07:05:12.348Z,17.80
2017-09-04T07:05:44.925Z,17.80
2017-09-04T07:06:17.441Z,17.80
2017-09-04T07:06:50.071Z,17.90
2017-09-04T07:07:22.586Z,17.90
2017-09-04T07:07:55.757Z,17.90
2017-09-04T07:08:28.278Z,17.90
2017-09-04T07:09:00.807Z,18.00
2017-09-04T07:09:33.323Z,18.00
2017-09-04T07:10:05.825Z,18.00
2017-09-04T07:10:38.393Z,18.10
2017-09-04T07:11:11.288Z,18.10
2017-09-04T07:11:43.835Z,18.10
2017-09-04T07:12:17.234Z,18.20
2017-09-04T07:12:50.349Z,18.20
2017-09-04T07:13:22.901Z,18.20
2017-09-04T07:13:55.416Z,18.20
2017-09-04T07:14:28.004Z,18.30
2017-09-04T07:15:00.803Z,18.20
2017-09-04T07:15:33.328Z,18.30
2017-09-04T07:16:05.854Z,18.30
2017-09-04T07:16:38.404Z,18.30
2017-09-04T07:17:11.049Z,18.40
2017-09-04T07:17:43.587Z,18.40
2017-09-04T07:18:16.107Z,18.40
2017-09-04T07:18:48.634Z,18.40
2017-09-04T07:19:21.138Z,18.40
2017-09-04T07:19:53.647Z,18.40
2017-09-04T07:20:26.165Z,18.50
2017-09-04T07:20:58.669Z,18.50
2017-09-04T07:21:31.200Z,18.50
2017-09-04T07:22:03.727Z,18.50
2017-09-04T07:22:36.237Z,18.60
2017-09-04T07:23:08.820Z,18.60
2017-09-04T07:23:41.636Z,18.60
2017-09-04T07:24:14.168Z,18.70
2017-09-04T07:24:46.677Z,18.70
2017-09-04T07:25:19.205Z,18.70
2017-09-04T07:25:51.766Z,18.80
2017-09-04T07:26:24.360Z,18.80
2017-09-04T07:26:56.902Z,18.80
2017-09-04T07:27:29.424Z,18.80
2017-09-04T07:28:01.955Z,18.90
2017-09-04T07:28:34.501Z,18.90
2017-09-04T07:29:07.026Z,19.00
2017-09-04T07:29:39.567Z,19.00
2017-09-04T07:30:12.068Z,19.00
2017-09-04T07:30:44.587Z,19.00
2017-09-04T07:31:17.094Z,19.10
2017-09-04T07:31:49.607Z,19.10
2017-09-04T07:32:22.167Z,19.20
2017-09-04T07:32:54.679Z,19.20
2017-09-04T07:33:27.233Z,19.20
2017-09-04T07:33:59.770Z,19.20
2017-09-04T07:34:32.385Z,19.20
2017-09-04T07:35:04.959Z,19.30
2017-09-04T07:35:37.496Z,19.30
2017-09-04T07:36:10.029Z,19.30
2017-09-04T07:36:42.556Z,19.40
2017-09-04T07:37:15.089Z,19.40
2017-09-04T07:37:47.674Z,19.40
2017-09-04T07:38:20.224Z,19.40
2017-09-04T07:38:52.735Z,19.50
2017-09-04T07:39:25.293Z,19.50
2017-09-04T07:39:57.805Z,19.50
2017-09-04T07:40:30.320Z,19.60
2017-09-04T07:41:02.822Z,19.60
2017-09-04T07:41:35.330Z,19.70
2017-09-04T07:42:07.851Z,19.70
2017-09-04T07:42:40.445Z,19.70
2017-09-04T07:43:13.008Z,19.80
2017-09-04T07:43:45.540Z,19.80
2017-09-04T07:44:18.063Z,19.80
2017-09-04T07:44:50.584Z,19.80
2017-09-04T07:45:23.122Z,19.90
2017-09-04T07:45:55.650Z,19.90
2017-09-04T07:46:28.172Z,19.90
2017-09-04T07:47:00.685Z,20.00
2017-09-04T07:47:33.209Z,20.00
2017-09-04T07:48:05.737Z,20.00
2017-09-04T07:48:38.261Z,20.00
2017-09-04T07:49:10.787Z,20.10
2017-09-04T07:49:43.309Z,20.10
2017-09-04T07:50:15.891Z,20.10
2017-09-04T07:50:48.405Z,20.10
2017-09-04T07:51:20.952Z,20.20
2017-09-04T07:51:53.534Z,20.20
2017-09-04T07:52:26.043Z,20.10
2017-09-04T07:52:58.562Z,20.20
2017-09-04T07:53:31.098Z,20.20
2017-09-04T07:54:03.705Z,20.20
2017-09-04T07:54:36.216Z,20.20
2017-09-04T07:55:08.727Z,20.20
2017-09-04T07:55:41.268Z,20.30
2017-09-04T07:56:13.775Z,20.30
2017-09-04T07:56:46.307Z,20.30
2017-09-04T07:57:19.622Z,20.40
2017-09-04T07:57:52.137Z,20.40
2017-09-04T07:58:24.646Z,20.40
2017-09-04T07:58:57.166Z,20.50
2017-09-04T07:59:29.773Z,20.50
2017-09-04T08:00:02.299Z,20.60
2017-09-04T08:00:34.905Z,20.60
2017-09-04T08:01:07.421Z,20.60
2017-09-04T08:01:39.980Z,20.70
2017-09-04T08:02:13.402Z,20.70
2017-09-04T08:02:45.937Z,20.70
2017-09-04T08:03:19.247Z,20.80
2017-09-04T08:03:51.754Z,20.80
2017-09-04T08:04:24.278Z,20.80
2017-09-04T08:04:56.826Z,20.80
2017-09-04T08:05:29.340Z,20.90
2017-09-04T08:06:01.875Z,20.90
2017-09-04T08:06:34.421Z,20.90
2017-09-04T08:07:07.033Z,20.90
2017-09-04T08:07:39.558Z,20.90
2017-09-04T08:08:12.088Z,20.90
2017-09-04T08:08:44.610Z,21.00
2017-09-04T08:09:17.148Z,21.00
2017-09-04T08:09:49.669Z,21.00
2017-09-04T08:10:22.190Z,21.00
2017-09-04T08:10:54.706Z,21.10
2017-09-04T08:11:27.217Z,21.10
2017-09-04T08:11:59.742Z,21.10
2017-09-04T08:12:32.245Z,21.20
2017-09-04T08:13:04.780Z,21.20
2017-09-04T08:13:37.299Z,21.20
2017-09-04T08:14:09.829Z,21.30
2017-09-04T08:14:42.351Z,21.30
2017-09-04T08:15:14.874Z,21.30
2017-09-04T08:15:47.420Z,21.40
2017-09-04T08:16:20.045Z,21.40
2017-09-04T08:16:52.549Z,21.40
2017-09-04T08:17:25.068Z,21.40
2017-09-04T08:17:57.600Z,21.40
2017-09-04T08:18:30.111Z,21.50
2017-09-04T08:19:02.682Z,21.50
2017-09-04T08:19:35.193Z,21.50
2017-09-04T08:20:07.746Z,21.50
2017-09-04T08:20:40.295Z,21.60
2017-09-04T08:21:12.837Z,21.60
2017-09-04T08:21:45.346Z,21.60
2017-09-04T08:22:17.904Z,21.60
2017-09-04T08:22:50.442Z,21.60
2017-09-04T08:23:22.973Z,21.70
2017-09-04T08:23:55.493Z,21.70
2017-09-04T08:24:27.993Z,21.70
2017-09-04T08:25:00.516Z,21.80
2017-09-04T08:25:33.030Z,21.80
2017-09-04T08:26:05.581Z,21.80
2017-09-04T08:26:38.098Z,21.80
2017-09-04T08:27:10.616Z,21.80
2017-09-04T08:27:43.134Z,21.80
2017-09-04T08:28:15.642Z,21.80
2017-09-04T08:28:48.156Z,21.80
2017-09-04T08:29:20.713Z,21.80
2017-09-04T08:29:53.260Z,21.90
2017-09-04T08:30:25.765Z,21.90
2017-09-04T08:30:58.296Z,21.90
2017-09-04T08:31:30.812Z,21.90
2017-09-04T08:32:03.362Z,21.90
2017-09-04T08:32:36.067Z,21.90
2017-09-04T08:33:08.584Z,22.00
2017-09-04T08:33:41.120Z,22.00
2017-09-04T08:34:13.625Z,22.00
2017-09-04T08:34:46.126Z,22.00
2017-09-04T08:35:18.658Z,22.00
2017-09-04T08:35:51.170Z,22.10
2017-09-04T08:36:23.695Z,22.10
2017-09-04T08:36:56.554Z,22.10
2017-09-04T08:37:29.160Z,22.20
2017-09-04T08:38:01.691Z,22.20
2017-09-04T08:38:34.201Z,22.20
2017-09-04T08:39:06.732Z,22.20
2017-09-04T08:39:39.266Z,22.20
2017-09-04T08:40:11.779Z,22.30
2017-09-04T08:40:44.309Z,22.30
2017-09-04T08:41:16.835Z,22.30
2017-09-04T08:41:50.134Z,22.30
2017-09-04T08:42:22.651Z,22.30
2017-09-04T08:42:55.184Z,22.30
2017-09-04T08:43:27.687Z,22.40
2017-09-04T08:44:00.328Z,22.40
2017-09-04T08:44:32.852Z,22.40
2017-09-04T08:45:05.367Z,22.40
2017-09-04T08:45:37.896Z,22.50
2017-09-04T08:46:10.397Z,22.50
2017-09-04T08:46:42.918Z,22.50
2017-09-04T08:47:15.436Z,22.50
2017-09-04T08:47:47.947Z,22.60
2017-09-04T08:48:20.518Z,22.60
2017-09-04T08:48:53.033Z,22.60
2017-09-04T08:49:25.554Z,22.60
2017-09-04T08:49:58.084Z,22.70
2017-09-04T08:50:30.618Z,22.70
2017-09-04T08:51:03.118Z,22.70
2017-09-04T08:51:35.639Z,22.70
2017-09-04T08:52:08.158Z,22.80
2017-09-04T08:52:40.697Z,22.80
2017-09-04T08:53:13.213Z,22.80
2017-09-04T08:53:45.813Z,22.80
2017-09-04T08:54:18.353Z,22.80
2017-09-04T08:54:50.877Z,22.80
2017-09-04T08:55:23.449Z,22.80
2017-09-04T08:55:55.965Z,22.90
2017-09-04T08:56:28.490Z,22.90
2017-09-04T08:57:01.019Z,22.90
2017-09-04T08:57:33.535Z,22.90
2017-09-04T08:58:06.039Z,23.00
2017-09-04T08:58:38.583Z,22.90
2017-09-04T08:59:11.123Z,22.90
2017-09-04T08:59:43.678Z,23.00
2017-09-04T09:00:16.184Z,23.00
2017-09-04T09:00:48.692Z,23.00
2017-09-04T09:01:21.211Z,23.00
2017-09-04T09:01:53.730Z,23.00
2017-09-04T09:02:26.263Z,23.00
2017-09-04T09:02:58.776Z,23.00
2017-09-04T09:03:31.283Z,23.00
2017-09-04T09:04:03.792Z,23.00
2017-09-04T09:04:36.309Z,23.00
2017-09-04T09:05:08.809Z,23.00
2017-09-04T09:05:41.338Z,23.10
2017-09-04T09:06:13.835Z,23.10
2017-09-04T09:06:46.363Z,23.10
2017-09-04T09:07:18.926Z,23.20
2017-09-04T09:07:51.454Z,23.20
2017-09-04T09:08:23.976Z,23.30
2017-09-04T09:08:57.272Z,23.30
2017-09-04T09:09:29.822Z,23.30
2017-09-04T09:10:02.425Z,23.30
2017-09-04T09:10:34.948Z,23.40
2017-09-04T09:11:07.473Z,23.40
2017-09-04T09:11:40.001Z,23.40
2017-09-04T09:12:12.546Z,23.40
2017-09-04T09:12:45.110Z,23.40
2017-09-04T09:13:17.641Z,23.40
2017-09-04T09:13:50.150Z,23.40
2017-09-04T09:14:22.654Z,23.50
2017-09-04T09:14:55.170Z,23.50
2017-09-04T09:15:27.732Z,23.50
2017-09-04T09:16:00.245Z,23.50
2017-09-04T09:16:32.786Z,23.50
2017-09-04T09:17:05.370Z,23.50
2017-09-04T09:17:37.908Z,23.50
2017-09-04T09:18:10.440Z,23.60
2017-09-04T09:18:43.007Z,23.60
2017-09-04T09:19:15.526Z,23.50
2017-09-04T09:19:48.095Z,23.60
2017-09-04T09:20:20.618Z,23.60
2017-09-04T09:20:53.139Z,23.60
2017-09-04T09:21:26.149Z,23.60
2017-09-04T09:21:58.676Z,23.70