createdAt,value
2019-05-11T00:00:50.199Z,8.84
2019-05-11T00:02:50.224Z,8.80
2019-05-11T00:04:50.571Z,8.78
2019-05-11T00:06:49.777Z,8.75
2019-05-11T00:08:49.818Z,8.72
2019-05-11T00:10:49.987Z,8.72
2019-05-11T00:12:50.012Z,8.73
2019-05-11T00:14:50.035Z,8.75
2019-05-11T00:16:50.276Z,8.77
2019-05-11T00:18:50.385Z,8.79
2019-05-11T00:20:50.401Z,8.85
2019-05-11T00:22:50.603Z,8.88
2019-05-11T00:24:50.642Z,8.93
2019-05-11T00:26:49.851Z,8.95
2019-05-11T00:28:49.951Z,8.99
2019-05-11T00:30:49.907Z,9.02
2019-05-11T00:32:49.935Z,9.02
2019-05-11T00:34:50.249Z,9.03
2019-05-11T00:36:50.260Z,9.05
2019-05-11T00:38:50.377Z,9.05
2019-05-11T00:40:50.480Z,9.08
2019-05-11T00:42:50.430Z,9.10
2019-05-11T00:44:50.608Z,9.11
2019-05-11T00:46:49.764Z,9.12
2019-05-11T00:48:49.759Z,9.14
2019-05-11T00:50:49.821Z,9.16
2019-05-11T00:52:49.865Z,9.18
2019-05-11T00:54:50.012Z,9.19
2019-05-11T00:56:50.162Z,9.18
2019-05-11T00:58:51.326Z,9.18
2019-05-11T01:00:50.393Z,9.22
2019-05-11T01:02:50.513Z,9.24
2019-05-11T01:04:49.981Z,9.25
2019-05-11T01:06:50.227Z,9.25
2019-05-11T01:08:50.384Z,9.20
2019-05-11T01:10:50.441Z,9.20
2019-05-11T01:12:50.477Z,9.17
2019-05-11T01:14:50.485Z,9.13
2019-05-11T01:16:49.742Z,9.09
2019-05-11T01:18:49.894Z,9.06
2019-05-11T01:20:49.919Z,9.01
2019-05-11T01:22:50.096Z,8.98
2019-05-11T01:24:50.190Z,8.97
2019-05-11T01:26:50.442Z,8.95
2019-05-11T01:28:50.602Z,8.95
2019-05-11T01:30:50.610Z,8.92
2019-05-11T01:32:50.671Z,8.91
2019-05-11T01:34:49.935Z,8.90
2019-05-11T01:36:50.136Z,8.92
2019-05-11T01:38:50.227Z,8.95
2019-05-11T01:40:59.544Z,8.95
2019-05-11T01:42:50.663Z,8.95
2019-05-11T01:44:50.637Z,8.95
2019-05-11T01:46:49.848Z,8.97
2019-05-11T01:48:49.801Z,9.00
2019-05-11T01:50:49.992Z,9.01
2019-05-11T01:52:50.087Z,9.05
2019-05-11T01:54:50.183Z,9.06
2019-05-11T01:56:50.342Z,9.04
2019-05-11T01:58:50.371Z,9.02
2019-05-11T02:00:50.375Z,9.02
2019-05-11T02:02:50.525Z,9.03
2019-05-11T02:04:49.836Z,9.02
2019-05-11T02:06:49.974Z,9.00
2019-05-11T02:08:50.260Z,8.99
2019-05-11T02:10:50.307Z,8.99
2019-05-11T02:12:50.357Z,8.97
2019-05-11T02:14:50.399Z,8.96
2019-05-11T02:16:50.478Z,8.96
2019-05-11T02:18:50.439Z,8.95
2019-05-11T02:20:50.501Z,8.98
2019-05-11T02:22:50.462Z,9.00
2019-05-11T02:24:50.540Z,9.00
2019-05-11T02:26:49.762Z,9.05
2019-05-11T02:28:49.819Z,9.09
2019-05-11T02:30:49.837Z,9.14
2019-05-11T02:32:49.820Z,9.17
2019-05-11T02:34:50.279Z,9.23
2019-05-11T02:36:50.457Z,9.26
2019-05-11T02:38:50.501Z,9.32
2019-05-11T02:40:50.582Z,9.32
2019-05-11T02:42:50.705Z,9.33
2019-05-11T02:44:49.878Z,9.32
2019-05-11T02:46:50.095Z,9.31
2019-05-11T02:48:50.119Z,9.26
2019-05-11T02:50:50.160Z,9.26
2019-05-11T02:52:50.254Z,9.21
2019-05-11T02:54:50.350Z,9.19
2019-05-11T02:56:50.612Z,9.18
2019-05-11T02:58:50.614Z,9.17
2019-05-11T03:00:50.618Z,9.16
2019-05-11T03:02:49.715Z,9.17
2019-05-11T03:04:50.128Z,9.17
2019-05-11T03:06:50.266Z,9.18
2019-05-11T03:08:50.381Z,9.19
2019-05-11T03:10:50.403Z,9.19
2019-05-11T03:12:50.422Z,9.19
2019-05-11T03:14:50.406Z,9.19
2019-05-11T03:16:50.587Z,9.21
2019-05-11T03:18:50.716Z,9.22
2019-05-11T03:20:50.677Z,9.23
2019-05-11T03:22:49.697Z,9.23
2019-05-11T03:24:49.809Z,9.23
2019-05-11T03:26:49.990Z,9.23
2019-05-11T03:28:50.047Z,9.23
2019-05-11T03:30:50.018Z,9.19
2019-05-11T03:32:50.270Z,9.11
2019-05-11T03:34:49.717Z,9.03
2019-05-11T03:36:50.143Z,8.99
2019-05-11T03:38:50.118Z,8.96
2019-05-11T03:40:50.056Z,8.96
2019-05-11T03:42:50.086Z,8.94
2019-05-11T03:44:50.083Z,8.93
2019-05-11T03:46:50.243Z,8.96
2019-05-11T03:48:50.180Z,8.97
2019-05-11T03:50:50.206Z,8.96
2019-05-11T03:52:50.189Z,8.95
2019-05-11T03:54:50.377Z,8.95
2019-05-11T03:56:50.563Z,8.99
2019-05-11T03:58:50.587Z,9.04
2019-05-11T04:00:50.647Z,9.08
2019-05-11T04:02:50.607Z,9.10
2019-05-11T04:04:49.909Z,9.10
2019-05-11T04:06:50.096Z,9.10
2019-05-11T04:08:50.176Z,9.13
2019-05-11T04:10:50.233Z,9.16
2019-05-11T04:12:50.326Z,9.19
2019-05-11T04:14:50.491Z,9.21
2019-05-11T04:16:49.726Z,9.22
2019-05-11T04:18:49.914Z,9.24
2019-05-11T04:20:49.912Z,9.24
2019-05-11T04:22:49.939Z,9.28
2019-05-11T04:24:49.922Z,9.30
2019-05-11T04:26:50.675Z,9.33
2019-05-11T04:28:49.750Z,9.35
2019-05-11T04:30:50.718Z,9.39
2019-05-11T04:32:49.969Z,9.40
2019-05-11T04:34:50.443Z,9.41
2019-05-11T04:36:49.768Z,9.42
2019-05-11T04:38:49.802Z,9.42
2019-05-11T04:40:49.839Z,9.43
2019-05-11T04:42:56.743Z,9.46
2019-05-11T04:44:53.118Z,9.48
2019-05-11T04:46:50.376Z,9.52
2019-05-11T04:48:50.481Z,9.56
2019-05-11T04:50:50.512Z,9.60
2019-05-11T04:52:50.589Z,9.64
2019-05-11T04:54:50.576Z,9.67
2019-05-11T04:56:49.823Z,9.68
2019-05-11T04:58:49.869Z,9.71
2019-05-11T05:00:49.989Z,9.76
2019-05-11T05:02:49.984Z,9.80
2019-05-11T05:04:50.378Z,9.80
2019-05-11T05:07:10.560Z,9.80
2019-05-11T05:08:50.022Z,9.80
2019-05-11T05:11:00.829Z,9.83
2019-05-11T05:13:10.448Z,9.86
2019-05-11T05:14:49.863Z,9.87
2019-05-11T05:16:50.035Z,9.90
2019-05-11T05:18:50.015Z,9.92
2019-05-11T05:20:50.129Z,9.94
2019-05-11T05:22:50.234Z,9.93
2019-05-11T05:24:50.403Z,9.96
2019-05-11T05:26:50.465Z,9.99
2019-05-11T05:28:50.570Z,10.05
2019-05-11T05:30:49.666Z,10.07
2019-05-11T05:32:49.687Z,10.09
2019-05-11T05:34:50.211Z,10.08
2019-05-11T05:36:49.880Z,10.05
2019-05-11T05:38:49.901Z,10.03
2019-05-11T05:40:49.943Z,10.04
2019-05-11T05:42:49.928Z,10.05
2019-05-11T05:44:49.963Z,10.11
2019-05-11T05:46:50.196Z,10.14
2019-05-11T05:48:50.323Z,10.20
2019-05-11T05:50:50.351Z,10.27
2019-05-11T05:52:50.431Z,10.36
2019-05-11T05:54:50.451Z,10.38
2019-05-11T05:56:50.540Z,10.46
2019-05-11T05:58:50.623Z,10.56
2019-05-11T06:00:50.670Z,10.59
2019-05-11T06:02:50.715Z,10.70
2019-05-11T06:04:50.182Z,10.75
2019-05-11T06:06:50.307Z,10.88
2019-05-11T06:08:50.306Z,10.88
2019-05-11T06:10:50.458Z,11.15
2019-05-11T06:12:50.461Z,11.21
2019-05-11T06:14:50.409Z,11.26
2019-05-11T06:16:50.590Z,11.33
2019-05-11T06:18:49.686Z,11.40
2019-05-11T06:20:50.647Z,11.56
2019-05-11T06:22:49.779Z,11.68
2019-05-11T06:24:49.786Z,11.68
2019-05-11T06:26:49.922Z,11.82
2019-05-11T06:28:50.030Z,11.80
2019-05-11T06:30:50.168Z,11.83
2019-05-11T06:32:50.193Z,12.00
2019-05-11T06:34:50.649Z,12.11
2019-05-11T06:36:49.810Z,12.08
2019-05-11T06:38:49.867Z,11.96
2019-05-11T06:40:49.832Z,11.90
2019-05-11T06:42:49.875Z,11.90
2019-05-11T06:44:49.891Z,11.90
2019-05-11T06:46:50.115Z,11.93
2019-05-11T06:48:50.130Z,11.91
2019-05-11T06:50:50.234Z,11.90
2019-05-11T06:52:50.414Z,11.85
2019-05-11T06:54:50.494Z,11.86
2019-05-11T06:56:50.651Z,11.84
2019-05-11T06:58:50.709Z,11.79
2019-05-11T07:00:49.846Z,11.77
2019-05-11T07:02:49.871Z,11.82
2019-05-11T07:04:50.308Z,11.90
2019-05-11T07:06:50.708Z,11.96
2019-05-11T07:08:50.717Z,11.94
2019-05-11T07:10:49.852Z,11.93
2019-05-11T07:12:49.893Z,11.85
2019-05-11T07:14:49.928Z,11.81
2019-05-11T07:16:50.106Z,11.75
2019-05-11T07:18:50.114Z,11.67
2019-05-11T07:20:51.360Z,11.67
2019-05-11T07:22:50.478Z,11.76
2019-05-11T07:24:50.637Z,11.87
2019-05-11T07:26:49.741Z,11.96
2019-05-11T07:28:49.697Z,12.01
2019-05-11T07:30:50.675Z,12.01
2019-05-11T07:32:49.739Z,12.50
2019-05-11T07:34:50.129Z,12.85
2019-05-11T07:36:50.342Z,12.85
2019-05-11T07:38:50.355Z,13.34
2019-05-11T07:40:50.365Z,13.63
2019-05-11T07:42:50.433Z,13.80
2019-05-11T07:44:50.448Z,14.04
2019-05-11T07:46:50.562Z,14.26
2019-05-11T07:48:50.517Z,14.67
2019-05-11T07:50:50.639Z,15.06
2019-05-11T07:52:50.555Z,15.27
2019-05-11T07:54:53.359Z,15.30
2019-05-11T07:56:50.622Z,15.28
2019-05-11T07:58:49.729Z,15.42
2019-05-11T08:00:49.692Z,15.57
2019-05-11T08:02:49.803Z,15.70
2019-05-11T08:04:50.267Z,15.65
2019-05-11T08:06:50.484Z,15.59
2019-05-11T08:08:50.487Z,15.29
2019-05-11T08:10:50.530Z,15.18
2019-05-11T08:12:50.642Z,15.13
2019-05-11T08:15:13.486Z,15.13
2019-05-11T08:16:49.795Z,15.13
2019-05-11T08:18:49.762Z,15.03
2019-05-11T08:20:49.855Z,15.16
2019-05-11T08:22:49.862Z,15.27
2019-05-11T08:24:49.940Z,15.55
2019-05-11T08:26:50.100Z,15.64
2019-05-11T08:28:50.051Z,15.54
2019-05-11T08:30:50.063Z,15.44
2019-05-11T08:32:50.115Z,15.38
2019-05-11T08:34:50.409Z,15.37
2019-05-11T08:36:50.494Z,15.45
2019-05-11T08:38:50.460Z,15.57
2019-05-11T08:40:50.414Z,15.86
2019-05-11T08:42:50.482Z,15.86
2019-05-11T08:44:50.466Z,16.06
2019-05-11T08:46:50.607Z,16.06
2019-05-11T08:48:49.725Z,16.06
2019-05-11T08:50:50.669Z,16.00
2019-05-11T08:52:49.814Z,16.04
2019-05-11T08:54:49.811Z,16.15
2019-05-11T08:56:49.970Z,16.19
2019-05-11T08:58:50.050Z,16.25
2019-05-11T09:00:50.057Z,16.34
2019-05-11T09:02:51.481Z,16.64
2019-05-11T09:04:49.864Z,16.87
2019-05-11T09:06:50.032Z,17.08
2019-05-11T09:08:50.130Z,17.17
2019-05-11T09:10:50.125Z,17.24
2019-05-11T09:12:50.169Z,17.23
2019-05-11T09:14:50.259Z,17.36
2019-05-11T09:16:50.363Z,17.55
2019-05-11T09:18:50.424Z,17.54
2019-05-11T09:20:50.447Z,17.45
2019-05-11T09:22:50.399Z,17.42
2019-05-11T09:24:50.398Z,17.36
2019-05-11T09:26:50.611Z,17.40
2019-05-11T09:28:50.546Z,17.52
2019-05-11T09:30:50.635Z,17.59
2019-05-11T09:32:49.716Z,17.75
2019-05-11T09:34:50.128Z,18.00
2019-05-11T09:36:50.184Z,17.97
2019-05-11T09:38:50.296Z,17.90
2019-05-11T09:40:50.361Z,17.57
2019-05-11T09:42:50.469Z,17.28
2019-05-11T09:44:50.442Z,17.22
2019-05-11T09:46:50.529Z,17.04
2019-05-11T09:48:50.626Z,16.99
2019-05-11T09:50:50.616Z,16.95
2019-05-11T09:52:50.689Z,16.88
2019-05-11T09:54:49.750Z,16.70
2019-05-11T09:56:50.034Z,16.50
2019-05-11T09:58:50.063Z,16.22
2019-05-11T10:00:50.122Z,15.97
2019-05-11T10:02:50.133Z,15.82
2019-05-11T10:04:50.380Z,15.61
2019-05-11T10:06:50.435Z,15.52
2019-05-11T10:08:50.468Z,15.33
2019-05-11T10:10:50.567Z,15.22
2019-05-11T10:12:53.301Z,15.14
2019-05-11T10:14:50.352Z,14.95
2019-05-11T10:16:50.555Z,14.76
2019-05-11T10:18:50.652Z,14.39
2019-05-11T10:20:49.737Z,13.31
2019-05-11T10:22:49.794Z,12.91
2019-05-11T10:24:49.881Z,12.61
2019-05-11T10:26:50.153Z,12.49
2019-05-11T10:28:50.219Z,12.35
2019-05-11T10:30:50.266Z,12.25
2019-05-11T10:32:50.297Z,12.19
2019-05-11T10:34:49.852Z,12.27
2019-05-11T10:36:50.063Z,12.70
2019-05-11T10:38:50.073Z,12.94
2019-05-11T10:40:50.074Z,13.26
2019-05-11T10:42:50.174Z,13.27
2019-05-11T10:44:50.178Z,13.27
2019-05-11T10:46:50.257Z,13.36
2019-05-11T10:48:50.283Z,13.97
2019-05-11T10:50:50.350Z,14.38
2019-05-11T10:52:50.384Z,15.0
2019-05-11T10:54:50.380Z,15.2
2019-05-11T10:56:50.508Z,15.4
2019-05-11T10:58:50.617Z,15.4
2019-05-11T11:00:49.724Z,15.5
2019-05-11T11:02:50.662Z,15.7
2019-05-11T11:04:50.137Z,16.0
2019-05-11T11:06:50.312Z,16.1
2019-05-11T11:08:50.333Z,16.1
2019-05-11T11:10:50.385Z,16.3
2019-05-11T11:12:50.412Z,16.3
2019-05-11T11:14:50.396Z,16.5
2019-05-11T11:16:50.641Z,16.6
2019-05-11T11:18:50.569Z,16.6
2019-05-11T11:20:50.556Z,16.6
2019-05-11T11:22:50.647Z,16.7
2019-05-11T11:24:50.606Z,16.7
2019-05-11T11:26:49.881Z,16.7
2019-05-11T11:28:49.811Z,16.7
2019-05-11T11:30:49.942Z,16.9
2019-05-11T11:32:50.060Z,17.1
2019-05-11T11:34:50.480Z,17.3
2019-05-11T11:36:49.740Z,17.3
2019-05-11T11:38:49.792Z,17.6
2019-05-11T11:40:49.785Z,17.8
2019-05-11T11:42:49.843Z,18.0
2019-05-11T11:44:49.959Z,18.0
2019-05-11T11:46:59.272Z,18.0
2019-05-11T11:48:50.373Z,18.1
2019-05-11T11:50:50.367Z,18.2
2019-05-11T11:52:50.512Z,18.2
2019-05-11T11:54:50.526Z,18.4
2019-05-11T11:56:49.719Z,18.4
2019-05-11T11:58:50.680Z,18.5
2019-05-11T12:00:50.681Z,18.5
2019-05-11T12:02:49.737Z,18.6
2019-05-11T12:04:50.433Z,18.6
2019-05-11T12:06:50.520Z,18.7
2019-05-11T12:08:50.495Z,18.44
2019-05-11T12:10:50.565Z,17.68
2019-05-11T12:12:49.689Z,17.45
2019-05-11T12:14:49.702Z,17.14
2019-05-11T12:17:11.244Z,16.88
2019-05-11T12:18:50.098Z,16.56
2019-05-11T12:20:50.107Z,16.50
2019-05-11T12:22:50.131Z,16.65
2019-05-11T12:24:50.136Z,16.92
2019-05-11T12:26:50.217Z,16.92
2019-05-11T12:28:50.299Z,17.22
2019-05-11T12:30:50.381Z,17.53
2019-05-11T12:32:50.352Z,17.87
2019-05-11T12:34:50.656Z,17.81
2019-05-11T12:36:49.764Z,17.54
2019-05-11T12:38:49.814Z,17.35
2019-05-11T12:40:49.848Z,17.12
2019-05-11T12:42:49.828Z,17.00
2019-05-11T12:44:49.937Z,16.98
2019-05-11T12:46:50.055Z,16.96
2019-05-11T12:48:50.129Z,16.94
2019-05-11T12:50:50.195Z,16.92
2019-05-11T12:52:50.298Z,16.92
2019-05-11T12:54:50.294Z,16.87
2019-05-11T12:56:50.495Z,16.93
2019-05-11T12:58:50.440Z,16.93
2019-05-11T13:00:50.467Z,17.16
2019-05-11T13:02:50.457Z,17.78
2019-05-11T13:04:49.691Z,17.90
2019-05-11T13:06:49.772Z,17.65
2019-05-11T13:08:49.796Z,17.86
2019-05-11T13:10:49.932Z,18.52
2019-05-11T13:12:49.922Z,19.0
2019-05-11T13:14:49.981Z,19.1
2019-05-11T13:16:49.989Z,19.1
2019-05-11T13:18:50.033Z,19.1
2019-05-11T13:20:50.052Z,18.85
2019-05-11T13:22:50.076Z,18.57
2019-05-11T13:24:50.128Z,18.75
2019-05-11T13:26:50.227Z,19.0
2019-05-11T13:28:50.247Z,19.0
2019-05-11T13:30:50.170Z,19.0
2019-05-11T13:32:50.260Z,18.93
2019-05-11T13:34:49.687Z,18.85
2019-05-11T13:36:49.818Z,18.05
2019-05-11T13:38:49.838Z,17.85
2019-05-11T13:40:49.860Z,17.68
2019-05-11T13:42:49.954Z,17.68
2019-05-11T13:44:49.869Z,17.73
2019-05-11T13:46:50.104Z,17.75
2019-05-11T13:48:50.153Z,17.55
2019-05-11T13:50:50.207Z,17.42
2019-05-11T13:52:50.218Z,17.20
2019-05-11T13:54:50.362Z,17.21
2019-05-11T13:56:50.516Z,17.16
2019-05-11T13:58:50.591Z,17.15
2019-05-11T14:00:49.729Z,17.04
2019-05-11T14:02:49.808Z,16.98
2019-05-11T14:04:50.507Z,16.93
2019-05-11T14:06:49.686Z,16.97
2019-05-11T14:08:49.925Z,17.12
2019-05-11T14:10:50.043Z,17.27
2019-05-11T14:12:50.022Z,17.38
2019-05-11T14:14:50.320Z,17.64
2019-05-11T14:16:50.567Z,17.69
2019-05-11T14:18:50.606Z,17.46
2019-05-11T14:20:50.767Z,17.37
2019-05-11T14:22:49.884Z,17.48
2019-05-11T14:24:49.925Z,17.39
2019-05-11T14:26:50.019Z,17.23
2019-05-11T14:28:50.137Z,17.15
2019-05-11T14:30:50.301Z,17.16
2019-05-11T14:32:50.530Z,17.29
2019-05-11T14:34:49.967Z,17.27
2019-05-11T14:36:50.104Z,17.28
2019-05-11T14:38:50.232Z,17.04
2019-05-11T14:40:50.307Z,16.89
2019-05-11T14:42:50.421Z,16.71
2019-05-11T14:44:50.557Z,16.12
2019-05-11T14:46:50.660Z,15.71
2019-05-11T14:48:50.683Z,15.71
2019-05-11T14:50:49.778Z,15.12
2019-05-11T14:52:49.917Z,14.99
2019-05-11T14:54:49.910Z,14.70
2019-05-11T14:56:50.021Z,14.55
2019-05-11T14:58:50.019Z,14.38
2019-05-11T15:00:50.019Z,14.39
2019-05-11T15:02:50.473Z,14.34
2019-05-11T15:04:50.461Z,14.30
2019-05-11T15:06:50.681Z,14.29
2019-05-11T15:08:49.869Z,14.30
2019-05-11T15:10:49.796Z,14.30
2019-05-11T15:12:49.954Z,14.26
2019-05-11T15:14:50.003Z,14.25
2019-05-11T15:16:50.236Z,14.27
2019-05-11T15:18:50.248Z,14.32
2019-05-11T15:20:50.333Z,14.52
2019-05-11T15:22:50.334Z,14.56
2019-05-11T15:24:50.433Z,14.53
2019-05-11T15:26:50.520Z,14.51
2019-05-11T15:28:50.570Z,14.54
2019-05-11T15:30:50.601Z,14.61
2019-05-11T15:32:50.701Z,14.50
2019-05-11T15:34:50.397Z,14.39
2019-05-11T15:36:50.534Z,14.30
2019-05-11T15:38:50.546Z,14.22
2019-05-11T15:40:50.575Z,14.13
2019-05-11T15:42:50.590Z,14.17
2019-05-11T15:44:50.660Z,14.18
2019-05-11T15:46:49.880Z,14.13
2019-05-11T15:49:03.725Z,14.11
2019-05-11T15:50:49.889Z,14.13
2019-05-11T15:52:49.864Z,14.12
2019-05-11T15:54:49.944Z,14.10
2019-05-11T15:56:50.036Z,14.07
2019-05-11T15:58:50.122Z,14.09
2019-05-11T16:00:50.068Z,14.07
2019-05-11T16:02:50.141Z,14.09
2019-05-11T16:04:50.427Z,14.13
2019-05-11T16:06:50.607Z,14.24
2019-05-11T16:08:50.644Z,14.28
2019-05-11T16:10:50.706Z,14.19
2019-05-11T16:12:50.629Z,14.14
2019-05-11T16:14:50.638Z,14.12
2019-05-11T16:16:49.970Z,14.05
2019-05-11T16:18:51.060Z,14.03
2019-05-11T16:20:50.759Z,14.03
2019-05-11T16:22:49.730Z,14.00
2019-05-11T16:24:49.737Z,14.03
2019-05-11T16:26:50.045Z,14.01
2019-05-11T16:28:50.121Z,13.97
2019-05-11T16:30:50.113Z,13.91
2019-05-11T16:32:50.170Z,13.81
2019-05-11T16:34:50.564Z,13.76
2019-05-11T16:36:49.797Z,13.69
2019-05-11T16:38:49.865Z,13.67
2019-05-11T16:40:49.863Z,13.63
2019-05-11T16:42:49.836Z,13.62
2019-05-11T16:44:49.818Z,13.65
2019-05-11T16:46:51.389Z,13.69
2019-05-11T16:48:50.349Z,13.72
2019-05-11T16:50:50.421Z,13.76
2019-05-11T16:52:50.447Z,13.78
2019-05-11T16:54:50.531Z,13.81
2019-05-11T16:56:50.686Z,13.81
2019-05-11T16:58:50.686Z,13.78
2019-05-11T17:00:49.730Z,13.77
2019-05-11T17:02:49.800Z,13.77
2019-05-11T17:04:50.342Z,13.75
2019-05-11T17:06:50.378Z,13.73
2019-05-11T17:08:50.436Z,13.73
2019-05-11T17:10:53.674Z,13.74
2019-05-11T17:12:50.579Z,13.76
2019-05-11T17:14:50.672Z,13.76
2019-05-11T17:16:49.865Z,13.76
2019-05-11T17:18:49.892Z,13.76
2019-05-11T17:20:50.014Z,13.75
2019-05-11T17:22:54.285Z,13.73
2019-05-11T17:24:50.352Z,13.67
2019-05-11T17:26:50.410Z,13.65
2019-05-11T17:28:50.465Z,13.61
2019-05-11T17:30:50.512Z,13.57
2019-05-11T17:32:50.535Z,13.54
2019-05-11T17:34:50.134Z,13.52
2019-05-11T17:36:50.273Z,13.52
2019-05-11T17:38:50.367Z,13.53
2019-05-11T17:40:50.398Z,13.51
2019-05-11T17:42:54.433Z,13.45
2019-05-11T17:44:50.530Z,13.43
2019-05-11T17:46:50.683Z,13.39
2019-05-11T17:48:50.602Z,13.36
2019-05-11T17:50:50.521Z,13.32
2019-05-11T17:52:50.596Z,13.29
2019-05-11T17:54:50.632Z,13.27
2019-05-11T17:56:49.960Z,13.24
2019-05-11T17:58:49.979Z,13.22
2019-05-11T18:00:50.037Z,13.18
2019-05-11T18:02:50.053Z,13.18
2019-05-11T18:04:50.395Z,13.13
2019-05-11T18:06:50.524Z,13.13
2019-05-11T18:08:50.484Z,13.06
2019-05-11T18:10:50.439Z,13.02
2019-05-11T18:12:50.545Z,13.01
2019-05-11T18:14:50.516Z,13.00
2019-05-11T18:16:50.600Z,12.99
2019-05-11T18:18:50.560Z,12.95
2019-05-11T18:20:50.651Z,12.92
2019-05-11T18:22:50.641Z,12.85
2019-05-11T18:24:49.771Z,12.81
2019-05-11T18:26:50.065Z,12.73
2019-05-11T18:28:50.127Z,12.71
2019-05-11T18:30:50.184Z,12.65
2019-05-11T18:32:50.289Z,12.60
2019-05-11T18:34:49.755Z,12.60
2019-05-11T18:36:50.049Z,12.49
2019-05-11T18:38:49.997Z,12.48
2019-05-11T18:40:50.109Z,12.45
2019-05-11T18:42:50.169Z,12.43
2019-05-11T18:44:50.158Z,12.40
2019-05-11T18:46:50.241Z,12.38
2019-05-11T18:48:50.157Z,12.37
2019-05-11T18:50:50.205Z,12.35
2019-05-11T18:52:50.228Z,12.33
2019-05-11T18:54:50.311Z,12.32
2019-05-11T18:56:50.533Z,12.29
2019-05-11T18:58:50.558Z,12.24
2019-05-11T19:00:50.573Z,12.22
2019-05-11T19:02:50.516Z,12.15
2019-05-11T19:04:49.846Z,12.13
2019-05-11T19:06:49.969Z,12.10
2019-05-11T19:08:49.959Z,11.99
2019-05-11T19:10:49.956Z,11.97
2019-05-11T19:12:50.006Z,11.94
2019-05-11T19:14:49.963Z,11.90
2019-05-11T19:16:50.026Z,11.86
2019-05-11T19:18:50.139Z,11.79
2019-05-11T19:20:50.195Z,11.76
2019-05-11T19:22:50.285Z,11.76
2019-05-11T19:24:50.301Z,11.63
2019-05-11T19:26:51.782Z,11.58
2019-05-11T19:28:49.805Z,11.55
2019-05-11T19:30:49.700Z,11.55
2019-05-11T19:32:49.778Z,11.53
2019-05-11T19:34:50.120Z,11.53
2019-05-11T19:36:50.361Z,11.49
2019-05-11T19:38:50.375Z,11.46
2019-05-11T19:40:50.385Z,11.43
2019-05-11T19:42:54.850Z,11.42
2019-05-11T19:44:49.844Z,11.42
2019-05-11T19:46:49.904Z,11.34
2019-05-11T19:48:49.932Z,11.27
2019-05-11T19:51:12.088Z,11.17
2019-05-11T19:52:49.937Z,11.12
2019-05-11T19:54:49.997Z,11.01
2019-05-11T19:56:52.715Z,10.95
2019-05-11T19:58:49.761Z,10.88
2019-05-11T20:00:50.701Z,10.83
2019-05-11T20:02:49.798Z,10.73
2019-05-11T20:04:50.103Z,10.67
2019-05-11T20:06:50.369Z,10.57
2019-05-11T20:08:50.406Z,10.49
2019-05-11T20:10:50.393Z,10.46
2019-05-11T20:12:50.376Z,10.43
2019-05-11T20:14:50.422Z,10.42
2019-05-11T20:16:50.555Z,10.41
2019-05-11T20:18:50.519Z,10.39
2019-05-11T20:20:50.551Z,10.38
2019-05-11T20:22:50.594Z,10.38
2019-05-11T20:24:50.629Z,10.37
2019-05-11T20:26:49.877Z,10.36
2019-05-11T20:28:49.997Z,10.33
2019-05-11T20:30:50.043Z,10.30
2019-05-11T20:32:50.170Z,10.26
2019-05-11T20:34:50.696Z,10.22
2019-05-11T20:36:49.839Z,10.13
2019-05-11T20:38:49.848Z,10.10
2019-05-11T20:40:49.926Z,10.02
2019-05-11T20:42:49.976Z,10.00
2019-05-11T20:44:50.009Z,9.92
2019-05-11T20:46:50.149Z,9.86
2019-05-11T20:48:50.303Z,9.82
2019-05-11T20:50:50.384Z,9.73
2019-05-11T20:52:50.396Z,9.68
2019-05-11T20:54:50.396Z,9.61
2019-05-11T20:56:50.652Z,9.58
2019-05-11T20:58:50.686Z,9.55
2019-05-11T21:00:49.910Z,9.54
2019-05-11T21:02:49.885Z,9.46
2019-05-11T21:04:50.285Z,9.46
2019-05-11T21:06:50.455Z,9.32
2019-05-11T21:08:50.431Z,9.28
2019-05-11T21:10:50.499Z,9.20
2019-05-11T21:12:50.518Z,9.14
2019-05-11T21:14:50.603Z,9.10
2019-05-11T21:16:49.793Z,9.05
2019-05-11T21:18:49.947Z,9.05
2019-05-11T21:20:49.939Z,9.03
2019-05-11T21:22:49.936Z,8.98
2019-05-11T21:24:50.024Z,8.93
2019-05-11T21:26:50.263Z,8.94
2019-05-11T21:28:50.252Z,8.89
2019-05-11T21:30:50.342Z,8.88
2019-05-11T21:32:50.339Z,8.89
2019-05-11T21:34:50.727Z,8.90
2019-05-11T21:36:49.964Z,8.88
2019-05-11T21:38:49.949Z,8.83
2019-05-11T21:40:50.074Z,8.79
2019-05-11T21:42:50.106Z,8.78
2019-05-11T21:44:50.093Z,8.76
2019-05-11T21:46:50.227Z,8.74
2019-05-11T21:48:50.246Z,8.73
2019-05-11T21:50:50.280Z,8.71
2019-05-11T21:52:50.590Z,8.70
2019-05-11T21:54:50.337Z,8.70
2019-05-11T21:56:50.559Z,8.68
2019-05-11T21:58:49.880Z,8.66
2019-05-11T22:00:50.010Z,8.67
2019-05-11T22:02:50.116Z,8.67
2019-05-11T22:04:50.523Z,8.66
2019-05-11T22:06:49.809Z,8.61
2019-05-11T22:08:51.208Z,8.62
2019-05-11T22:10:50.500Z,8.63
2019-05-11T22:12:50.620Z,8.59
2019-05-11T22:14:50.698Z,8.59
2019-05-11T22:16:49.889Z,8.57
2019-05-11T22:18:50.013Z,8.57
2019-05-11T22:20:50.073Z,8.56
2019-05-11T22:22:50.247Z,8.57
2019-05-11T22:24:50.450Z,8.55
2019-05-11T22:26:49.742Z,8.53
2019-05-11T22:28:49.954Z,8.52
2019-05-11T22:30:50.108Z,8.51
2019-05-11T22:32:50.202Z,8.51
2019-05-11T22:34:50.558Z,8.49
2019-05-11T22:36:49.815Z,8.48
2019-05-11T22:38:49.784Z,8.49
2019-05-11T22:40:49.878Z,8.48
2019-05-11T22:42:50.105Z,8.47
2019-05-11T22:44:50.152Z,8.46
2019-05-11T22:46:50.377Z,8.46
2019-05-11T22:48:50.536Z,8.46
2019-05-11T22:50:51.016Z,8.45
2019-05-11T22:52:50.209Z,8.44
2019-05-11T22:54:50.286Z,8.43
2019-05-11T22:56:50.583Z,8.42
2019-05-11T22:58:50.333Z,8.41
2019-05-11T23:00:50.525Z,8.40
2019-05-11T23:02:49.784Z,8.40
2019-05-11T23:04:50.174Z,8.36
2019-05-11T23:06:50.439Z,8.32
2019-05-11T23:08:54.493Z,8.31
2019-05-11T23:10:50.476Z,8.28
2019-05-11T23:12:50.556Z,8.27
2019-05-11T23:14:49.692Z,8.24
2019-05-11T23:16:50.326Z,8.21
2019-05-11T23:18:50.403Z,8.18
2019-05-11T23:20:50.535Z,8.17
2019-05-11T23:23:01.896Z,8.17
2019-05-11T23:24:50.675Z,8.13
2019-05-11T23:26:49.805Z,8.08
2019-05-11T23:28:49.992Z,8.07
2019-05-11T23:30:50.180Z,8.04
2019-05-11T23:32:50.311Z,8.00
2019-05-11T23:34:49.723Z,7.99
2019-05-11T23:36:50.149Z,7.95
2019-05-11T23:38:50.300Z,7.96
2019-05-11T23:40:50.411Z,7.92
2019-05-11T23:42:50.412Z,7.83
2019-05-11T23:44:50.530Z,7.79
2019-05-11T23:46:49.850Z,7.72
2019-05-11T23:48:49.936Z,7.71
2019-05-11T23:50:49.979Z,7.69
2019-05-11T23:53:10.542Z,7.68
2019-05-11T23:54:50.393Z,7.62
2019-05-11T23:56:50.645Z,7.57
2019-05-11T23:58:49.797Z,7.53
