createdAt,value
2018-10-18T00:01:08.885Z,100890.45
2018-10-18T00:03:37.871Z,100886.93
2018-10-18T00:06:07.341Z,100889.10
2018-10-18T00:08:36.933Z,100884.45
2018-10-18T00:11:05.928Z,100883.63
2018-10-18T00:13:35.820Z,100871.73
2018-10-18T00:16:05.504Z,100871.13
2018-10-18T00:18:34.390Z,100874.27
2018-10-18T00:21:03.331Z,100870.87
2018-10-18T00:23:32.190Z,100868.55
2018-10-18T00:27:05.088Z,100868.59
2018-10-18T00:29:34.011Z,100859.14
2018-10-18T00:32:03.803Z,100862.70
2018-10-18T00:34:33.609Z,100868.69
2018-10-18T00:37:03.942Z,100869.24
2018-10-18T00:39:32.898Z,100870.56
2018-10-18T00:42:02.152Z,100860.16
2018-10-18T00:44:31.910Z,100865.97
2018-10-18T00:47:01.833Z,100867.95
2018-10-18T00:49:31.065Z,100868.69
2018-10-18T00:54:44.675Z,100865.69
2018-10-18T00:57:13.986Z,100860.09
2018-10-18T00:59:43.533Z,100857.19
2018-10-18T01:02:12.560Z,100855.31
2018-10-18T01:04:42.382Z,100853.97
2018-10-18T01:07:12.451Z,100858.95
2018-10-18T01:09:42.095Z,100846.53
2018-10-18T01:12:11.980Z,100848.39
2018-10-18T01:14:42.608Z,100843.31
2018-10-18T01:17:12.061Z,100849.84
2018-10-18T01:19:41.532Z,100842.06
2018-10-18T01:22:11.090Z,100846.81
2018-10-18T01:27:54.864Z,100844.78
2018-10-18T01:30:23.761Z,100849.74
2018-10-18T01:32:58.625Z,100840.75
2018-10-18T01:35:28.453Z,100842.34
2018-10-18T01:37:57.738Z,100842.64
2018-10-18T01:40:27.230Z,100835.91
2018-10-18T01:42:56.902Z,100832.61
2018-10-18T01:45:26.503Z,100829.91
2018-10-18T01:47:55.386Z,100828.78
2018-10-18T01:50:24.504Z,100827.43
2018-10-18T01:52:53.996Z,100825.05
2018-10-18T01:55:23.085Z,100821.73
2018-10-18T01:57:52.633Z,100820.48
2018-10-18T02:00:21.988Z,100822.96
2018-10-18T02:02:50.850Z,100818.98
2018-10-18T02:05:19.791Z,100820.94
2018-10-18T02:07:49.223Z,100818.03
2018-10-18T02:10:18.088Z,100819.77
2018-10-18T02:12:47.042Z,100819.55
2018-10-18T02:15:16.562Z,100816.34
2018-10-18T02:17:45.419Z,100816.95
2018-10-18T02:20:14.258Z,100820.98
2018-10-18T02:22:43.320Z,100820.16
2018-10-18T02:25:13.038Z,100811.98
2018-10-18T02:27:43.569Z,100816.86
2018-10-18T02:30:13.464Z,100815.94
2018-10-18T02:32:43.222Z,100814.29
2018-10-18T02:35:13.141Z,100815.85
2018-10-18T02:37:43.296Z,100812.33
2018-10-18T02:40:13.342Z,100814.72
2018-10-18T02:42:42.727Z,100810.89
2018-10-18T02:45:12.463Z,100811.94
2018-10-18T02:47:42.782Z,100800.12
2018-10-18T02:50:12.132Z,100804.98
2018-10-18T02:52:45.101Z,100808.41
2018-10-18T02:55:13.990Z,100809.40
2018-10-18T02:57:43.412Z,100807.35
2018-10-18T03:00:13.205Z,100809.22
2018-10-18T03:02:42.834Z,100806.44
2018-10-18T03:05:12.215Z,100808.83
2018-10-18T03:07:42.028Z,100808.24
2018-10-18T03:10:11.686Z,100801.42
2018-10-18T03:12:41.687Z,100808.16
2018-10-18T03:15:12.164Z,100810.97
2018-10-18T03:17:41.744Z,100812.53
2018-10-18T03:20:10.973Z,100808.91
2018-10-18T03:22:41.302Z,100809.28
2018-10-18T03:25:11.721Z,100815.61
2018-10-18T03:27:41.778Z,100812.18
2018-10-18T03:30:11.558Z,100812.18
2018-10-18T03:32:41.533Z,100803.28
2018-10-18T03:35:11.775Z,100813.47
2018-10-18T03:37:41.344Z,100817.27
2018-10-18T03:40:10.958Z,100808.79
2018-10-18T03:42:40.977Z,100809.83
2018-10-18T03:45:10.329Z,100817.27
2018-10-18T03:47:39.956Z,100818.55
2018-10-18T03:50:09.008Z,100819.67
2018-10-18T03:52:39.164Z,100812.52
2018-10-18T03:55:08.113Z,100816.87
2018-10-18T03:57:37.679Z,100818.61
2018-10-18T04:00:08.629Z,100808.58
2018-10-18T04:02:37.692Z,100807.53
2018-10-18T04:05:07.745Z,100807.97
2018-10-18T04:07:37.686Z,100816.87
2018-10-18T04:10:07.182Z,100818.09
2018-10-18T04:12:37.079Z,100814.05
2018-10-18T04:15:07.220Z,100810.34
2018-10-18T04:17:35.983Z,100812.00
2018-10-18T04:20:05.228Z,100811.27
2018-10-18T04:22:34.173Z,100813.14
2018-10-18T04:25:03.583Z,100813.23
2018-10-18T04:27:33.080Z,100821.70
2018-10-18T04:30:02.168Z,100821.49
2018-10-18T04:32:31.281Z,100821.25
2018-10-18T04:35:00.971Z,100824.49
2018-10-18T04:37:29.970Z,100823.36
2018-10-18T04:39:58.815Z,100821.70
2018-10-18T04:42:27.746Z,100821.61
2018-10-18T04:44:56.629Z,100818.21
2018-10-18T04:47:25.734Z,100824.95
2018-10-18T04:49:54.955Z,100820.50
2018-10-18T04:52:25.003Z,100812.34
2018-10-18T04:55:24.829Z,100815.76
2018-10-18T04:57:54.456Z,100805.94
2018-10-18T05:00:25.268Z,100809.87
2018-10-18T05:02:54.215Z,100810.91
2018-10-18T05:05:34.065Z,100807.91
2018-10-18T05:08:04.129Z,100815.99
2018-10-18T05:10:33.035Z,100817.89
2018-10-18T05:13:03.293Z,100811.06
2018-10-18T05:15:32.637Z,100820.27
2018-10-18T05:18:01.597Z,100820.27
2018-10-18T05:20:30.544Z,100827.12
2018-10-18T05:23:00.071Z,100830.02
2018-10-18T05:25:29.774Z,100831.36
2018-10-18T05:28:00.801Z,100826.92
2018-10-18T05:30:30.557Z,100826.03
2018-10-18T05:33:01.809Z,100817.41
2018-10-18T05:35:32.204Z,100824.19
2018-10-18T05:38:01.144Z,100831.33
2018-10-18T05:40:30.118Z,100826.82
2018-10-18T05:42:59.332Z,100836.03
2018-10-18T05:45:28.396Z,100830.14
2018-10-18T05:47:57.380Z,100837.53
2018-10-18T05:50:27.262Z,100838.67
2018-10-18T05:52:58.125Z,100849.43
2018-10-18T05:55:27.119Z,100836.91
2018-10-18T05:57:56.891Z,100848.53
2018-10-18T06:00:27.226Z,100854.33
2018-10-18T06:02:56.188Z,100866.53
2018-10-18T06:05:25.292Z,100870.90
2018-10-18T06:07:55.076Z,100854.15
2018-10-18T06:10:35.462Z,100871.20
2018-10-18T06:13:05.015Z,100868.96
2018-10-18T06:15:34.716Z,100870.20
2018-10-18T06:18:03.631Z,100884.16
2018-10-18T06:20:32.551Z,100882.50
2018-10-18T06:23:01.582Z,100866.06
2018-10-18T06:25:31.304Z,100873.61
2018-10-18T06:28:07.308Z,100879.81
2018-10-18T06:30:40.280Z,100884.05
2018-10-18T06:33:10.638Z,100884.16
2018-10-18T06:35:41.506Z,100884.78
2018-10-18T06:38:11.199Z,100885.89
2018-10-18T06:40:41.233Z,100896.12
2018-10-18T06:43:11.177Z,100889.84
2018-10-18T06:45:41.974Z,100888.19
2018-10-18T06:48:11.766Z,100898.11
2018-10-18T06:50:41.075Z,100897.91
2018-10-18T06:53:11.235Z,100900.08
2018-10-18T06:55:40.916Z,100912.69
2018-10-18T06:58:11.290Z,100906.28
2018-10-18T07:00:41.224Z,100910.31
2018-10-18T07:03:11.011Z,100905.97
2018-10-18T07:05:41.815Z,100917.12
2018-10-18T07:08:12.943Z,100911.75
2018-10-18T07:10:42.490Z,100919.82
2018-10-18T07:13:13.796Z,100917.64
2018-10-18T07:15:43.734Z,100915.68
2018-10-18T07:18:13.720Z,100915.36
2018-10-18T07:20:43.040Z,100912.88
2018-10-18T07:23:12.998Z,100915.18
2018-10-18T07:25:43.401Z,100911.24
2018-10-18T07:28:15.323Z,100921.16
2018-10-18T07:30:44.245Z,100918.14
2018-10-18T07:33:13.227Z,100917.41
2018-10-18T07:35:42.900Z,100921.73
2018-10-18T07:38:13.128Z,100923.91
2018-10-18T07:40:42.688Z,100926.89
2018-10-18T07:43:11.909Z,100927.60
2018-10-18T07:45:41.674Z,100929.97
2018-10-18T07:48:11.785Z,100938.15
2018-10-18T07:50:41.695Z,100935.75
2018-10-18T07:53:11.720Z,100931.29
2018-10-18T07:55:41.209Z,100937.69
2018-10-18T07:58:11.403Z,100941.12
2018-10-18T08:00:41.577Z,100940.17
2018-10-18T08:03:11.279Z,100945.03
2018-10-18T08:05:40.559Z,100942.86
2018-10-18T08:08:11.466Z,100943.29
2018-10-18T08:10:40.722Z,100948.27
2018-10-18T08:13:11.443Z,100951.80
2018-10-18T08:15:41.664Z,100961.52
2018-10-18T08:18:11.946Z,100954.60
2018-10-18T08:20:41.275Z,100952.48
2018-10-18T08:23:11.847Z,100954.15
2018-10-18T08:25:42.540Z,100965.63
2018-10-18T08:28:14.011Z,100965.42
2018-10-18T08:30:43.112Z,100962.94
2018-10-18T08:33:13.306Z,100956.73
2018-10-18T08:35:43.024Z,100970.56
2018-10-18T08:38:13.463Z,100969.84
2018-10-18T08:40:42.398Z,100970.80
2018-10-18T08:43:11.973Z,100972.95
2018-10-18T08:45:41.736Z,100971.52
2018-10-18T08:48:14.088Z,100972.03
2018-10-18T08:50:43.195Z,100976.36
2018-10-18T08:53:14.848Z,100976.89
2018-10-18T08:55:43.794Z,100981.55
2018-10-18T08:58:14.991Z,100983.70
2018-10-18T09:00:44.542Z,100989.48
2018-10-18T09:03:13.424Z,100982.87
2018-10-18T09:05:42.648Z,100989.91
2018-10-18T09:08:16.348Z,100985.77
2018-10-18T09:10:45.210Z,100996.39
2018-10-18T09:13:15.011Z,101002.95
2018-10-18T09:15:44.392Z,100994.27
2018-10-18T09:18:13.598Z,100996.39
2018-10-18T09:20:42.886Z,100995.89
2018-10-18T09:23:12.293Z,100997.99
2018-10-18T09:25:42.058Z,100999.86
2018-10-18T09:28:12.497Z,100998.28
2018-10-18T09:30:41.953Z,101004.72
2018-10-18T09:33:11.587Z,101008.73
2018-10-18T09:35:41.818Z,101005.61
2018-10-18T09:38:12.265Z,101008.17
2018-10-18T09:40:41.609Z,101004.44
2018-10-18T09:43:11.107Z,101005.65
2018-10-18T09:45:40.422Z,101002.85
2018-10-18T09:48:10.636Z,101000.47
2018-10-18T09:50:39.844Z,101006.55
2018-10-18T09:55:52.667Z,101017.25
2018-10-18T09:58:22.568Z,101019.97
2018-10-18T10:00:57.874Z,101028.25
2018-10-18T10:03:26.831Z,101028.95
2018-10-18T10:05:55.716Z,101030.22
2018-10-18T10:08:25.805Z,101023.48
2018-10-18T10:10:54.618Z,101028.63
2018-10-18T10:13:24.478Z,101022.14
2018-10-18T10:15:54.295Z,101028.88
2018-10-18T10:18:24.487Z,101015.83
2018-10-18T10:20:53.284Z,101029.49
2018-10-18T10:23:22.378Z,101027.52
2018-10-18T10:25:51.706Z,101028.43
2018-10-18T10:28:22.008Z,101031.95
2018-10-18T10:30:50.857Z,101033.71
2018-10-18T10:33:19.892Z,101031.95
2018-10-18T10:35:49.635Z,101030.19
2018-10-18T10:38:18.952Z,101033.09
2018-10-18T10:40:47.945Z,101026.22
2018-10-18T10:43:16.935Z,101036.41
2018-10-18T10:45:45.947Z,101029.36
2018-10-18T10:48:15.586Z,101031.74
2018-10-18T10:50:44.631Z,101037.85
2018-10-18T10:53:14.147Z,101042.52
2018-10-18T10:55:43.128Z,101031.43
2018-10-18T10:58:14.058Z,101040.44
2018-10-18T11:01:16.803Z,101027.70
2018-10-18T11:03:45.935Z,101026.67
2018-10-18T11:06:15.439Z,101028.53
2018-10-18T11:08:44.866Z,101013.10
2018-10-18T11:11:14.694Z,101022.11
2018-10-18T11:13:44.230Z,101023.05
2018-10-18T11:16:15.341Z,101018.59
2018-10-18T11:18:44.293Z,101035.16
2018-10-18T11:21:14.630Z,101025.11
2018-10-18T11:23:43.511Z,101033.19
2018-10-18T11:26:13.383Z,101024.70
2018-10-18T11:28:42.686Z,101036.16
2018-10-18T11:31:12.503Z,101038.27
2018-10-18T11:33:42.396Z,101027.91
2018-10-18T11:36:12.442Z,101027.91
2018-10-18T11:38:42.042Z,101027.91
2018-10-18T11:41:11.163Z,101011.86
2018-10-18T11:43:40.619Z,101022.31
2018-10-18T11:46:10.000Z,101028.33
2018-10-18T11:48:39.634Z,101020.77
2018-10-18T11:51:09.735Z,101029.36
2018-10-18T11:53:38.849Z,101029.67
2018-10-18T11:56:07.763Z,101027.50
2018-10-18T11:58:37.463Z,101026.87
2018-10-18T12:01:06.763Z,101039.09
2018-10-18T12:03:35.628Z,101038.16
2018-10-18T12:06:04.479Z,101042.38
2018-10-18T12:08:35.041Z,101037.75
2018-10-18T12:11:03.967Z,101044.58
2018-10-18T12:13:34.704Z,101045.83
2018-10-18T12:16:04.061Z,101053.14
2018-10-18T12:18:33.326Z,101051.94
2018-10-18T12:21:02.287Z,101056.28
2018-10-18T12:23:31.336Z,101055.35
2018-10-18T12:26:01.624Z,101057.70
2018-10-18T12:28:32.225Z,101061.88
2018-10-18T12:31:01.102Z,101066.22
2018-10-18T12:33:30.677Z,101054.21
2018-10-18T12:35:59.575Z,101066.42
2018-10-18T12:38:28.532Z,101071.81
2018-10-18T12:40:57.593Z,101066.77
2018-10-18T12:43:26.394Z,101066.56
2018-10-18T12:45:55.342Z,101067.05
2018-10-18T12:48:24.448Z,101075.33
2018-10-18T12:50:54.083Z,101073.47
2018-10-18T12:53:23.493Z,101076.78
2018-10-18T12:55:52.432Z,101084.45
2018-10-18T12:58:22.171Z,101085.80
2018-10-18T13:00:51.662Z,101078.64
2018-10-18T13:03:20.549Z,101072.53
2018-10-18T13:05:49.508Z,101092.42
2018-10-18T13:08:19.610Z,101087.77
2018-10-18T13:10:48.506Z,101090.98
2018-10-18T13:13:18.185Z,101087.77
2018-10-18T13:15:47.726Z,101096.67
2018-10-18T13:18:16.690Z,101104.42
2018-10-18T13:20:45.621Z,101090.16
2018-10-18T13:23:14.941Z,101098.33
2018-10-18T13:25:44.460Z,101094.50
2018-10-18T13:28:13.967Z,101097.21
2018-10-18T13:30:42.862Z,101100.30
2018-10-18T13:33:12.595Z,101103.00
2018-10-18T13:35:43.108Z,101103.72
2018-10-18T13:38:12.638Z,101105.27
2018-10-18T13:40:42.721Z,101109.92
2018-10-18T13:43:12.666Z,101117.80
2018-10-18T13:45:45.958Z,101121.83
2018-10-18T13:48:15.667Z,101119.23
2018-10-18T13:50:44.655Z,101126.59
2018-10-18T13:53:14.059Z,101118.41
2018-10-18T13:55:43.141Z,101112.41
2018-10-18T13:58:14.035Z,101123.16
2018-10-18T14:00:43.843Z,101125.14
2018-10-18T14:03:13.901Z,101117.16
2018-10-18T14:05:43.130Z,101126.45
2018-10-18T14:08:13.811Z,101122.82
2018-10-18T14:10:43.696Z,101122.11
2018-10-18T14:13:13.473Z,101124.38
2018-10-18T14:15:43.349Z,101124.58
2018-10-18T14:18:13.091Z,101132.92
2018-10-18T14:20:43.470Z,101132.61
2018-10-18T14:23:13.122Z,101126.28
2018-10-18T14:25:43.148Z,101126.20
2018-10-18T14:28:12.858Z,101138.37
2018-10-18T14:30:42.428Z,101132.77
2018-10-18T14:33:12.335Z,101139.59
2018-10-18T14:35:42.630Z,101134.94
2018-10-18T14:38:12.407Z,101135.53
2018-10-18T14:40:41.899Z,101135.00
2018-10-18T14:43:11.682Z,101139.59
2018-10-18T14:45:41.188Z,101141.13
2018-10-18T14:48:10.868Z,101146.58
2018-10-18T14:50:40.297Z,101150.72
2018-10-18T14:53:10.697Z,101153.87
2018-10-18T14:55:40.532Z,101163.57
2018-10-18T14:58:11.495Z,101167.16
2018-10-18T15:00:41.648Z,101162.69
2018-10-18T15:03:12.826Z,101172.34
2018-10-18T15:05:42.875Z,101175.71
2018-10-18T15:08:13.197Z,101178.37
2018-10-18T15:10:42.792Z,101170.95
2018-10-18T15:13:13.874Z,101177.62
2018-10-18T15:15:43.699Z,101177.38
2018-10-18T15:18:12.898Z,101174.02
2018-10-18T15:20:43.120Z,101185.64
2018-10-18T15:23:12.853Z,101178.57
2018-10-18T15:25:43.255Z,101184.56
2018-10-18T15:28:13.183Z,101189.56
2018-10-18T15:30:42.411Z,101186.98
2018-10-18T15:33:12.626Z,101191.15
2018-10-18T15:35:42.802Z,101200.98
2018-10-18T15:38:13.219Z,101201.41
2018-10-18T15:40:44.608Z,101199.48
2018-10-18T15:43:14.453Z,101204.94
2018-10-18T15:45:43.646Z,101204.18
2018-10-18T15:48:13.067Z,101201.77
2018-10-18T15:50:42.349Z,101204.75
2018-10-18T15:53:13.814Z,101215.19
2018-10-18T15:55:42.751Z,101216.64
2018-10-18T15:58:12.889Z,101214.08
2018-10-18T16:00:42.712Z,101206.77
2018-10-18T16:03:12.591Z,101214.22
2018-10-18T16:05:43.256Z,101210.92
2018-10-18T16:08:13.307Z,101216.50
2018-10-18T16:10:42.494Z,101211.24
2018-10-18T16:14:14.899Z,101220.49
2018-10-18T16:16:44.402Z,101216.75
2018-10-18T16:19:13.314Z,101216.48
2018-10-18T16:21:42.290Z,101226.74
2018-10-18T16:24:12.680Z,101220.47
2018-10-18T16:26:42.283Z,101226.02
2018-10-18T16:29:12.409Z,101230.89
2018-10-18T16:31:41.815Z,101234.45
2018-10-18T16:34:12.059Z,101237.66
2018-10-18T16:36:41.949Z,101239.17
2018-10-18T16:39:13.389Z,101240.69
2018-10-18T16:41:42.733Z,101239.02
2018-10-18T16:44:12.053Z,101242.20
2018-10-18T16:46:41.535Z,101246.72
2018-10-18T16:49:11.055Z,101248.23
2018-10-18T16:51:41.667Z,101248.94
2018-10-18T16:54:11.552Z,101254.63
2018-10-18T16:56:41.761Z,101251.62
2018-10-18T16:59:12.298Z,101252.85
2018-10-18T17:01:42.447Z,101252.38
2018-10-18T17:04:12.403Z,101261.63
2018-10-18T17:06:42.219Z,101268.98
2018-10-18T17:09:13.201Z,101256.81
2018-10-18T17:11:42.122Z,101266.38
2018-10-18T17:14:12.335Z,101271.91
2018-10-18T17:16:43.135Z,101271.13
2018-10-18T17:19:12.088Z,101271.48
2018-10-18T17:21:41.743Z,101275.87
2018-10-18T17:24:14.071Z,101278.21
2018-10-18T17:26:43.000Z,101278.25
2018-10-18T17:29:12.931Z,101276.25
2018-10-18T17:31:43.819Z,101283.47
2018-10-18T17:34:13.489Z,101290.31
2018-10-18T17:36:42.238Z,101283.67
2018-10-18T17:39:11.964Z,101291.02
2018-10-18T17:41:41.603Z,101294.37
2018-10-18T17:44:11.386Z,101293.20
2018-10-18T17:46:40.693Z,101302.38
2018-10-18T17:49:09.761Z,101302.07
2018-10-18T17:51:39.792Z,101298.89
2018-10-18T17:54:08.632Z,101301.56
2018-10-18T17:56:40.006Z,101309.92
2018-10-18T17:59:09.918Z,101305.75
2018-10-18T18:01:39.954Z,101302.08
2018-10-18T18:04:09.300Z,101305.07
2018-10-18T18:06:40.199Z,101310.07
2018-10-18T18:09:11.408Z,101309.26
2018-10-18T18:15:26.026Z,101317.23
2018-10-18T18:17:55.015Z,101312.59
2018-10-18T18:20:24.123Z,101308.22
2018-10-18T18:22:53.094Z,101310.39
2018-10-18T18:25:22.447Z,101314.16
2018-10-18T18:27:51.868Z,101321.84
2018-10-18T18:30:20.836Z,101323.16
2018-10-18T18:32:49.761Z,101327.48
2018-10-18T18:35:19.532Z,101330.95
2018-10-18T18:37:48.441Z,101340.59
2018-10-18T18:40:17.423Z,101338.11
2018-10-18T18:42:46.367Z,101349.77
2018-10-18T18:45:20.417Z,101346.11
2018-10-18T18:47:49.585Z,101351.74
2018-10-18T18:50:18.942Z,101362.09
2018-10-18T18:52:48.717Z,101361.41
2018-10-18T18:55:17.624Z,101364.27
2018-10-18T18:57:46.985Z,101367.58
2018-10-18T19:00:16.999Z,101370.06
2018-10-18T19:02:45.872Z,101376.88
2018-10-18T19:05:14.869Z,101378.38
2018-10-18T19:07:44.930Z,101383.02
2018-10-18T19:10:13.834Z,101375.87
2018-10-18T19:12:42.777Z,101386.68
2018-10-18T19:15:12.485Z,101384.52
2018-10-18T19:17:42.513Z,101391.67
2018-10-18T19:20:11.727Z,101389.66
2018-10-18T19:22:41.108Z,101393.31
2018-10-18T19:25:11.415Z,101396.97
2018-10-18T19:27:41.663Z,101404.13
2018-10-18T19:30:12.280Z,101402.27
2018-10-18T19:32:41.774Z,101403.07
2018-10-18T19:35:11.623Z,101411.52
2018-10-18T19:37:40.779Z,101415.67
2018-10-18T19:40:10.299Z,101418.14
2018-10-18T19:42:39.636Z,101417.61
2018-10-18T19:45:10.592Z,101419.59
2018-10-18T19:47:40.151Z,101417.73
2018-10-18T19:50:10.294Z,101414.34
2018-10-18T19:52:40.562Z,101411.67
2018-10-18T19:55:11.559Z,101407.98
2018-10-18T19:57:41.138Z,101412.77
2018-10-18T20:00:11.613Z,101415.89
2018-10-18T20:02:41.021Z,101415.69
2018-10-18T20:05:10.442Z,101414.61
2018-10-18T20:08:42.235Z,101404.27
2018-10-18T20:11:12.110Z,101414.35
2018-10-18T20:13:42.637Z,101416.08
2018-10-18T20:16:13.135Z,101399.67
2018-10-18T20:18:42.397Z,101408.98
2018-10-18T20:21:12.381Z,101411.91
2018-10-18T20:23:42.215Z,101417.63
2018-10-18T20:26:12.561Z,101417.70
2018-10-18T20:28:43.012Z,101427.69
2018-10-18T20:31:13.066Z,101410.63
2018-10-18T20:33:42.868Z,101424.55
2018-10-18T20:36:12.767Z,101432.62
2018-10-18T20:38:41.816Z,101433.86
2018-10-18T20:41:12.178Z,101435.42
2018-10-18T20:43:41.933Z,101429.81
2018-10-18T20:46:11.021Z,101428.59
2018-10-18T20:48:40.163Z,101431.13
2018-10-18T20:54:02.046Z,101437.00
2018-10-18T20:56:31.501Z,101432.75
2018-10-18T20:59:01.106Z,101441.84
2018-10-18T21:01:30.534Z,101445.30
2018-10-18T21:03:59.568Z,101449.84
2018-10-18T21:06:28.760Z,101447.28
2018-10-18T21:08:58.917Z,101433.73
2018-10-18T21:11:28.750Z,101440.65
2018-10-18T21:14:00.308Z,101453.04
2018-10-18T21:16:31.757Z,101452.76
2018-10-18T21:19:01.377Z,101453.11
2018-10-18T21:21:30.444Z,101461.20
2018-10-18T21:23:59.445Z,101465.46
2018-10-18T21:26:29.050Z,101465.62
2018-10-18T21:28:58.512Z,101463.25
2018-10-18T21:31:27.553Z,101465.48
2018-10-18T21:33:57.134Z,101471.85
2018-10-18T21:36:25.967Z,101464.93
2018-10-18T21:38:55.087Z,101464.53
2018-10-18T21:41:24.049Z,101472.89
2018-10-18T21:43:53.384Z,101471.63
2018-10-18T21:46:22.249Z,101471.41
2018-10-18T21:48:51.249Z,101467.02
2018-10-18T21:51:21.173Z,101468.75
2018-10-18T21:53:50.089Z,101484.45
2018-10-18T21:56:18.935Z,101476.14
2018-10-18T21:58:48.703Z,101469.02
2018-10-18T22:01:18.263Z,101463.10
2018-10-18T22:03:47.182Z,101467.30
2018-10-18T22:06:16.106Z,101466.19
2018-10-18T22:08:45.001Z,101468.84
2018-10-18T22:11:14.106Z,101463.53
2018-10-18T22:13:43.628Z,101461.23
2018-10-18T22:16:13.624Z,101461.16
2018-10-18T22:18:42.557Z,101461.64
2018-10-18T22:21:12.566Z,101474.68
2018-10-18T22:23:41.926Z,101474.33
2018-10-18T22:26:12.908Z,101474.49
2018-10-18T22:28:42.707Z,101469.33
2018-10-18T22:31:11.887Z,101467.87
2018-10-18T22:33:41.852Z,101477.98
2018-10-18T22:36:11.871Z,101466.72
2018-10-18T22:38:41.737Z,101470.27
2018-10-18T22:41:13.627Z,101471.05
2018-10-18T22:43:43.207Z,101465.66
2018-10-18T22:46:12.392Z,101461.24
2018-10-18T22:48:42.124Z,101471.48
2018-10-18T22:51:14.407Z,101473.38
2018-10-18T22:53:43.240Z,101467.28
2018-10-18T22:56:12.095Z,101463.47
2018-10-18T22:58:42.055Z,101470.22
2018-10-18T23:01:12.242Z,101474.45
2018-10-18T23:03:42.049Z,101484.57
2018-10-18T23:06:11.864Z,101480.02
2018-10-18T23:08:41.507Z,101481.12
2018-10-18T23:11:10.626Z,101483.22
2018-10-18T23:13:40.298Z,101485.30
2018-10-18T23:16:09.738Z,101484.09
2018-10-18T23:18:38.554Z,101480.52
2018-10-18T23:21:07.449Z,101476.31
2018-10-18T23:23:36.359Z,101471.67
2018-10-18T23:26:05.687Z,101479.88
2018-10-18T23:28:35.266Z,101474.97
2018-10-18T23:31:04.197Z,101472.93
2018-10-18T23:33:34.247Z,101478.29
2018-10-18T23:36:03.044Z,101463.34
2018-10-18T23:38:31.907Z,101473.56
2018-10-18T23:41:01.320Z,101475.15
2018-10-18T23:43:30.677Z,101474.56
2018-10-18T23:46:00.092Z,101468.64
2018-10-18T23:48:28.931Z,101462.16
2018-10-18T23:50:57.834Z,101470.22
2018-10-18T23:53:27.116Z,101465.70
2018-10-18T23:55:55.935Z,101462.47
2018-10-18T23:58:25.188Z,101461.88
