createdAt,value
2023-01-21T00:02:43.630Z,18.00
2023-01-21T00:07:54.691Z,17.43
2023-01-21T00:13:05.766Z,16.77
2023-01-21T00:18:16.840Z,17.63
2023-01-21T00:20:45.004Z,15.90
2023-01-21T00:23:14.206Z,17.43
2023-01-21T00:25:40.945Z,16.60
2023-01-21T00:30:52.631Z,15.90
2023-01-21T00:36:06.392Z,15.57
2023-01-21T00:41:17.547Z,14.43
2023-01-21T00:43:44.250Z,16.73
2023-01-21T00:46:10.969Z,17.50
2023-01-21T00:48:37.786Z,16.97
2023-01-21T00:51:04.467Z,18.27
2023-01-21T00:53:31.988Z,17.70
2023-01-21T00:56:00.075Z,17.83
2023-01-21T00:58:26.821Z,18.07
2023-01-21T01:01:05.748Z,17.30
2023-01-21T01:03:36.377Z,16.23
2023-01-21T01:06:04.100Z,16.13
2023-01-21T01:08:30.826Z,17.17
2023-01-21T01:10:57.549Z,16.83
2023-01-21T01:13:24.700Z,16.40
2023-01-21T01:15:54.789Z,16.77
2023-01-21T01:21:12.751Z,16.60
2023-01-21T01:23:39.539Z,16.07
2023-01-21T01:26:07.059Z,16.13
2023-01-21T01:28:33.784Z,16.77
2023-01-21T01:33:44.739Z,16.13
2023-01-21T01:36:15.422Z,14.20
2023-01-21T01:38:42.160Z,13.67
2023-01-21T01:41:08.763Z,13.67
2023-01-21T02:21:46.746Z,8.23
2023-01-21T02:24:13.373Z,7.97
2023-01-21T02:26:46.058Z,8.47
2023-01-21T02:29:12.943Z,7.03
2023-01-21T02:31:48.670Z,6.97
2023-01-21T02:34:35.572Z,7.20
2023-01-21T02:37:04.977Z,6.30
2023-01-21T02:39:50.085Z,6.70
2023-01-21T02:42:29.109Z,6.10
2023-01-21T02:44:55.780Z,6.43
2023-01-21T02:50:14.139Z,6.40
2023-01-21T02:52:40.790Z,6.53
2023-01-21T02:55:14.381Z,6.10
2023-01-21T02:57:41.006Z,6.07
2023-01-21T03:00:12.149Z,5.67
2023-01-21T03:02:47.918Z,5.20
2023-01-21T03:05:33.383Z,5.17
2023-01-21T03:08:03.065Z,5.47
2023-01-21T03:10:34.926Z,5.17
2023-01-21T03:13:13.204Z,4.73
2023-01-21T03:15:59.573Z,5.57
2023-01-21T03:18:27.215Z,5.10
2023-01-21T03:20:55.302Z,5.07
2023-01-21T03:23:29.055Z,4.63
2023-01-21T03:25:57.674Z,4.53
2023-01-21T03:28:24.624Z,4.57
2023-01-21T03:31:02.351Z,4.27
2023-01-21T03:33:29.008Z,4.67
2023-01-21T03:35:55.565Z,4.30
2023-01-21T03:38:27.353Z,4.77
2023-01-21T03:40:56.175Z,4.47
2023-01-21T03:43:22.792Z,4.03
2023-01-21T03:45:50.668Z,4.43
2023-01-21T03:48:19.076Z,3.63
2023-01-21T03:50:47.590Z,3.90
2023-01-21T03:53:14.182Z,3.20
2023-01-21T03:55:40.837Z,2.97
2023-01-21T03:58:07.445Z,2.47
2023-01-21T04:00:34.221Z,2.50
2023-01-21T04:03:01.119Z,2.00
2023-01-21T04:05:28.147Z,1.70
2023-01-21T04:10:39.072Z,1.73
2023-01-21T04:13:05.674Z,1.43
2023-01-21T04:15:32.691Z,1.20
2023-01-21T04:17:59.306Z,1.27
2023-01-21T04:23:10.320Z,1.40
2023-01-21T04:28:21.266Z,1.40
2023-01-21T04:33:32.037Z,1.07
2023-01-21T04:38:45.825Z,1.50
2023-01-21T04:43:56.431Z,1.33
2023-01-21T04:49:07.011Z,1.37
2023-01-21T04:51:33.586Z,0.93
2023-01-21T04:54:00.265Z,1.00
2023-01-21T04:56:26.843Z,1.57
2023-01-21T04:58:53.454Z,1.30
2023-01-21T05:01:20.101Z,1.50
2023-01-21T05:03:46.756Z,1.23
2023-01-21T05:06:13.387Z,1.10
2023-01-21T05:08:39.998Z,0.93
2023-01-21T05:11:09.695Z,1.20
2023-01-21T05:13:36.585Z,1.10
2023-01-21T05:16:08.357Z,0.87
2023-01-21T05:18:35.171Z,1.20
2023-01-21T05:21:01.830Z,1.20
2023-01-21T05:23:28.472Z,1.10
2023-01-21T05:25:55.045Z,1.10
2023-01-21T05:28:21.655Z,1.00
2023-01-21T05:30:48.280Z,1.20
2023-01-21T05:33:14.918Z,1.30
2023-01-21T05:35:41.516Z,1.07
2023-01-21T05:38:08.088Z,1.30
2023-01-21T05:40:34.634Z,1.33
2023-01-21T05:43:01.246Z,1.30
2023-01-21T05:45:28.381Z,1.40
2023-01-21T05:47:55.146Z,1.17
2023-01-21T05:50:21.717Z,1.33
2023-01-21T05:52:49.541Z,1.30
2023-01-21T05:55:16.322Z,1.23
2023-01-21T05:57:43.119Z,1.10
2023-01-21T06:00:10.027Z,0.87
2023-01-21T06:02:36.733Z,1.00
2023-01-21T06:05:03.425Z,1.23
2023-01-21T06:07:30.032Z,1.20
2023-01-21T06:09:56.607Z,1.47
2023-01-21T06:12:24.787Z,1.53
2023-01-21T06:14:51.503Z,1.40
2023-01-21T06:17:18.091Z,1.13
2023-01-21T06:19:44.702Z,1.50
2023-01-21T06:22:17.491Z,1.10
2023-01-21T06:24:44.394Z,1.07
2023-01-21T06:27:10.978Z,1.70
2023-01-21T06:29:37.615Z,1.00
2023-01-21T06:32:04.572Z,1.23
2023-01-21T06:34:31.251Z,1.27
2023-01-21T06:36:57.823Z,1.53
2023-01-21T06:39:24.516Z,1.17
2023-01-21T06:41:52.419Z,1.53
2023-01-21T06:44:20.846Z,1.27
2023-01-21T06:47:00.216Z,1.50
2023-01-21T06:49:27.486Z,2.10
2023-01-21T06:54:38.143Z,1.80
2023-01-21T06:57:04.785Z,1.57
2023-01-21T06:59:31.480Z,1.20
2023-01-21T07:01:59.198Z,1.77
2023-01-21T07:04:26.614Z,1.20
2023-01-21T07:06:53.380Z,1.60
2023-01-21T07:09:20.142Z,1.27
2023-01-21T07:11:46.841Z,1.20
2023-01-21T07:14:13.458Z,1.10
2023-01-21T07:16:40.075Z,1.10
2023-01-21T07:19:06.724Z,1.63
2023-01-21T07:21:33.322Z,1.10
2023-01-21T07:24:00.796Z,1.10
2023-01-21T07:26:27.466Z,1.07
2023-01-21T07:28:54.127Z,1.30
2023-01-21T07:31:20.804Z,1.30
2023-01-21T07:36:31.346Z,1.10
2023-01-21T07:38:57.962Z,1.53
2023-01-21T07:41:24.936Z,1.37
2023-01-21T07:43:51.519Z,1.23
2023-01-21T07:46:21.539Z,1.47
2023-01-21T07:48:51.776Z,1.40
2023-01-21T07:51:21.549Z,1.13
2023-01-21T07:53:48.148Z,1.57
2023-01-21T07:56:15.095Z,1.47
2023-01-21T07:58:41.758Z,1.67
2023-01-21T08:01:08.566Z,1.07
2023-01-21T08:03:36.212Z,1.30
2023-01-21T08:06:03.167Z,1.20
2023-01-21T08:08:29.793Z,1.20
2023-01-21T08:10:56.407Z,1.40
2023-01-21T08:13:25.231Z,1.33
2023-01-21T08:15:52.324Z,1.17
2023-01-21T08:18:19.105Z,1.00
2023-01-21T08:20:45.763Z,1.20
2023-01-21T08:23:12.716Z,1.47
2023-01-21T08:25:39.583Z,3.27
2023-01-21T08:28:06.246Z,2.80
2023-01-21T08:30:33.005Z,2.57
2023-01-21T08:32:59.703Z,1.90
2023-01-21T08:35:26.663Z,1.70
2023-01-21T08:37:59.191Z,1.40
2023-01-21T08:40:27.414Z,1.40
2023-01-21T08:43:01.237Z,1.50
2023-01-21T08:45:28.364Z,1.53
2023-01-21T08:47:55.059Z,1.20
2023-01-21T08:50:21.686Z,1.07
2023-01-21T08:52:52.266Z,1.40
2023-01-21T08:55:19.208Z,1.40
2023-01-21T08:57:46.134Z,1.50
2023-01-21T09:00:14.453Z,1.40
2023-01-21T09:02:41.511Z,1.67
2023-01-21T09:05:08.921Z,1.73
2023-01-21T09:07:35.676Z,1.33
2023-01-21T09:10:05.991Z,2.10
2023-01-21T09:12:32.660Z,2.00
2023-01-21T09:17:44.096Z,1.23
2023-01-21T09:20:13.451Z,1.53
2023-01-21T09:22:40.114Z,1.60
2023-01-21T09:25:10.251Z,1.60
2023-01-21T09:27:37.979Z,1.70
2023-01-21T09:30:04.796Z,1.60
2023-01-21T09:32:31.483Z,1.70
2023-01-21T09:34:58.140Z,1.83
2023-01-21T09:37:24.774Z,1.90
2023-01-21T09:39:51.373Z,1.60
2023-01-21T09:42:18.612Z,1.73
2023-01-21T09:44:45.803Z,1.80
2023-01-21T09:47:15.494Z,1.87
2023-01-21T09:49:42.745Z,1.80
2023-01-21T09:52:24.786Z,1.80
2023-01-21T09:57:39.086Z,2.20
2023-01-21T10:00:08.981Z,2.30
2023-01-21T10:02:44.203Z,2.00
2023-01-21T10:08:34.075Z,2.10
2023-01-21T10:11:18.853Z,2.00
2023-01-21T10:13:54.871Z,1.90
2023-01-21T10:19:10.415Z,1.87
2023-01-21T10:21:38.611Z,3.43
2023-01-21T10:24:12.255Z,3.60
2023-01-21T10:26:38.904Z,2.73
2023-01-21T10:29:05.739Z,2.10
2023-01-21T10:31:39.195Z,1.90
2023-01-21T10:34:11.425Z,2.00
2023-01-21T10:39:34.251Z,2.40
2023-01-21T10:42:19.919Z,3.00
2023-01-21T10:44:52.559Z,2.00
2023-01-21T10:47:23.263Z,4.60
2023-01-21T10:49:54.247Z,3.10
2023-01-21T10:52:20.880Z,3.40
2023-01-21T10:54:59.568Z,5.07
2023-01-21T10:57:41.497Z,2.17
2023-01-21T11:00:15.748Z,2.10
2023-01-21T11:02:42.458Z,8.80
2023-01-21T11:05:11.535Z,4.40
2023-01-21T11:07:40.071Z,3.27
2023-01-21T11:10:06.865Z,2.93
2023-01-21T11:12:34.106Z,2.83
2023-01-21T11:15:07.987Z,2.00
2023-01-21T11:17:35.595Z,2.37
2023-01-21T11:20:03.166Z,2.27
2023-01-21T11:22:30.267Z,2.40
2023-01-21T11:24:56.894Z,2.40
2023-01-21T11:27:23.572Z,2.17
2023-01-21T11:29:50.353Z,2.67
2023-01-21T11:32:18.811Z,1.70
2023-01-21T11:34:45.940Z,2.63
2023-01-21T11:37:19.583Z,2.13
2023-01-21T11:39:51.577Z,2.67
2023-01-21T11:42:18.385Z,2.23
2023-01-21T11:44:53.909Z,2.53
2023-01-21T11:47:26.517Z,2.47
2023-01-21T11:49:53.235Z,2.50
2023-01-21T11:52:20.141Z,3.80
2023-01-21T11:54:46.984Z,3.47
2023-01-21T12:00:07.604Z,2.10
2023-01-21T12:02:42.848Z,2.67
2023-01-21T12:05:30.014Z,2.23
2023-01-21T12:07:56.819Z,2.60
2023-01-21T12:10:26.783Z,2.30
2023-01-21T12:12:53.855Z,2.27
2023-01-21T12:15:30.020Z,2.40
2023-01-21T12:18:01.539Z,2.30
2023-01-21T12:23:28.684Z,1.93
2023-01-21T12:25:58.132Z,1.87
2023-01-21T12:28:27.792Z,2.67
2023-01-21T12:30:57.303Z,2.40
2023-01-21T12:36:16.049Z,2.47
2023-01-21T12:38:46.423Z,2.50
2023-01-21T12:44:47.210Z,4.93
2023-01-21T12:47:20.701Z,3.30
2023-01-21T12:49:50.537Z,2.47
2023-01-21T12:52:19.295Z,4.07
2023-01-21T12:54:50.705Z,2.40
2023-01-21T12:57:31.343Z,2.20
2023-01-21T13:00:03.971Z,2.00
2023-01-21T13:05:22.944Z,1.80
2023-01-21T13:07:57.941Z,2.53
2023-01-21T13:10:30.235Z,2.30
2023-01-21T13:13:01.671Z,2.50
2023-01-21T13:15:29.726Z,1.93
2023-01-21T13:17:57.841Z,2.10
2023-01-21T13:20:25.139Z,2.07
2023-01-21T13:23:07.429Z,1.97
2023-01-21T13:28:39.927Z,1.90
2023-01-21T13:31:12.543Z,1.80
2023-01-21T13:33:45.394Z,2.43
2023-01-21T13:39:02.533Z,2.17
2023-01-21T13:41:47.496Z,2.37
2023-01-21T13:44:38.273Z,2.00
2023-01-21T13:47:09.463Z,2.00
2023-01-21T13:49:36.137Z,1.70
2023-01-21T13:52:11.681Z,1.97
2023-01-21T13:55:14.286Z,2.20
2023-01-21T13:57:42.218Z,1.87
2023-01-21T14:00:10.495Z,2.30
2023-01-21T14:05:54.783Z,1.93
2023-01-21T14:08:24.382Z,1.90
2023-01-21T14:10:55.979Z,2.20
2023-01-21T14:13:41.452Z,1.80
2023-01-21T14:16:14.009Z,2.23
2023-01-21T14:18:59.664Z,2.10
2023-01-21T14:21:45.084Z,2.83
2023-01-21T14:24:21.950Z,6.93
2023-01-21T14:26:48.835Z,5.80
2023-01-21T14:29:22.128Z,13.07
2023-01-21T14:31:54.093Z,15.17
2023-01-21T14:34:23.906Z,12.00
2023-01-21T14:36:56.688Z,18.93
2023-01-21T14:39:32.834Z,5.73
2023-01-21T14:42:12.787Z,4.73
2023-01-21T14:44:42.685Z,10.80
2023-01-21T14:47:23.222Z,10.93
2023-01-21T14:52:37.789Z,4.30
2023-01-21T14:55:15.746Z,5.80
2023-01-21T14:57:42.467Z,3.90
2023-01-21T15:00:13.132Z,4.37
2023-01-21T15:05:33.002Z,5.23
2023-01-21T15:08:04.763Z,4.30
2023-01-21T15:17:09.702Z,3.13
2023-01-21T17:36:03.640Z,3.77
2023-01-21T17:38:30.320Z,3.77
2023-01-21T17:41:01.287Z,3.70
2023-01-21T17:43:28.204Z,3.43
2023-01-21T17:45:55.486Z,3.57
2023-01-21T17:48:24.011Z,3.43
2023-01-21T17:53:37.996Z,3.10
2023-01-21T17:56:05.557Z,2.97
2023-01-21T17:58:32.317Z,3.27
2023-01-21T18:01:02.371Z,4.90
2023-01-21T18:06:18.095Z,3.07
2023-01-21T18:08:44.834Z,3.97
2023-01-21T18:11:14.922Z,4.20
2023-01-21T18:13:41.556Z,3.67
2023-01-21T18:16:08.699Z,3.00
2023-01-21T18:18:35.953Z,3.23
2023-01-21T18:21:02.592Z,3.20
2023-01-21T18:26:25.410Z,3.70
2023-01-21T18:28:52.085Z,3.07
2023-01-21T18:31:18.809Z,2.53
2023-01-21T18:33:45.435Z,2.67
2023-01-21T18:36:12.110Z,3.17
2023-01-21T18:38:38.804Z,3.23
2023-01-21T18:41:06.149Z,3.40
2023-01-21T18:46:16.957Z,2.70
2023-01-21T18:51:28.666Z,2.70
2023-01-21T18:53:56.905Z,2.30
2023-01-21T18:56:23.640Z,2.60
2023-01-21T18:58:50.217Z,2.40
2023-01-21T19:01:23.085Z,2.13
2023-01-21T19:03:51.328Z,2.50
2023-01-21T19:06:17.945Z,3.33
2023-01-21T19:08:48.715Z,3.57
2023-01-21T19:11:16.223Z,2.30
2023-01-21T19:13:43.462Z,2.17
2023-01-21T19:16:17.419Z,1.90
2023-01-21T19:18:44.304Z,2.80
2023-01-21T19:21:11.223Z,2.60
2023-01-21T19:23:40.115Z,2.40
2023-01-21T19:26:06.957Z,2.40
2023-01-21T19:28:33.731Z,3.00
2023-01-21T19:31:01.515Z,3.03
2023-01-21T19:33:28.393Z,3.33
2023-01-21T19:36:03.105Z,2.93
2023-01-21T19:41:13.984Z,2.60
2023-01-21T19:43:41.326Z,3.00
2023-01-21T19:46:09.913Z,3.73
2023-01-21T19:48:36.848Z,3.20
2023-01-21T19:53:51.965Z,3.17
2023-01-21T19:56:20.763Z,2.53
2023-01-21T19:58:48.942Z,3.27
2023-01-21T20:01:15.645Z,2.50
2023-01-21T20:06:28.068Z,12.60
2023-01-21T20:11:38.685Z,2.50
2023-01-21T20:16:51.304Z,2.40
2023-01-21T20:19:19.384Z,3.27
2023-01-21T20:21:59.839Z,2.30
2023-01-21T20:24:30.295Z,2.17
2023-01-21T20:26:57.520Z,1.70
2023-01-21T20:29:25.222Z,2.80
2023-01-21T20:31:52.824Z,2.30
2023-01-21T20:34:19.447Z,2.87
2023-01-21T20:36:49.153Z,3.70
2023-01-21T20:42:01.431Z,2.60
2023-01-21T20:47:12.468Z,2.13
2023-01-21T20:49:42.296Z,2.70
2023-01-21T20:52:09.705Z,3.50
2023-01-21T20:54:36.348Z,2.60
2023-01-21T20:57:03.910Z,2.57
2023-01-21T20:59:30.491Z,2.33
2023-01-21T21:01:58.359Z,2.30
2023-01-21T21:07:17.275Z,2.23
2023-01-21T21:12:29.975Z,2.50
2023-01-21T21:17:42.642Z,2.70
2023-01-21T21:20:29.126Z,3.00
2023-01-21T21:22:58.955Z,3.30
2023-01-21T21:25:26.903Z,3.40
2023-01-21T21:27:53.728Z,1.87
2023-01-21T21:30:24.869Z,2.63
2023-01-21T21:32:51.615Z,2.57
2023-01-21T21:38:07.101Z,3.13
2023-01-21T21:43:32.071Z,3.00
2023-01-21T21:46:22.441Z,4.03
2023-01-21T21:48:49.877Z,2.63
2023-01-21T21:51:19.518Z,3.03
2023-01-21T21:53:46.299Z,2.20
2023-01-21T21:56:13.603Z,3.43
2023-01-21T21:58:40.427Z,2.23
2023-01-21T22:03:53.511Z,2.37
2023-01-21T22:09:05.978Z,2.30
2023-01-21T22:11:33.239Z,2.50
2023-01-21T22:14:04.585Z,2.77
2023-01-21T22:16:32.555Z,2.67
2023-01-21T22:21:44.600Z,3.00
2023-01-21T22:24:11.251Z,2.73
2023-01-21T22:26:37.989Z,2.80
2023-01-21T22:29:05.057Z,2.73
2023-01-21T22:31:32.605Z,2.20
2023-01-21T22:33:59.497Z,2.63
2023-01-21T22:36:26.739Z,2.50
2023-01-21T22:38:53.487Z,2.30
2023-01-21T22:41:20.807Z,2.60
2023-01-21T22:43:51.466Z,2.40
2023-01-21T22:46:19.630Z,2.90
2023-01-21T22:48:46.811Z,2.43
2023-01-21T22:51:14.000Z,2.10
2023-01-21T22:53:40.840Z,2.40
2023-01-21T22:56:07.716Z,2.33
2023-01-21T22:58:34.340Z,2.43
2023-01-21T23:03:45.082Z,2.60
2023-01-21T23:08:55.938Z,2.83
2023-01-21T23:11:22.565Z,2.40
2023-01-21T23:13:49.712Z,2.27
2023-01-21T23:16:17.184Z,3.10
2023-01-21T23:18:43.853Z,2.70
2023-01-21T23:21:11.766Z,2.60
2023-01-21T23:23:38.831Z,2.47
2023-01-21T23:26:05.911Z,2.57
2023-01-21T23:28:33.827Z,2.43
2023-01-21T23:31:10.528Z,2.80
2023-01-21T23:33:37.251Z,2.47
2023-01-21T23:36:04.116Z,2.63
2023-01-21T23:38:30.950Z,2.43
2023-01-21T23:40:57.644Z,3.00
2023-01-21T23:43:25.665Z,2.73
2023-01-21T23:45:52.506Z,2.60
2023-01-21T23:48:19.180Z,2.20
2023-01-21T23:50:46.068Z,2.50
2023-01-21T23:56:04.140Z,2.70
