createdAt,value
2018-05-09T00:01:58.358Z,1.60
2018-05-09T00:04:34.111Z,1.23
2018-05-09T00:07:08.529Z,1.40
2018-05-09T00:09:43.710Z,1.30
2018-05-09T00:12:18.929Z,1.20
2018-05-09T00:14:53.252Z,1.30
2018-05-09T00:17:27.548Z,1.70
2018-05-09T00:20:02.801Z,1.40
2018-05-09T00:22:37.250Z,1.33
2018-05-09T00:25:11.588Z,1.30
2018-05-09T00:27:45.847Z,1.70
2018-05-09T00:30:20.326Z,1.50
2018-05-09T00:32:54.622Z,1.30
2018-05-09T00:35:28.918Z,1.50
2018-05-09T00:38:03.353Z,1.50
2018-05-09T00:40:38.502Z,1.50
2018-05-09T00:43:13.037Z,1.27
2018-05-09T00:45:48.151Z,1.50
2018-05-09T00:48:22.660Z,1.50
2018-05-09T00:50:57.017Z,1.50
2018-05-09T00:53:31.306Z,1.43
2018-05-09T00:56:05.669Z,1.70
2018-05-09T00:58:40.783Z,1.30
2018-05-09T01:01:15.065Z,1.40
2018-05-09T01:03:49.629Z,1.50
2018-05-09T01:06:24.146Z,1.30
2018-05-09T01:08:58.405Z,1.37
2018-05-09T01:11:32.758Z,1.30
2018-05-09T01:14:07.352Z,1.40
2018-05-09T01:16:41.841Z,1.60
2018-05-09T01:19:16.380Z,1.57
2018-05-09T01:21:50.889Z,1.50
2018-05-09T01:24:25.399Z,1.60
2018-05-09T01:26:59.756Z,1.47
2018-05-09T01:29:34.119Z,1.80
2018-05-09T01:32:08.661Z,1.40
2018-05-09T01:34:43.183Z,1.47
2018-05-09T01:37:18.308Z,1.60
2018-05-09T01:39:52.640Z,1.43
2018-05-09T01:42:26.918Z,1.60
2018-05-09T01:45:01.242Z,1.40
2018-05-09T01:47:35.562Z,1.40
2018-05-09T01:50:09.930Z,1.40
2018-05-09T01:52:44.306Z,1.60
2018-05-09T01:55:18.650Z,1.67
2018-05-09T01:57:52.995Z,1.40
2018-05-09T02:00:27.488Z,1.43
2018-05-09T02:03:01.898Z,1.50
2018-05-09T02:05:37.024Z,1.67
2018-05-09T02:08:11.311Z,1.70
2018-05-09T02:10:45.705Z,1.70
2018-05-09T02:13:19.982Z,1.80
2018-05-09T02:15:54.358Z,1.60
2018-05-09T02:18:28.794Z,2.00
2018-05-09T02:21:03.298Z,1.60
2018-05-09T02:23:37.892Z,1.60
2018-05-09T02:26:12.220Z,1.90
2018-05-09T02:28:46.757Z,1.70
2018-05-09T02:31:21.261Z,1.90
2018-05-09T02:33:55.698Z,1.90
2018-05-09T02:36:29.964Z,1.63
2018-05-09T02:39:04.398Z,2.00
2018-05-09T02:41:38.913Z,1.60
2018-05-09T02:44:13.222Z,2.17
2018-05-09T02:46:47.626Z,1.73
2018-05-09T02:49:21.944Z,1.80
2018-05-09T02:51:56.436Z,2.17
2018-05-09T02:54:30.962Z,1.90
2018-05-09T02:57:05.235Z,2.00
2018-05-09T02:59:40.507Z,2.33
2018-05-09T03:02:14.917Z,1.97
2018-05-09T03:04:50.029Z,1.93
2018-05-09T03:07:24.478Z,1.90
2018-05-09T03:09:58.897Z,2.10
2018-05-09T03:12:33.178Z,2.00
2018-05-09T03:15:07.504Z,2.17
2018-05-09T03:17:42.548Z,2.20
2018-05-09T03:20:16.881Z,2.17
2018-05-09T03:22:51.317Z,1.90
2018-05-09T03:25:25.649Z,2.00
2018-05-09T03:27:59.920Z,2.03
2018-05-09T03:30:34.236Z,1.97
2018-05-09T03:33:08.530Z,2.10
2018-05-09T03:35:42.837Z,1.73
2018-05-09T03:38:17.427Z,1.90
2018-05-09T03:40:51.845Z,1.73
2018-05-09T03:43:26.252Z,2.03
2018-05-09T03:46:00.683Z,1.80
2018-05-09T03:48:35.021Z,1.70
2018-05-09T03:51:10.108Z,2.30
2018-05-09T03:53:44.461Z,1.90
2018-05-09T03:56:18.928Z,2.00
2018-05-09T03:58:53.992Z,2.07
2018-05-09T04:01:28.550Z,1.90
2018-05-09T04:04:15.643Z,2.03
2018-05-09T04:07:02.054Z,1.97
2018-05-09T04:44:19.029Z,2.00
2018-05-09T04:46:53.375Z,2.20
2018-05-09T04:49:27.748Z,2.53
2018-05-09T04:52:02.132Z,2.37
2018-05-09T04:54:37.285Z,2.10
2018-05-09T04:57:11.721Z,2.40
2018-05-09T04:59:46.133Z,2.90
2018-05-09T05:02:20.417Z,4.67
2018-05-09T05:04:54.896Z,4.70
2018-05-09T05:07:29.327Z,6.37
2018-05-09T05:10:03.734Z,6.87
2018-05-09T05:12:38.071Z,6.80
2018-05-09T05:15:12.354Z,7.43
2018-05-09T05:17:47.502Z,6.70
2018-05-09T05:20:21.843Z,6.40
2018-05-09T05:22:56.981Z,6.57
2018-05-09T05:25:31.390Z,6.37
2018-05-09T05:28:05.722Z,5.57
2018-05-09T05:30:40.160Z,6.03
2018-05-09T05:33:14.644Z,6.00
2018-05-09T05:35:48.964Z,6.13
2018-05-09T05:38:23.450Z,5.20
2018-05-09T05:40:57.775Z,5.70
2018-05-09T05:43:32.139Z,5.43
2018-05-09T05:46:06.539Z,4.83
2018-05-09T05:48:40.871Z,5.33
2018-05-09T05:51:15.174Z,5.20
2018-05-09T05:53:49.469Z,5.57
2018-05-09T05:56:23.791Z,5.17
2018-05-09T05:58:58.269Z,4.93
2018-05-09T06:01:32.552Z,5.27
2018-05-09T06:04:07.813Z,5.07
2018-05-09T06:06:43.101Z,5.30
2018-05-09T06:09:17.561Z,5.20
2018-05-09T06:11:51.968Z,4.60
2018-05-09T06:14:26.431Z,4.20
2018-05-09T06:17:00.786Z,5.00
2018-05-09T06:19:35.253Z,4.70
2018-05-09T06:22:09.581Z,4.37
2018-05-09T06:24:43.949Z,4.70
2018-05-09T06:27:18.385Z,4.37
2018-05-09T06:29:52.746Z,4.03
2018-05-09T06:32:27.190Z,4.10
2018-05-09T06:35:01.656Z,4.70
2018-05-09T06:37:36.257Z,4.17
2018-05-09T06:40:10.641Z,4.27
2018-05-09T06:42:44.943Z,4.73
2018-05-09T06:45:20.194Z,3.87
2018-05-09T06:47:54.562Z,4.60
2018-05-09T06:50:28.972Z,4.00
2018-05-09T06:53:03.450Z,4.23
2018-05-09T06:55:37.851Z,4.20
2018-05-09T06:58:12.440Z,4.27
2018-05-09T07:00:47.029Z,4.10
2018-05-09T07:03:21.387Z,4.13
2018-05-09T07:05:55.737Z,4.17
2018-05-09T07:08:30.027Z,4.17
2018-05-09T07:11:04.574Z,4.13
2018-05-09T07:13:39.070Z,3.90
2018-05-09T07:16:15.056Z,4.27
2018-05-09T07:18:49.470Z,3.60
2018-05-09T07:21:23.886Z,4.20
2018-05-09T07:23:58.193Z,4.07
2018-05-09T07:26:32.502Z,3.47
2018-05-09T07:29:06.847Z,3.50
2018-05-09T07:31:41.260Z,3.23
2018-05-09T07:34:15.565Z,3.47
2018-05-09T07:36:50.032Z,3.77
2018-05-09T07:39:25.189Z,3.60
2018-05-09T07:41:59.622Z,3.30
2018-05-09T07:44:33.944Z,3.10
2018-05-09T07:47:09.049Z,3.50
2018-05-09T07:49:43.560Z,3.33
2018-05-09T07:52:17.984Z,3.30
2018-05-09T07:54:52.460Z,3.43
2018-05-09T07:57:27.609Z,3.70
2018-05-09T08:00:02.095Z,3.40
2018-05-09T08:02:36.619Z,4.17
2018-05-09T08:05:11.932Z,4.20
2018-05-09T08:07:46.380Z,4.10
2018-05-09T08:10:20.859Z,3.77
2018-05-09T08:12:55.221Z,3.63
2018-05-09T08:15:29.500Z,3.67
2018-05-09T08:18:03.981Z,3.40
2018-05-09T08:20:38.336Z,3.70
2018-05-09T08:23:12.797Z,3.40
2018-05-09T08:25:47.197Z,3.80
2018-05-09T08:28:21.602Z,3.07
2018-05-09T08:30:55.928Z,3.23
2018-05-09T08:33:30.267Z,3.13
2018-05-09T08:36:04.858Z,3.53
2018-05-09T08:38:39.278Z,3.00
2018-05-09T08:41:13.804Z,3.57
2018-05-09T08:43:48.221Z,3.27
2018-05-09T08:46:23.365Z,2.90
2018-05-09T08:48:57.789Z,3.20
2018-05-09T08:51:32.284Z,3.07
2018-05-09T08:54:06.727Z,2.90
2018-05-09T08:56:41.170Z,4.13
2018-05-09T08:59:15.545Z,2.87
2018-05-09T09:01:49.863Z,2.87
2018-05-09T09:04:24.320Z,2.90
2018-05-09T09:06:58.632Z,3.60
2018-05-09T09:09:33.017Z,3.57
2018-05-09T09:12:07.329Z,3.30
2018-05-09T09:14:41.786Z,3.63
2018-05-09T09:17:16.050Z,3.10
2018-05-09T09:19:50.310Z,2.90
2018-05-09T09:22:24.723Z,2.70
2018-05-09T09:24:59.157Z,3.33
2018-05-09T09:27:33.465Z,2.97
2018-05-09T09:30:07.798Z,3.17
2018-05-09T09:32:42.308Z,2.63
2018-05-09T09:35:16.683Z,2.63
2018-05-09T09:37:51.040Z,3.53
2018-05-09T09:40:25.385Z,3.10
2018-05-09T09:42:59.740Z,3.40
2018-05-09T09:45:34.945Z,3.10
2018-05-09T09:48:09.300Z,3.67
2018-05-09T09:50:43.852Z,3.77
2018-05-09T09:53:18.101Z,4.00
2018-05-09T09:55:53.336Z,3.83
2018-05-09T09:58:28.590Z,4.43
2018-05-09T10:01:02.911Z,3.97
2018-05-09T10:03:37.279Z,3.67
2018-05-09T10:06:11.673Z,3.73
2018-05-09T10:08:46.060Z,4.80
2018-05-09T10:11:20.447Z,4.10
2018-05-09T10:13:54.934Z,3.97
2018-05-09T10:16:29.431Z,4.23
2018-05-09T10:19:04.781Z,4.07
2018-05-09T10:21:39.061Z,4.63
2018-05-09T10:24:13.559Z,4.00
2018-05-09T10:26:48.628Z,4.03
2018-05-09T10:29:23.088Z,4.20
2018-05-09T10:31:57.367Z,3.70
2018-05-09T10:34:31.790Z,3.47
2018-05-09T10:37:07.159Z,4.30
2018-05-09T10:39:41.468Z,3.80
2018-05-09T10:42:15.793Z,3.77
2018-05-09T10:44:50.142Z,4.60
2018-05-09T10:47:24.562Z,4.30
2018-05-09T10:49:59.707Z,4.10
2018-05-09T10:52:34.197Z,4.57
2018-05-09T10:55:08.935Z,4.20
2018-05-09T10:57:43.379Z,3.53
2018-05-09T11:00:17.638Z,3.60
2018-05-09T11:02:51.969Z,4.10
2018-05-09T11:05:26.591Z,3.90
2018-05-09T11:08:01.222Z,3.50
2018-05-09T11:10:35.578Z,3.13
2018-05-09T11:13:10.632Z,3.43
2018-05-09T11:15:46.434Z,3.77
2018-05-09T11:18:20.954Z,3.77
2018-05-09T11:20:55.357Z,3.40
2018-05-09T11:23:29.764Z,3.73
2018-05-09T11:26:04.280Z,3.13
2018-05-09T11:28:38.612Z,2.90
2018-05-09T11:31:12.963Z,3.10
2018-05-09T11:33:47.589Z,3.40
2018-05-09T11:36:22.205Z,3.57
2018-05-09T11:38:56.593Z,3.30
2018-05-09T11:41:30.870Z,3.23
2018-05-09T11:44:05.953Z,3.57
2018-05-09T11:46:40.364Z,3.63
2018-05-09T11:49:14.781Z,3.07
2018-05-09T11:51:49.243Z,3.53
2018-05-09T11:54:23.581Z,3.53
2018-05-09T11:56:57.869Z,3.53
2018-05-09T11:59:32.209Z,3.23
2018-05-09T12:02:06.619Z,3.43
2018-05-09T12:04:41.026Z,3.80
2018-05-09T12:07:15.447Z,3.10
2018-05-09T12:09:49.734Z,3.40
2018-05-09T12:12:24.181Z,3.43
2018-05-09T12:14:58.480Z,3.90
2018-05-09T12:17:33.129Z,3.93
2018-05-09T12:20:07.408Z,3.40
2018-05-09T12:22:41.873Z,3.13
2018-05-09T12:25:16.185Z,3.47
2018-05-09T12:27:50.715Z,4.13
2018-05-09T12:30:25.325Z,4.30
2018-05-09T12:32:59.627Z,3.67
2018-05-09T12:35:33.992Z,3.50
2018-05-09T12:38:08.413Z,3.40
2018-05-09T12:40:42.702Z,3.13
2018-05-09T12:43:17.058Z,3.17
2018-05-09T12:45:51.329Z,3.27
2018-05-09T12:48:25.759Z,3.20
2018-05-09T12:51:00.173Z,3.00
2018-05-09T12:53:35.425Z,2.80
2018-05-09T12:56:09.757Z,3.30
2018-05-09T12:58:44.202Z,2.67
2018-05-09T13:01:18.703Z,3.10
2018-05-09T13:03:53.279Z,2.77
2018-05-09T13:06:29.145Z,2.77
2018-05-09T13:09:03.478Z,3.27
2018-05-09T13:11:37.916Z,2.80
2018-05-09T13:14:12.216Z,2.83
2018-05-09T13:16:47.473Z,2.60
2018-05-09T13:19:21.842Z,2.53
2018-05-09T13:21:56.408Z,3.33
2018-05-09T13:24:30.892Z,3.50
2018-05-09T13:27:05.312Z,3.10
2018-05-09T13:29:39.589Z,2.83
2018-05-09T13:32:14.056Z,3.00
2018-05-09T13:34:48.282Z,2.87
2018-05-09T13:37:22.584Z,3.27
2018-05-09T13:39:57.221Z,3.10
2018-05-09T13:42:31.769Z,2.70
2018-05-09T13:45:06.288Z,2.90
2018-05-09T13:47:40.574Z,3.30
2018-05-09T13:50:15.232Z,2.77
2018-05-09T13:52:51.144Z,2.90
2018-05-09T13:55:25.817Z,2.60
2018-05-09T13:58:00.337Z,3.13
2018-05-09T14:00:34.738Z,2.63
2018-05-09T14:03:09.083Z,2.70
2018-05-09T14:05:43.329Z,2.50
2018-05-09T14:08:18.705Z,2.73
2018-05-09T14:10:53.026Z,2.97
2018-05-09T14:13:27.497Z,2.87
2018-05-09T14:16:01.969Z,2.80
2018-05-09T14:18:37.016Z,2.97
2018-05-09T14:21:11.436Z,2.87
2018-05-09T14:23:45.862Z,2.97
2018-05-09T14:26:20.370Z,2.90
2018-05-09T14:28:54.870Z,3.00
2018-05-09T14:31:29.349Z,2.90
2018-05-09T14:34:04.647Z,3.03
2018-05-09T14:36:39.027Z,2.83
2018-05-09T14:39:13.424Z,3.30
2018-05-09T14:41:47.945Z,3.37
2018-05-09T14:44:23.082Z,3.40
2018-05-09T14:46:58.933Z,3.30
2018-05-09T14:49:33.470Z,3.57
2018-05-09T14:52:08.477Z,3.77
2018-05-09T14:54:42.832Z,3.53
2018-05-09T14:57:17.145Z,3.10
2018-05-09T14:59:51.608Z,3.33
2018-05-09T15:02:26.776Z,3.30
2018-05-09T15:05:01.206Z,3.63
2018-05-09T15:07:35.632Z,3.00
2018-05-09T15:10:10.152Z,3.17
2018-05-09T15:12:44.668Z,3.00
2018-05-09T15:15:18.996Z,3.10
2018-05-09T15:17:53.604Z,3.67
2018-05-09T15:20:28.964Z,3.30
2018-05-09T15:23:03.312Z,3.60
2018-05-09T15:25:37.908Z,3.70
2018-05-09T15:28:12.436Z,3.27
2018-05-09T15:30:46.774Z,3.40
2018-05-09T15:33:21.176Z,3.07
2018-05-09T15:35:55.800Z,2.80
2018-05-09T15:38:30.424Z,2.67
2018-05-09T15:41:04.868Z,2.83
2018-05-09T15:43:39.249Z,3.30
2018-05-09T15:46:13.576Z,3.63
2018-05-09T15:48:47.987Z,3.10
2018-05-09T15:51:22.532Z,3.17
2018-05-09T15:53:57.738Z,2.90
2018-05-09T15:56:32.117Z,2.90
2018-05-09T15:59:06.814Z,3.00
2018-05-09T16:01:41.953Z,2.63
2018-05-09T16:04:16.621Z,2.93
2018-05-09T16:06:51.300Z,2.57
2018-05-09T16:09:25.571Z,2.63
2018-05-09T16:12:00.036Z,2.83
2018-05-09T16:14:34.488Z,3.03
2018-05-09T16:17:08.857Z,2.93
2018-05-09T16:19:43.300Z,2.70
2018-05-09T16:22:17.778Z,2.80
2018-05-09T16:24:52.121Z,3.10
2018-05-09T16:27:26.412Z,2.80
2018-05-09T16:30:01.008Z,3.77
2018-05-09T16:32:36.916Z,3.50
2018-05-09T16:35:11.301Z,2.97
2018-05-09T16:37:45.984Z,2.90
2018-05-09T16:40:20.357Z,3.17
2018-05-09T16:42:55.404Z,3.07
2018-05-09T16:45:29.661Z,3.17
2018-05-09T16:48:03.952Z,3.70
2018-05-09T16:50:39.836Z,3.57
2018-05-09T16:53:14.563Z,3.37
2018-05-09T16:55:49.081Z,3.30
2018-05-09T16:58:23.609Z,3.77
2018-05-09T17:00:57.980Z,3.50
2018-05-09T17:03:33.172Z,3.03
2018-05-09T17:06:07.584Z,3.73
2018-05-09T17:08:41.952Z,3.97
2018-05-09T17:11:16.408Z,3.87
2018-05-09T17:13:51.796Z,4.30
2018-05-09T17:16:26.289Z,4.00
2018-05-09T17:19:01.144Z,4.47
2018-05-09T17:21:49.050Z,4.53
2018-05-09T17:24:23.402Z,3.80
2018-05-09T17:26:57.699Z,3.97
2018-05-09T17:29:32.032Z,3.67
2018-05-09T17:32:06.375Z,3.80
2018-05-09T17:34:40.749Z,3.77
2018-05-09T17:37:15.304Z,3.93
2018-05-09T17:39:49.727Z,3.93
2018-05-09T17:42:24.104Z,3.47
2018-05-09T17:44:58.365Z,4.03
2018-05-09T17:47:32.980Z,3.40
2018-05-09T17:50:07.430Z,3.83
2018-05-09T17:52:42.000Z,3.83
2018-05-09T17:55:16.420Z,4.03
2018-05-09T17:57:50.853Z,4.30
2018-05-09T18:00:25.271Z,3.93
2018-05-09T18:02:59.600Z,4.70
2018-05-09T18:05:34.028Z,5.43
2018-05-09T18:08:08.561Z,4.17
2018-05-09T18:10:43.672Z,4.03
2018-05-09T18:13:17.944Z,3.93
2018-05-09T18:15:52.318Z,4.00
2018-05-09T18:18:26.752Z,3.50
2018-05-09T18:21:01.173Z,3.43
2018-05-09T18:23:35.467Z,3.53
2018-05-09T18:26:10.000Z,4.13
2018-05-09T18:28:44.427Z,3.50
2018-05-09T18:31:19.672Z,4.20
2018-05-09T18:33:54.248Z,4.00
2018-05-09T18:36:28.619Z,4.00
2018-05-09T18:39:02.905Z,4.03
2018-05-09T18:41:37.152Z,3.77
2018-05-09T18:44:11.774Z,4.00
2018-05-09T18:46:45.964Z,3.90
2018-05-09T18:49:20.339Z,3.60
2018-05-09T18:51:54.704Z,4.57
2018-05-09T18:54:29.014Z,4.00
2018-05-09T18:57:03.353Z,4.10
2018-05-09T18:59:38.390Z,4.13
2018-05-09T19:02:12.716Z,4.17
2018-05-09T19:04:47.339Z,4.37
2018-05-09T19:07:22.468Z,4.10
2018-05-09T19:09:56.906Z,4.20
2018-05-09T19:12:31.561Z,3.90
2018-05-09T19:15:06.061Z,5.07
2018-05-09T19:17:40.472Z,4.73
2018-05-09T19:20:14.832Z,4.50
2018-05-09T19:22:49.402Z,4.30
2018-05-09T19:25:23.636Z,4.13
2018-05-09T19:27:58.168Z,4.07
2018-05-09T19:30:32.776Z,4.27
2018-05-09T19:33:07.301Z,4.50
2018-05-09T19:35:41.729Z,4.27
2018-05-09T19:38:16.154Z,4.10
2018-05-09T19:40:50.409Z,4.17
2018-05-09T19:43:24.757Z,5.00
2018-05-09T19:45:59.308Z,4.03
2018-05-09T19:48:34.413Z,4.30
2018-05-09T19:51:08.724Z,3.70
2018-05-09T19:53:43.892Z,4.10
2018-05-09T19:56:19.020Z,4.03
2018-05-09T19:58:53.761Z,3.93
2018-05-09T20:01:28.192Z,4.10
2018-05-09T20:04:02.501Z,4.50
2018-05-09T20:06:36.952Z,4.13
2018-05-09T20:09:11.404Z,3.93
2018-05-09T20:11:45.748Z,4.17
2018-05-09T20:14:20.388Z,3.70
2018-05-09T20:16:55.017Z,3.70
2018-05-09T20:19:29.301Z,4.07
2018-05-09T20:22:03.948Z,3.90
2018-05-09T20:24:38.207Z,3.43
2018-05-09T20:27:12.680Z,3.67
2018-05-09T20:29:47.220Z,4.00
2018-05-09T20:32:40.512Z,4.67
2018-05-09T20:35:14.985Z,4.00
2018-05-09T20:37:49.300Z,4.40
2018-05-09T20:40:23.729Z,3.90
2018-05-09T20:42:58.356Z,4.20
2018-05-09T20:45:32.630Z,3.97
2018-05-09T20:48:07.932Z,4.27
2018-05-09T20:50:43.036Z,4.10
2018-05-09T20:53:17.521Z,3.97
2018-05-09T20:55:51.810Z,4.33
2018-05-09T20:58:26.181Z,4.47
2018-05-09T21:01:00.484Z,3.97
2018-05-09T21:03:34.960Z,3.93
2018-05-09T21:06:09.356Z,3.90
2018-05-09T21:08:43.765Z,4.73
2018-05-09T21:11:18.033Z,4.27
2018-05-09T21:13:53.029Z,4.60
2018-05-09T21:16:27.463Z,3.93
2018-05-09T21:19:01.801Z,4.60
2018-05-09T21:21:36.131Z,4.13
2018-05-09T21:24:10.433Z,4.30
2018-05-09T21:26:44.824Z,4.40
2018-05-09T21:29:19.377Z,4.47
2018-05-09T21:31:53.869Z,4.63
2018-05-09T21:34:29.037Z,4.73
2018-05-09T21:37:03.355Z,4.40
2018-05-09T21:39:37.893Z,4.17
2018-05-09T21:42:12.378Z,5.50
2018-05-09T21:44:47.604Z,4.53
2018-05-09T21:47:22.753Z,5.00
2018-05-09T21:49:57.102Z,4.70
2018-05-09T21:52:31.493Z,4.87
2018-05-09T21:55:06.036Z,4.33
2018-05-09T21:57:40.664Z,4.60
2018-05-09T22:00:14.917Z,5.13
2018-05-09T22:02:49.564Z,5.30
2018-05-09T22:05:24.753Z,5.43
2018-05-09T22:07:59.109Z,4.53
2018-05-09T22:10:33.604Z,4.83
2018-05-09T22:13:07.967Z,5.33
2018-05-09T22:15:42.438Z,5.33
2018-05-09T22:18:16.952Z,5.20
2018-05-09T22:20:51.580Z,5.27
2018-05-09T22:23:26.005Z,5.37
2018-05-09T22:26:00.421Z,5.30
2018-05-09T22:28:34.740Z,6.13
2018-05-09T22:31:09.064Z,5.10
2018-05-09T22:33:43.483Z,5.33
2018-05-09T22:36:17.764Z,5.37
2018-05-09T22:38:52.212Z,5.30
2018-05-09T22:41:26.708Z,5.30
2018-05-09T22:44:01.174Z,5.20
2018-05-09T22:46:35.502Z,4.70
2018-05-09T22:49:09.885Z,5.03
2018-05-09T22:51:44.184Z,5.47
2018-05-09T22:54:18.644Z,4.97
2018-05-09T22:56:52.955Z,4.93
2018-05-09T22:59:27.395Z,4.50
2018-05-09T23:02:01.885Z,4.67
2018-05-09T23:04:36.296Z,4.63
2018-05-09T23:07:10.844Z,4.87
2018-05-09T23:09:45.678Z,4.87
2018-05-09T23:12:20.001Z,4.00
2018-05-09T23:14:54.388Z,4.23
2018-05-09T23:17:29.421Z,4.47
2018-05-09T23:20:03.720Z,4.10
2018-05-09T23:22:38.134Z,4.40
2018-05-09T23:25:12.495Z,4.37
2018-05-09T23:27:47.041Z,4.53
2018-05-09T23:30:21.453Z,4.50
2018-05-09T23:32:55.840Z,4.10
2018-05-09T23:35:30.286Z,5.23
2018-05-09T23:38:04.808Z,4.27
2018-05-09T23:40:39.327Z,5.07
2018-05-09T23:43:13.638Z,4.23
2018-05-09T23:45:47.897Z,4.23
2018-05-09T23:48:22.282Z,4.43
2018-05-09T23:50:57.309Z,4.10
2018-05-09T23:53:32.448Z,4.47
2018-05-09T23:56:06.958Z,4.40
2018-05-09T23:58:41.511Z,4.80
