createdAt,value
2023-05-18T00:01:41.010Z,12.96
2023-05-18T00:04:44.127Z,13.04
2023-05-18T00:07:46.999Z,13.02
2023-05-18T00:10:49.395Z,13.01
2023-05-18T00:13:51.751Z,12.95
2023-05-18T00:16:54.167Z,12.99
2023-05-18T00:19:58.657Z,12.83
2023-05-18T00:23:02.468Z,12.98
2023-05-18T00:26:04.965Z,13.03
2023-05-18T00:29:07.645Z,12.98
2023-05-18T00:32:10.039Z,12.93
2023-05-18T00:35:12.874Z,12.82
2023-05-18T00:38:15.661Z,12.83
2023-05-18T00:41:18.613Z,12.97
2023-05-18T00:44:21.274Z,13.00
2023-05-18T00:47:23.601Z,12.96
2023-05-18T00:50:26.005Z,12.88
2023-05-18T00:53:28.382Z,12.89
2023-05-18T00:56:34.441Z,12.91
2023-05-18T00:59:37.100Z,12.99
2023-05-18T01:02:43.012Z,12.98
2023-05-18T01:05:45.567Z,12.98
2023-05-18T01:08:48.647Z,13.01
2023-05-18T01:12:01.444Z,12.99
2023-05-18T01:15:21.043Z,13.03
2023-05-18T01:18:29.096Z,12.96
2023-05-18T01:22:04.177Z,12.98
2023-05-18T01:25:32.240Z,13.03
2023-05-18T01:28:34.843Z,13.04
2023-05-18T01:31:37.289Z,13.02
2023-05-18T01:34:39.820Z,12.95
2023-05-18T01:37:42.214Z,12.90
2023-05-18T01:41:07.000Z,12.88
2023-05-18T01:44:12.443Z,12.69
2023-05-18T01:47:15.728Z,12.70
2023-05-18T01:50:19.479Z,12.79
2023-05-18T01:53:51.604Z,12.86
2023-05-18T01:56:54.452Z,12.72
2023-05-18T02:00:00.155Z,12.85
2023-05-18T02:03:02.756Z,12.76
2023-05-18T02:06:05.242Z,12.71
2023-05-18T02:09:07.868Z,12.74
2023-05-18T02:12:10.923Z,12.70
2023-05-18T02:15:13.609Z,12.66
2023-05-18T02:18:16.640Z,12.60
2023-05-18T02:21:19.178Z,12.50
2023-05-18T02:24:23.244Z,12.52
2023-05-18T02:27:25.887Z,12.63
2023-05-18T02:30:29.381Z,12.61
2023-05-18T02:33:39.826Z,12.66
2023-05-18T02:36:42.862Z,12.65
2023-05-18T02:39:45.555Z,12.58
2023-05-18T02:42:48.017Z,12.56
2023-05-18T02:45:51.550Z,12.49
2023-05-18T02:48:54.029Z,12.40
2023-05-18T02:51:56.404Z,12.59
2023-05-18T02:54:58.933Z,12.48
2023-05-18T02:58:25.513Z,12.59
2023-05-18T03:01:43.263Z,12.53
2023-05-18T03:04:49.385Z,12.47
2023-05-18T03:07:52.518Z,12.53
2023-05-18T03:10:56.599Z,12.56
2023-05-18T03:13:58.963Z,12.55
2023-05-18T03:17:01.690Z,12.51
2023-05-18T03:20:05.289Z,12.56
2023-05-18T03:23:08.447Z,12.56
2023-05-18T03:26:12.455Z,12.49
2023-05-18T03:29:14.878Z,12.61
2023-05-18T03:32:17.803Z,12.64
2023-05-18T03:35:20.695Z,12.59
2023-05-18T03:38:23.286Z,12.64
2023-05-18T03:41:33.269Z,12.61
2023-05-18T03:44:35.724Z,12.57
2023-05-18T03:47:39.013Z,12.54
2023-05-18T03:50:41.488Z,12.48
2023-05-18T03:53:44.052Z,12.60
2023-05-18T03:56:47.148Z,12.65
2023-05-18T03:59:49.537Z,12.68
2023-05-18T04:02:52.794Z,12.53
2023-05-18T04:05:59.209Z,12.70
2023-05-18T04:09:05.002Z,13.27
2023-05-18T04:12:07.769Z,13.79
2023-05-18T04:15:10.626Z,14.13
2023-05-18T04:18:13.865Z,14.69
2023-05-18T04:21:19.464Z,14.64
2023-05-18T04:24:22.710Z,14.72
2023-05-18T04:27:25.164Z,14.49
2023-05-18T04:30:29.678Z,14.71
2023-05-18T04:33:32.838Z,14.68
2023-05-18T04:36:35.804Z,14.72
2023-05-18T04:39:39.652Z,14.22
2023-05-18T04:42:47.689Z,13.62
2023-05-18T04:45:54.835Z,13.46
2023-05-18T04:48:58.191Z,13.21
2023-05-18T04:52:01.172Z,13.21
2023-05-18T04:55:03.936Z,13.05
2023-05-18T04:58:06.428Z,13.01
2023-05-18T05:01:09.220Z,13.00
2023-05-18T05:04:11.948Z,13.03
2023-05-18T05:07:14.343Z,12.89
2023-05-18T05:10:20.888Z,12.91
2023-05-18T05:13:23.369Z,12.87
2023-05-18T05:16:25.893Z,12.92
2023-05-18T05:19:28.540Z,12.90
2023-05-18T05:22:31.352Z,12.92
2023-05-18T05:25:33.922Z,12.85
2023-05-18T05:28:36.724Z,12.87
2023-05-18T05:31:39.841Z,12.87
2023-05-18T05:34:46.751Z,12.84
2023-05-18T05:37:49.382Z,12.93
2023-05-18T05:40:52.745Z,12.90
2023-05-18T05:43:55.796Z,12.99
2023-05-18T05:46:58.486Z,13.02
2023-05-18T05:50:01.128Z,12.96
2023-05-18T05:53:04.125Z,13.02
2023-05-18T05:56:09.671Z,13.05
2023-05-18T05:59:15.701Z,13.02
2023-05-18T06:02:18.731Z,13.00
2023-05-18T06:05:21.386Z,12.94
2023-05-18T06:08:27.074Z,13.04
2023-05-18T06:11:30.651Z,13.03
2023-05-18T06:14:33.045Z,13.02
2023-05-18T06:17:35.650Z,13.04
2023-05-18T06:20:38.754Z,13.02
2023-05-18T06:23:42.134Z,13.14
2023-05-18T06:27:17.079Z,13.06
2023-05-18T06:30:30.159Z,13.01
2023-05-18T06:33:43.510Z,13.02
2023-05-18T06:36:46.615Z,13.12
2023-05-18T06:39:49.008Z,13.09
2023-05-18T06:42:51.813Z,13.11
2023-05-18T06:46:02.554Z,13.10
2023-05-18T06:49:14.617Z,13.16
2023-05-18T06:52:17.128Z,13.15
2023-05-18T06:55:20.571Z,13.05
2023-05-18T06:58:23.147Z,13.06
2023-05-18T07:01:27.962Z,13.11
2023-05-18T07:04:33.850Z,12.95
2023-05-18T07:07:37.806Z,12.85
2023-05-18T07:10:40.407Z,12.81
2023-05-18T07:13:42.908Z,12.86
2023-05-18T07:16:47.388Z,13.05
2023-05-18T07:19:49.751Z,13.10
2023-05-18T07:22:52.171Z,13.04
2023-05-18T07:25:54.601Z,13.00
2023-05-18T07:28:56.961Z,12.98
2023-05-18T07:31:59.382Z,13.02
2023-05-18T07:35:01.969Z,13.13
2023-05-18T07:38:04.344Z,13.19
2023-05-18T07:41:06.776Z,13.08
2023-05-18T07:44:09.153Z,13.16
2023-05-18T07:47:11.816Z,13.21
2023-05-18T07:50:14.255Z,13.18
2023-05-18T07:53:16.640Z,13.12
2023-05-18T07:56:18.985Z,13.21
2023-05-18T07:59:21.405Z,13.21
2023-05-18T08:02:24.031Z,13.06
2023-05-18T08:05:26.895Z,13.17
2023-05-18T08:08:29.236Z,13.22
2023-05-18T08:11:31.597Z,13.15
2023-05-18T08:14:33.943Z,13.22
2023-05-18T08:17:36.349Z,13.19
2023-05-18T08:20:38.912Z,13.18
2023-05-18T08:23:41.583Z,13.16
2023-05-18T08:26:43.944Z,13.25
2023-05-18T08:29:46.559Z,13.32
2023-05-18T08:32:49.017Z,13.45
2023-05-18T08:35:51.491Z,13.48
2023-05-18T08:38:53.901Z,13.52
2023-05-18T08:41:58.727Z,13.49
2023-05-18T08:45:22.736Z,13.56
2023-05-18T08:48:27.234Z,13.58
2023-05-18T08:51:33.874Z,13.67
2023-05-18T08:54:37.016Z,13.64
2023-05-18T08:57:39.564Z,13.50
2023-05-18T09:00:42.088Z,13.45
2023-05-18T09:03:45.462Z,13.50
2023-05-18T09:06:48.418Z,13.65
2023-05-18T09:09:50.855Z,13.61
2023-05-18T09:12:53.332Z,13.73
2023-05-18T09:15:55.713Z,13.71
2023-05-18T09:18:58.124Z,13.85
2023-05-18T09:22:00.544Z,13.94
2023-05-18T09:25:03.938Z,13.84
2023-05-18T09:28:06.392Z,13.94
2023-05-18T09:31:12.718Z,13.91
2023-05-18T09:34:16.505Z,14.06
2023-05-18T09:37:19.585Z,14.01
2023-05-18T09:40:22.048Z,14.02
2023-05-18T09:43:24.463Z,13.80
2023-05-18T09:46:27.085Z,13.72
2023-05-18T09:49:30.086Z,13.98
2023-05-18T09:52:40.852Z,13.78
2023-05-18T09:55:49.932Z,13.88
2023-05-18T09:58:53.133Z,14.03
2023-05-18T10:02:02.276Z,14.09
2023-05-18T10:05:04.948Z,14.15
2023-05-18T10:08:07.306Z,13.98
2023-05-18T10:11:09.732Z,14.02
2023-05-18T10:14:12.063Z,13.78
2023-05-18T10:17:17.096Z,13.92
2023-05-18T10:20:21.608Z,13.93
2023-05-18T10:23:24.980Z,14.03
2023-05-18T10:26:27.347Z,14.04
2023-05-18T10:29:29.712Z,14.04
2023-05-18T10:32:32.117Z,14.04
2023-05-18T10:35:34.525Z,14.12
2023-05-18T10:38:39.747Z,14.08
2023-05-18T10:41:42.129Z,14.19
2023-05-18T10:44:45.210Z,14.09
2023-05-18T10:47:47.704Z,14.14
2023-05-18T10:50:51.265Z,14.02
2023-05-18T10:53:56.019Z,14.10
2023-05-18T10:56:58.983Z,14.07
2023-05-18T11:00:01.526Z,13.97
2023-05-18T11:03:04.038Z,13.98
2023-05-18T11:06:11.211Z,13.94
2023-05-18T11:09:22.579Z,13.85
2023-05-18T11:12:24.903Z,14.00
2023-05-18T11:15:55.402Z,14.07
2023-05-18T11:18:57.818Z,14.28
2023-05-18T11:22:11.955Z,14.26
2023-05-18T11:25:32.456Z,14.35
2023-05-18T11:28:42.400Z,14.41
2023-05-18T11:31:52.136Z,14.35
2023-05-18T11:34:54.653Z,14.30
2023-05-18T11:37:56.998Z,14.43
2023-05-18T11:41:00.927Z,14.29
2023-05-18T11:44:12.659Z,14.34
2023-05-18T11:47:15.058Z,14.35
2023-05-18T11:50:17.444Z,14.41
2023-05-18T11:53:19.853Z,14.45
2023-05-18T11:56:22.191Z,14.44
2023-05-18T11:59:41.645Z,14.37
2023-05-18T12:02:48.226Z,14.34
2023-05-18T12:05:50.879Z,14.29
2023-05-18T12:08:54.050Z,14.30
2023-05-18T12:11:56.428Z,14.34
2023-05-18T12:15:02.724Z,14.40
2023-05-18T12:18:05.173Z,14.51
2023-05-18T12:21:07.575Z,14.61
2023-05-18T12:24:10.176Z,14.69
2023-05-18T12:27:13.181Z,14.63
2023-05-18T12:30:15.837Z,14.77
2023-05-18T12:33:18.212Z,14.71
2023-05-18T12:36:20.788Z,14.67
2023-05-18T12:39:27.114Z,14.76
2023-05-18T12:42:30.951Z,14.69
2023-05-18T12:45:34.387Z,14.71
2023-05-18T12:48:37.901Z,14.51
2023-05-18T12:51:40.349Z,14.57
2023-05-18T12:54:55.746Z,14.60
2023-05-18T12:58:02.616Z,14.71
2023-05-18T13:01:09.370Z,14.57
2023-05-18T13:04:12.212Z,14.68
2023-05-18T13:07:14.711Z,14.66
2023-05-18T13:10:17.750Z,14.67
2023-05-18T13:13:20.100Z,14.67
2023-05-18T13:16:22.564Z,14.75
2023-05-18T13:19:26.019Z,14.85
2023-05-18T13:22:28.844Z,14.89
2023-05-18T13:25:32.156Z,14.87
2023-05-18T13:28:35.919Z,14.91
2023-05-18T13:31:38.317Z,14.99
2023-05-18T13:34:40.732Z,14.87
2023-05-18T13:37:43.440Z,14.89
2023-05-18T13:40:47.152Z,14.86
2023-05-18T13:43:49.596Z,14.90
2023-05-18T13:46:51.958Z,14.87
2023-05-18T13:49:54.296Z,14.93
2023-05-18T13:52:56.708Z,14.89
2023-05-18T15:17:21.412Z,14.64
2023-05-18T15:20:24.509Z,14.69
2023-05-18T15:23:26.881Z,14.69
2023-05-18T15:26:29.249Z,14.57
2023-05-18T15:29:31.665Z,14.81
2023-05-18T15:32:34.031Z,14.75
2023-05-18T15:35:38.666Z,14.77
2023-05-18T15:38:41.270Z,14.82
2023-05-18T15:41:43.607Z,14.77
2023-05-18T15:44:45.944Z,14.80
2023-05-18T15:47:48.433Z,14.73
2023-05-18T15:50:50.989Z,14.67
2023-05-18T15:53:53.395Z,14.80
2023-05-18T15:56:55.764Z,14.85
2023-05-18T15:59:58.187Z,14.84
2023-05-18T16:03:00.972Z,14.73
2023-05-18T16:06:03.496Z,14.71
2023-05-18T16:09:05.925Z,14.73
2023-05-18T16:12:08.802Z,14.74
2023-05-18T16:15:11.367Z,14.72
2023-05-18T16:18:13.753Z,14.77
2023-05-18T16:21:16.816Z,14.82
2023-05-18T16:24:19.260Z,14.84
2023-05-18T16:27:21.649Z,14.74
2023-05-18T16:30:24.070Z,14.76
2023-05-18T16:33:27.912Z,14.77
2023-05-18T16:36:31.580Z,14.75
2023-05-18T16:39:33.954Z,14.45
2023-05-18T16:42:36.376Z,14.73
2023-05-18T16:45:38.702Z,14.65
2023-05-18T16:48:41.117Z,14.76
2023-05-18T16:51:43.523Z,14.71
2023-05-18T16:54:46.260Z,14.74
2023-05-18T16:57:48.717Z,14.75
2023-05-18T17:00:51.240Z,14.78
2023-05-18T17:03:53.879Z,14.58
2023-05-18T17:06:56.759Z,14.66
2023-05-18T17:09:59.295Z,14.75
2023-05-18T17:13:01.795Z,14.76
2023-05-18T17:16:04.934Z,14.66
2023-05-18T17:19:07.976Z,14.69
2023-05-18T17:22:10.374Z,14.60
2023-05-18T17:25:12.728Z,14.42
2023-05-18T17:28:18.922Z,14.43
2023-05-18T17:31:21.425Z,14.50
2023-05-18T17:34:23.884Z,14.54
2023-05-18T17:37:26.404Z,14.41
2023-05-18T17:40:28.977Z,14.39
2023-05-18T17:43:31.388Z,14.44
2023-05-18T17:46:34.012Z,14.47
2023-05-18T17:49:37.360Z,14.43
2023-05-18T17:52:39.830Z,14.44
2023-05-18T17:55:42.541Z,14.32
2023-05-18T17:58:45.064Z,14.33
2023-05-18T18:01:47.517Z,14.36
2023-05-18T18:04:49.928Z,14.43
2023-05-18T18:07:52.542Z,14.38
2023-05-18T18:10:56.336Z,14.29
2023-05-18T18:13:58.898Z,14.40
2023-05-18T18:17:01.354Z,14.26
2023-05-18T18:20:05.764Z,14.34
2023-05-18T18:23:08.143Z,14.35
2023-05-18T18:26:10.572Z,14.24
2023-05-18T18:29:12.909Z,14.28
2023-05-18T18:32:15.269Z,14.19
2023-05-18T18:35:17.704Z,13.96
2023-05-18T18:38:20.135Z,14.17
2023-05-18T18:41:22.963Z,14.24
2023-05-18T18:44:25.357Z,14.35
2023-05-18T18:47:27.762Z,14.43
2023-05-18T18:50:30.457Z,14.40
2023-05-18T18:53:33.113Z,14.31
2023-05-18T18:56:35.518Z,14.31
2023-05-18T18:59:38.492Z,14.36
2023-05-18T19:02:41.061Z,14.33
2023-05-18T19:05:43.489Z,14.24
2023-05-18T19:08:45.819Z,14.33
2023-05-18T19:11:48.198Z,14.38
2023-05-18T19:14:50.618Z,14.34
2023-05-18T19:17:53.986Z,14.35
2023-05-18T19:20:56.474Z,14.23
2023-05-18T19:23:58.898Z,14.20
2023-05-18T19:27:01.403Z,14.27
2023-05-18T19:30:05.397Z,14.23
2023-05-18T19:33:07.936Z,14.25
2023-05-18T19:36:11.548Z,14.31
2023-05-18T19:39:17.625Z,14.34
2023-05-18T19:42:20.019Z,14.22
2023-05-18T19:45:22.404Z,14.25
2023-05-18T19:48:25.079Z,14.37
2023-05-18T19:51:27.413Z,14.26
2023-05-18T19:54:29.725Z,14.19
2023-05-18T19:57:33.184Z,14.16
2023-05-18T20:00:37.996Z,14.13
2023-05-18T20:03:43.528Z,14.19
2023-05-18T20:06:46.239Z,14.24
2023-05-18T20:09:48.684Z,14.16
2023-05-18T20:12:51.126Z,14.18
2023-05-18T20:15:53.463Z,14.19
2023-05-18T20:18:55.910Z,14.10
2023-05-18T20:21:58.524Z,14.20
2023-05-18T20:25:01.317Z,14.20
2023-05-18T20:28:07.036Z,14.28
2023-05-18T20:31:10.597Z,14.29
2023-05-18T20:34:13.112Z,14.25
2023-05-18T20:37:15.437Z,14.23
2023-05-18T20:40:19.026Z,14.20
2023-05-18T20:43:21.412Z,14.19
2023-05-18T20:46:24.657Z,14.19
2023-05-18T20:49:27.399Z,14.20
2023-05-18T20:52:29.777Z,14.31
2023-05-18T20:55:32.187Z,14.18
2023-05-18T20:58:35.628Z,14.22
2023-05-18T21:01:39.449Z,14.11
2023-05-18T21:04:42.331Z,14.14
2023-05-18T21:07:44.676Z,14.10
2023-05-18T21:10:47.026Z,14.15
2023-05-18T21:13:49.484Z,14.21
2023-05-18T21:16:52.346Z,14.16
2023-05-18T21:19:54.716Z,14.18
2023-05-18T21:22:57.085Z,14.17
2023-05-18T21:25:59.418Z,13.98
2023-05-18T21:29:01.936Z,14.15
2023-05-18T21:32:04.486Z,14.01
2023-05-18T21:35:07.052Z,14.14
2023-05-18T21:38:09.455Z,14.06
2023-05-18T21:41:11.828Z,14.20
2023-05-18T21:44:14.309Z,14.14
2023-05-18T21:47:16.657Z,14.11
2023-05-18T21:50:19.031Z,14.07
2023-05-18T21:53:21.574Z,14.03
2023-05-18T21:56:24.148Z,14.08
2023-05-18T21:59:26.499Z,13.97
2023-05-18T22:02:28.910Z,14.04
2023-05-18T22:05:31.301Z,14.11
2023-05-18T22:08:33.685Z,14.09
2023-05-18T22:11:36.613Z,14.19
2023-05-18T22:14:39.026Z,14.12
2023-05-18T22:17:41.579Z,14.10
2023-05-18T22:20:44.687Z,14.05
2023-05-18T22:23:47.054Z,14.07
2023-05-18T22:26:49.477Z,14.21
2023-05-18T22:29:51.934Z,14.07
2023-05-18T22:32:54.796Z,14.16
2023-05-18T22:35:57.141Z,14.17
2023-05-18T22:38:59.537Z,14.18
2023-05-18T22:42:01.885Z,14.25
2023-05-18T22:45:04.444Z,14.06
2023-05-18T22:48:06.892Z,14.07
2023-05-18T22:51:09.867Z,14.15
2023-05-18T22:54:12.275Z,13.98
2023-05-18T22:57:14.628Z,14.02
2023-05-18T23:00:17.365Z,13.98
2023-05-18T23:03:20.491Z,14.01
2023-05-18T23:06:22.866Z,14.05
2023-05-18T23:09:28.211Z,13.97
2023-05-18T23:12:31.540Z,13.84
2023-05-18T23:15:34.446Z,13.91
2023-05-18T23:18:38.784Z,14.04
2023-05-18T23:21:41.193Z,14.02
2023-05-18T23:24:43.592Z,14.11
2023-05-18T23:27:46.173Z,14.08
2023-05-18T23:30:48.519Z,14.02
2023-05-18T23:33:51.174Z,13.94
2023-05-18T23:36:53.674Z,14.00
2023-05-18T23:39:56.014Z,14.04
2023-05-18T23:42:58.844Z,14.03
2023-05-18T23:46:01.429Z,14.07
2023-05-18T23:49:04.612Z,14.19
2023-05-18T23:52:07.961Z,14.11
2023-05-18T23:55:10.808Z,14.07
2023-05-18T23:58:13.189Z,14.03
