createdAt,value
2019-04-11T00:01:00.382Z,17.20
2019-04-11T00:03:29.302Z,15.17
2019-04-11T00:05:57.776Z,14.60
2019-04-11T00:08:26.213Z,14.17
2019-04-11T00:10:55.559Z,15.40
2019-04-11T00:13:27.076Z,14.73
2019-04-11T00:15:54.993Z,17.10
2019-04-11T00:18:23.545Z,14.83
2019-04-11T00:20:52.728Z,16.43
2019-04-11T00:23:21.791Z,15.30
2019-04-11T00:25:50.330Z,14.77
2019-04-11T00:28:18.758Z,14.27
2019-04-11T00:30:48.287Z,15.17
2019-04-11T00:33:18.115Z,14.13
2019-04-11T00:35:46.708Z,14.03
2019-04-11T00:38:16.014Z,15.10
2019-04-11T00:40:45.758Z,13.67
2019-04-11T00:43:26.764Z,15.67
2019-04-11T00:45:45.564Z,15.10
2019-04-11T00:48:14.437Z,14.37
2019-04-11T00:50:43.347Z,13.73
2019-04-11T00:53:11.942Z,12.93
2019-04-11T00:55:40.375Z,12.73
2019-04-11T00:58:09.618Z,14.00
2019-04-11T01:00:39.659Z,15.47
2019-04-11T01:03:09.611Z,14.37
2019-04-11T01:05:39.350Z,12.53
2019-04-11T01:08:07.931Z,13.73
2019-04-11T01:10:36.526Z,12.90
2019-04-11T01:13:05.135Z,14.73
2019-04-11T01:15:33.665Z,13.30
2019-04-11T01:18:02.120Z,13.57
2019-04-11T01:20:31.398Z,13.70
2019-04-11T01:23:00.225Z,12.97
2019-04-11T01:25:30.664Z,12.47
2019-04-11T01:28:00.469Z,13.13
2019-04-11T01:30:33.246Z,12.57
2019-04-11T01:33:02.509Z,13.13
2019-04-11T01:35:31.126Z,13.70
2019-04-11T01:37:59.867Z,11.17
2019-04-11T01:40:28.391Z,12.30
2019-04-11T01:42:57.639Z,12.63
2019-04-11T01:45:27.543Z,12.07
2019-04-11T01:48:10.937Z,12.20
2019-04-11T01:50:39.666Z,11.87
2019-04-11T01:53:08.906Z,14.23
2019-04-11T01:55:38.695Z,12.10
2019-04-11T01:58:07.313Z,14.33
2019-04-11T02:00:42.022Z,11.87
2019-04-11T02:03:12.304Z,11.97
2019-04-11T02:05:41.167Z,12.33
2019-04-11T02:08:09.746Z,12.20
2019-04-11T02:10:39.125Z,13.60
2019-04-11T02:13:07.918Z,12.70
2019-04-11T02:15:36.684Z,12.30
2019-04-11T02:18:05.483Z,10.87
2019-04-11T02:20:33.978Z,10.77
2019-04-11T02:23:10.896Z,16.90
2019-04-11T02:25:41.144Z,11.53
2019-04-11T02:28:10.734Z,11.80
2019-04-11T02:30:41.969Z,11.67
2019-04-11T02:33:12.188Z,12.00
2019-04-11T02:35:42.792Z,12.43
2019-04-11T02:38:12.636Z,12.93
2019-04-11T02:40:43.161Z,13.50
2019-04-11T02:43:13.299Z,11.73
2019-04-11T02:45:54.607Z,11.97
2019-04-11T02:48:13.766Z,11.20
2019-04-11T02:50:43.610Z,12.63
2019-04-11T02:53:12.653Z,14.53
2019-04-11T02:55:43.736Z,11.83
2019-04-11T02:58:12.592Z,11.83
2019-04-11T03:00:42.273Z,11.37
2019-04-11T03:03:12.871Z,13.27
2019-04-11T03:05:41.885Z,10.73
2019-04-11T03:08:31.883Z,12.43
2019-04-11T03:11:01.714Z,11.30
2019-04-11T03:13:30.409Z,11.77
2019-04-11T03:16:11.323Z,10.97
2019-04-11T03:18:46.126Z,12.90
2019-04-11T03:21:06.085Z,11.67
2019-04-11T03:23:31.207Z,11.77
2019-04-11T03:26:00.629Z,12.83
2019-04-11T03:28:31.437Z,11.43
2019-04-11T03:31:32.694Z,11.87
2019-04-11T03:36:50.714Z,13.37
2019-04-11T03:38:52.976Z,12.00
2019-04-11T03:41:22.295Z,12.00
2019-04-11T03:43:43.724Z,13.00
2019-04-11T03:46:22.924Z,13.80
2019-04-11T03:48:44.997Z,12.40
2019-04-11T03:51:04.111Z,12.27
2019-04-11T03:53:34.298Z,12.57
2019-04-11T03:56:04.550Z,11.97
2019-04-11T03:58:33.599Z,13.20
2019-04-11T04:01:05.503Z,11.53
2019-04-11T04:03:34.153Z,12.20
2019-04-11T04:06:04.484Z,12.50
2019-04-11T04:08:34.278Z,12.83
2019-04-11T04:11:06.152Z,12.27
2019-04-11T04:13:36.892Z,13.27
2019-04-11T04:16:56.558Z,12.27
2019-04-11T04:19:30.385Z,14.00
2019-04-11T04:22:03.200Z,11.67
2019-04-11T04:24:37.803Z,12.97
2019-04-11T04:27:05.220Z,12.97
2019-04-11T04:29:36.942Z,12.60
2019-04-11T04:32:05.499Z,13.27
2019-04-11T04:34:58.318Z,16.20
2019-04-11T04:37:26.677Z,13.70
2019-04-11T04:40:13.594Z,13.70
2019-04-11T04:42:32.209Z,14.07
2019-04-11T04:44:58.142Z,13.50
2019-04-11T04:47:37.202Z,13.30
2019-04-11T04:49:57.146Z,14.63
2019-04-11T04:52:28.061Z,13.67
2019-04-11T04:54:57.733Z,15.43
2019-04-11T04:57:26.800Z,13.67
2019-04-11T04:59:55.629Z,13.50
2019-04-11T05:02:25.999Z,14.10
2019-04-11T05:04:54.494Z,14.57
2019-04-11T05:07:23.602Z,13.83
2019-04-11T05:09:52.362Z,16.43
2019-04-11T05:12:22.483Z,14.90
2019-04-11T05:14:52.010Z,14.70
2019-04-11T05:17:20.687Z,14.07
2019-04-11T05:19:49.172Z,13.60
2019-04-11T05:22:17.610Z,16.13
2019-04-11T05:24:46.034Z,14.73
2019-04-11T05:27:14.653Z,14.87
2019-04-11T05:29:43.892Z,13.30
2019-04-11T05:32:13.359Z,14.70
2019-04-11T05:34:43.513Z,16.47
2019-04-11T05:37:13.129Z,15.17
2019-04-11T05:39:42.454Z,15.17
2019-04-11T05:42:11.305Z,16.33
2019-04-11T05:44:40.721Z,15.10
2019-04-11T05:47:14.662Z,16.73
2019-04-11T05:49:47.724Z,14.90
2019-04-11T05:52:16.158Z,15.20
2019-04-11T05:54:47.993Z,15.13
2019-04-11T05:57:22.090Z,15.47
2019-04-11T05:59:52.089Z,16.20
2019-04-11T06:02:31.386Z,15.40
2019-04-11T06:05:11.069Z,15.10
2019-04-11T06:07:57.763Z,14.80
2019-04-11T06:10:28.307Z,14.57
2019-04-11T06:13:10.701Z,14.87
2019-04-11T06:15:42.766Z,15.90
2019-04-11T06:18:24.121Z,15.77
2019-04-11T06:20:53.643Z,19.83
2019-04-11T06:23:23.806Z,14.97
2019-04-11T06:26:08.743Z,14.87
2019-04-11T06:28:36.347Z,15.03
2019-04-11T06:31:18.743Z,15.30
2019-04-11T06:33:49.051Z,15.50
2019-04-11T06:36:19.164Z,14.87
2019-04-11T06:38:49.374Z,13.70
2019-04-11T06:41:26.351Z,14.07
2019-04-11T06:44:12.774Z,14.90
2019-04-11T06:47:00.635Z,14.77
2019-04-11T06:49:42.857Z,14.10
2019-04-11T06:52:12.921Z,12.60
2019-04-11T06:54:59.467Z,15.33
2019-04-11T06:57:29.992Z,12.83
2019-04-11T07:00:00.883Z,14.07
2019-04-11T07:02:32.067Z,13.97
2019-04-11T07:05:04.990Z,13.87
2019-04-11T07:07:35.676Z,13.33
2019-04-11T07:10:06.300Z,13.30
2019-04-11T07:12:49.373Z,13.37
2019-04-11T07:15:23.088Z,13.63
2019-04-11T07:18:09.905Z,13.37
2019-04-11T07:20:56.396Z,13.90
2019-04-11T07:23:44.529Z,12.97
2019-04-11T07:26:18.797Z,14.47
2019-04-11T07:28:58.602Z,13.00
2019-04-11T07:31:40.971Z,13.70
2019-04-11T07:34:33.028Z,14.73
2019-04-11T07:37:17.014Z,13.60
2019-04-11T07:40:03.273Z,15.20
2019-04-11T07:42:51.819Z,13.23
2019-04-11T07:45:27.649Z,13.80
2019-04-11T07:48:03.640Z,14.20
2019-04-11T07:50:33.278Z,13.83
2019-04-11T07:53:06.563Z,13.93
2019-04-11T07:55:36.531Z,13.97
2019-04-11T07:58:22.043Z,13.87
2019-04-11T08:01:08.629Z,12.80
2019-04-11T08:03:51.301Z,13.03
2019-04-11T08:07:10.901Z,11.73
2019-04-11T08:09:43.892Z,12.63
2019-04-11T08:12:15.000Z,12.10
2019-04-11T08:14:55.084Z,12.90
2019-04-11T08:17:35.522Z,12.17
2019-04-11T08:20:17.223Z,12.37
2019-04-11T08:22:47.608Z,12.13
2019-04-11T08:25:33.507Z,13.43
2019-04-11T08:28:12.371Z,12.97
2019-04-11T08:30:41.575Z,12.70
2019-04-11T08:33:10.791Z,12.23
2019-04-11T08:35:42.034Z,11.37
2019-04-11T08:38:24.761Z,11.33
2019-04-11T08:40:55.468Z,11.73
2019-04-11T08:43:28.910Z,11.77
2019-04-11T08:46:08.910Z,11.93
2019-04-11T08:48:42.772Z,11.57
2019-04-11T08:51:14.584Z,13.70
2019-04-11T08:53:47.215Z,11.83
2019-04-11T08:56:16.858Z,13.00
2019-04-11T08:59:06.546Z,10.67
2019-04-11T09:01:36.001Z,12.37
2019-04-11T09:04:12.129Z,12.57
2019-04-11T09:06:40.883Z,13.03
2019-04-11T09:09:18.702Z,12.00
2019-04-11T09:11:49.121Z,11.80
2019-04-11T09:15:12.709Z,11.87
2019-04-11T09:17:54.952Z,12.17
2019-04-11T09:20:21.398Z,12.30
2019-04-11T09:22:51.649Z,13.70
2019-04-11T09:25:28.983Z,13.20
2019-04-11T09:28:17.641Z,12.57
2019-04-11T09:30:50.438Z,14.63
2019-04-11T09:33:38.028Z,13.30
2019-04-11T09:36:26.067Z,14.73
2019-04-11T09:39:08.209Z,12.27
2019-04-11T09:41:54.594Z,11.57
2019-04-11T09:44:30.955Z,14.37
2019-04-11T09:47:17.828Z,12.30
2019-04-11T09:49:47.904Z,13.70
2019-04-11T09:52:18.030Z,14.17
2019-04-11T09:54:54.695Z,14.63
2019-04-11T09:57:24.997Z,12.63
2019-04-11T09:59:56.046Z,13.73
2019-04-11T10:02:27.437Z,15.83
2019-04-11T10:04:59.916Z,12.87
2019-04-11T10:07:30.114Z,13.93
2019-04-11T10:10:04.604Z,12.13
2019-04-11T10:12:44.630Z,12.57
2019-04-11T10:15:13.658Z,13.13
2019-04-11T10:18:01.017Z,13.30
2019-04-11T10:20:30.732Z,13.83
2019-04-11T10:23:04.984Z,13.47
2019-04-11T10:25:35.295Z,12.83
2019-04-11T10:28:21.920Z,15.80
2019-04-11T10:30:51.997Z,13.57
2019-04-11T10:34:14.224Z,14.03
2019-04-11T10:36:45.355Z,14.07
2019-04-11T10:39:15.574Z,12.93
2019-04-11T10:41:49.122Z,17.70
2019-04-11T10:44:23.532Z,14.30
2019-04-11T10:46:53.769Z,13.60
2019-04-11T10:49:30.364Z,13.50
2019-04-11T10:52:04.368Z,17.87
2019-04-11T10:54:34.361Z,14.07
2019-04-11T10:57:05.618Z,15.80
2019-04-11T10:59:44.949Z,13.30
2019-04-11T11:02:33.633Z,13.53
2019-04-11T11:05:03.189Z,13.47
2019-04-11T11:07:32.945Z,12.30
2019-04-11T11:10:07.169Z,12.77
2019-04-11T11:12:53.773Z,13.90
2019-04-11T11:15:25.042Z,16.63
2019-04-11T11:18:39.905Z,14.73
2019-04-11T11:20:51.310Z,12.63
2019-04-11T11:23:32.983Z,14.23
2019-04-11T11:26:20.886Z,13.50
2019-04-11T11:28:47.073Z,18.93
2019-04-11T11:31:32.495Z,12.73
2019-04-11T11:34:00.946Z,13.20
2019-04-11T11:36:50.136Z,19.43
2019-04-11T11:39:33.476Z,14.90
2019-04-11T11:42:22.127Z,16.27
2019-04-11T11:44:53.103Z,14.60
2019-04-11T11:47:41.430Z,12.27
2019-04-11T11:50:18.389Z,12.37
2019-04-11T11:53:08.152Z,14.53
2019-04-11T11:55:41.279Z,16.37
2019-04-11T11:58:23.741Z,12.47
2019-04-11T12:00:55.636Z,13.63
2019-04-11T12:03:42.434Z,12.33
2019-04-11T12:06:11.050Z,12.97
2019-04-11T12:08:51.321Z,12.87
2019-04-11T12:11:21.875Z,14.03
2019-04-11T12:14:09.733Z,12.40
2019-04-11T12:17:00.023Z,11.90
2019-04-11T12:19:52.363Z,12.23
2019-04-11T12:22:36.799Z,11.40
2019-04-11T12:25:14.533Z,11.70
2019-04-11T12:27:56.366Z,11.70
2019-04-11T12:30:36.007Z,10.57
2019-04-11T12:33:17.312Z,12.27
2019-04-11T12:35:48.541Z,13.50
2019-04-11T12:38:25.245Z,13.97
2019-04-11T12:41:10.705Z,10.97
2019-04-11T12:43:46.270Z,11.23
2019-04-11T12:46:32.619Z,10.57
2019-04-11T12:49:02.814Z,12.30
2019-04-11T12:51:38.962Z,10.07
2019-04-11T12:54:07.473Z,10.80
2019-04-11T12:56:46.554Z,10.77
2019-04-11T12:59:15.146Z,12.60
2019-04-11T13:01:45.221Z,11.27
2019-04-11T13:04:21.082Z,11.53
2019-04-11T13:06:54.376Z,11.17
2019-04-11T13:09:24.446Z,13.83
2019-04-11T13:12:06.456Z,10.77
2019-04-11T13:14:42.248Z,12.67
2019-04-11T13:17:28.465Z,11.43
2019-04-11T13:20:14.975Z,9.33
2019-04-11T13:22:43.393Z,10.13
2019-04-11T13:25:25.988Z,11.07
2019-04-11T13:27:56.061Z,10.10
2019-04-11T13:30:42.823Z,10.20
2019-04-11T13:33:13.261Z,9.83
2019-04-11T13:36:01.614Z,9.47
2019-04-11T13:38:31.685Z,10.40
2019-04-11T13:41:20.151Z,9.90
2019-04-11T13:43:49.489Z,11.10
2019-04-11T13:46:28.572Z,10.10
2019-04-11T13:48:58.645Z,12.20
2019-04-11T13:51:31.430Z,9.60
2019-04-11T13:54:14.367Z,9.13
2019-04-11T13:57:00.930Z,10.80
2019-04-11T13:59:36.900Z,10.57
2019-04-11T14:02:16.036Z,9.40
2019-04-11T14:04:55.215Z,13.73
2019-04-11T14:07:27.272Z,9.67
2019-04-11T14:09:56.477Z,10.10
2019-04-11T14:12:26.254Z,10.60
2019-04-11T14:14:56.173Z,10.17
2019-04-11T14:17:45.268Z,12.10
2019-04-11T14:20:29.540Z,10.57
2019-04-11T14:23:05.751Z,10.67
2019-04-11T14:25:36.082Z,10.97
2019-04-11T14:28:08.172Z,11.30
2019-04-11T14:30:52.469Z,11.77
2019-04-11T14:33:23.609Z,10.40
2019-04-11T14:36:09.477Z,10.67
2019-04-11T14:38:46.597Z,14.33
2019-04-11T14:41:17.282Z,10.73
2019-04-11T14:43:53.124Z,10.70
2019-04-11T14:46:39.143Z,10.77
2019-04-11T14:49:10.172Z,11.73
2019-04-11T14:51:58.260Z,10.67
2019-04-11T14:54:39.806Z,10.50
2019-04-11T14:57:12.890Z,10.00
2019-04-11T14:59:46.061Z,11.00
2019-04-11T15:02:16.140Z,10.77
2019-04-11T15:04:49.172Z,10.47
2019-04-11T15:07:19.292Z,10.33
2019-04-11T15:09:58.542Z,12.20
2019-04-11T15:12:40.106Z,10.47
2019-04-11T15:15:10.415Z,9.80
2019-04-11T15:17:40.494Z,11.43
2019-04-11T15:20:22.880Z,9.30
2019-04-11T15:23:02.137Z,12.03
2019-04-11T15:25:44.195Z,11.73
2019-04-11T15:28:20.010Z,12.77
2019-04-11T15:30:58.834Z,9.17
2019-04-11T15:33:45.390Z,9.43
2019-04-11T15:36:15.483Z,7.83
2019-04-11T15:38:51.231Z,8.87
2019-04-11T15:41:21.619Z,8.87
2019-04-11T15:44:06.822Z,9.10
2019-04-11T15:46:36.906Z,8.70
2019-04-11T15:49:30.025Z,9.20
2019-04-11T15:51:54.926Z,8.77
2019-04-11T15:54:41.090Z,8.60
2019-04-11T15:57:12.689Z,8.90
2019-04-11T15:59:55.002Z,8.53
2019-04-11T16:02:41.626Z,10.50
2019-04-11T16:05:11.768Z,8.53
2019-04-11T16:07:41.922Z,10.03
2019-04-11T16:10:11.919Z,9.40
2019-04-11T16:12:45.213Z,7.87
2019-04-11T16:15:17.305Z,10.20
2019-04-11T16:18:01.420Z,9.03
2019-04-11T16:20:29.834Z,8.57
2019-04-11T16:23:16.290Z,7.90
2019-04-11T16:25:46.491Z,10.00
2019-04-11T16:28:28.953Z,10.00
2019-04-11T16:30:58.335Z,8.50
2019-04-11T16:33:46.168Z,8.73
2019-04-11T16:36:16.444Z,7.80
2019-04-11T16:38:49.366Z,9.20
2019-04-11T16:41:35.248Z,10.23
2019-04-11T16:44:18.439Z,7.70
2019-04-11T16:46:55.520Z,8.37
2019-04-11T16:49:25.945Z,9.30
2019-04-11T16:51:54.386Z,10.33
2019-04-11T16:54:22.826Z,7.60
2019-04-11T16:56:51.290Z,6.73
2019-04-11T16:59:20.087Z,8.27
2019-04-11T17:01:53.355Z,8.50
2019-04-11T17:04:19.210Z,7.13
2019-04-11T17:06:49.261Z,8.60
2019-04-11T17:09:22.057Z,7.60
2019-04-11T17:11:50.501Z,7.10
2019-04-11T17:14:27.685Z,8.40
2019-04-11T17:16:50.183Z,6.73
2019-04-11T17:19:18.643Z,7.00
2019-04-11T17:21:48.397Z,7.30
2019-04-11T17:24:17.515Z,7.90
2019-04-11T17:26:46.937Z,7.10
2019-04-11T17:29:15.355Z,8.03
2019-04-11T17:31:43.779Z,7.73
2019-04-11T17:34:12.212Z,7.83
2019-04-11T17:36:40.651Z,6.30
2019-04-11T17:39:09.088Z,7.40
2019-04-11T17:41:37.513Z,6.03
2019-04-11T17:44:05.954Z,6.97
2019-04-11T17:46:34.395Z,7.60
2019-04-11T17:49:02.837Z,9.33
2019-04-11T17:51:34.407Z,7.40
2019-04-11T17:54:01.556Z,7.20
2019-04-11T17:56:30.036Z,9.37
2019-04-11T17:58:58.744Z,6.87
2019-04-11T18:01:27.375Z,6.63
2019-04-11T18:03:55.794Z,6.90
2019-04-11T18:06:24.283Z,6.90
2019-04-11T18:08:52.724Z,7.73
2019-04-11T18:11:21.517Z,7.20
2019-04-11T18:13:49.953Z,8.30
2019-04-11T18:16:19.328Z,8.33
2019-04-11T18:18:47.760Z,8.60
2019-04-11T18:21:16.184Z,7.80
2019-04-11T18:23:44.681Z,9.13
2019-04-11T18:26:13.174Z,7.40
2019-04-11T18:28:41.697Z,7.97
2019-04-11T18:31:10.110Z,8.77
2019-04-11T18:33:38.536Z,9.43
2019-04-11T18:36:07.109Z,7.87
2019-04-11T18:38:35.534Z,8.33
2019-04-11T18:41:04.022Z,7.63
2019-04-11T18:43:32.572Z,9.80
2019-04-11T18:46:01.083Z,8.37
2019-04-11T18:48:29.636Z,8.63
2019-04-11T18:50:58.137Z,8.63
2019-04-11T18:53:26.615Z,9.37
2019-04-11T18:55:55.028Z,9.60
2019-04-11T18:58:23.484Z,10.40
2019-04-11T19:00:51.914Z,8.93
2019-04-11T19:03:20.402Z,8.70
2019-04-11T19:05:48.860Z,8.80
2019-04-11T19:08:17.294Z,11.03
2019-04-11T19:10:46.098Z,9.00
2019-04-11T19:13:16.921Z,9.20
2019-04-11T19:15:45.709Z,8.93
2019-04-11T19:18:24.764Z,9.30
2019-04-11T19:20:53.194Z,9.30
2019-04-11T19:23:21.878Z,9.83
2019-04-11T19:25:50.299Z,9.37
2019-04-11T19:28:18.719Z,10.57
2019-04-11T19:30:47.177Z,10.00
2019-04-11T19:33:15.578Z,8.73
2019-04-11T19:35:44.014Z,9.80
2019-04-11T19:38:17.652Z,8.90
2019-04-11T19:40:47.001Z,11.33
2019-04-11T19:43:18.902Z,9.87
2019-04-11T19:45:49.786Z,9.57
2019-04-11T19:48:16.042Z,9.40
2019-04-11T19:50:44.610Z,8.87
2019-04-11T19:53:13.038Z,9.00
2019-04-11T19:55:52.043Z,10.40
2019-04-11T19:58:21.173Z,9.87
2019-04-11T20:00:53.249Z,9.90
2019-04-11T20:03:21.855Z,9.23
2019-04-11T20:05:49.930Z,10.17
2019-04-11T20:08:18.420Z,9.40
2019-04-11T20:10:46.840Z,9.77
2019-04-11T20:13:15.279Z,9.33
2019-04-11T20:15:43.718Z,11.40
2019-04-11T20:18:12.157Z,9.50
2019-04-11T20:20:40.585Z,9.50
2019-04-11T20:23:11.726Z,12.37
2019-04-11T20:25:39.146Z,9.87
2019-04-11T20:28:07.583Z,9.93
2019-04-11T20:30:36.014Z,9.67
2019-04-11T20:33:04.672Z,10.20
2019-04-11T20:35:33.104Z,9.30
2019-04-11T20:38:01.515Z,8.57
2019-04-11T20:40:29.945Z,10.20
2019-04-11T20:42:59.998Z,9.73
2019-04-11T20:45:30.074Z,9.30
2019-04-11T20:48:00.372Z,10.73
2019-04-11T20:50:28.658Z,9.93
2019-04-11T20:53:12.078Z,10.43
2019-04-11T20:55:32.993Z,9.00
2019-04-11T20:58:01.484Z,10.07
2019-04-11T21:00:29.912Z,9.03
2019-04-11T21:02:58.980Z,11.30
2019-04-11T21:05:30.499Z,9.37
2019-04-11T21:08:02.570Z,9.90
2019-04-11T21:10:27.862Z,8.80
2019-04-11T21:12:56.294Z,9.97
2019-04-11T21:15:24.714Z,9.17
2019-04-11T21:17:53.619Z,8.93
2019-04-11T21:20:23.945Z,9.43
2019-04-11T21:22:54.031Z,8.77
2019-04-11T21:25:23.085Z,9.13
2019-04-11T21:27:51.511Z,9.53
2019-04-11T21:30:20.006Z,9.57
2019-04-11T21:32:48.432Z,8.87
2019-04-11T21:35:16.868Z,11.17
2019-04-11T21:37:45.368Z,10.17
2019-04-11T21:40:13.860Z,9.43
2019-04-11T21:42:42.295Z,10.03
2019-04-11T21:45:10.889Z,9.20
2019-04-11T21:47:39.340Z,10.60
2019-04-11T21:50:09.408Z,10.70
2019-04-11T21:52:38.355Z,9.77
2019-04-11T21:55:08.477Z,9.47
2019-04-11T21:57:38.830Z,9.20
2019-04-11T22:00:12.834Z,10.30
2019-04-11T22:02:41.428Z,9.43
2019-04-11T22:05:09.843Z,9.87
2019-04-11T22:07:38.268Z,10.17
2019-04-11T22:10:08.292Z,9.63
2019-04-11T22:12:39.870Z,8.80
2019-04-11T22:15:11.702Z,8.87
2019-04-11T22:17:38.580Z,9.27
2019-04-11T22:20:07.270Z,9.80
2019-04-11T22:22:35.734Z,9.93
2019-04-11T22:25:06.102Z,10.70
2019-04-11T22:27:34.522Z,10.43
2019-04-11T22:30:03.701Z,9.73
2019-04-11T22:32:32.140Z,9.57
2019-04-11T22:35:00.553Z,9.43
2019-04-11T22:37:30.064Z,9.37
2019-04-11T22:40:01.739Z,9.33
2019-04-11T22:42:47.686Z,9.27
2019-04-11T22:45:16.095Z,9.07
2019-04-11T22:47:44.534Z,10.73
2019-04-11T22:50:14.185Z,9.77
2019-04-11T22:52:42.839Z,9.70
2019-04-11T22:55:11.859Z,9.73
2019-04-11T22:57:40.891Z,10.20
2019-04-11T23:00:14.902Z,11.00
2019-04-11T23:02:48.787Z,10.97
2019-04-11T23:05:17.938Z,9.90
2019-04-11T23:07:48.336Z,11.00
2019-04-11T23:10:17.639Z,11.30
2019-04-11T23:12:46.572Z,9.90
2019-04-11T23:15:16.504Z,10.33
2019-04-11T23:17:44.930Z,10.73
2019-04-11T23:20:15.188Z,9.60
2019-04-11T23:22:46.606Z,11.03
2019-04-11T23:25:15.025Z,10.80
2019-04-11T23:27:43.448Z,12.20
2019-04-11T23:30:13.369Z,11.10
2019-04-11T23:32:41.786Z,10.70
2019-04-11T23:35:10.223Z,9.70
2019-04-11T23:37:51.085Z,10.60
2019-04-11T23:40:22.203Z,10.40
2019-04-11T23:42:50.948Z,12.30
2019-04-11T23:45:21.390Z,12.10
2019-04-11T23:47:53.217Z,10.80
2019-04-11T23:50:20.095Z,10.53
2019-04-11T23:52:48.513Z,10.50
2019-04-11T23:55:16.948Z,10.50
2019-04-11T23:57:45.367Z,10.73
