createdAt,value
2019-05-17T00:00:21.948Z,18.48
2019-05-17T00:02:53.070Z,18.52
2019-05-17T00:05:26.361Z,18.17
2019-05-17T00:07:56.712Z,18.15
2019-05-17T00:13:17.790Z,16.62
2019-05-17T00:15:48.740Z,17.40
2019-05-17T00:18:20.138Z,16.20
2019-05-17T00:20:51.188Z,16.62
2019-05-17T00:23:22.145Z,16.93
2019-05-17T00:25:53.087Z,16.52
2019-05-17T00:31:12.942Z,16.65
2019-05-17T00:33:43.991Z,16.37
2019-05-17T00:36:17.618Z,15.83
2019-05-17T00:38:50.929Z,14.38
2019-05-17T00:41:20.249Z,14.40
2019-05-17T00:43:51.223Z,14.70
2019-05-17T00:46:22.082Z,14.28
2019-05-17T00:48:53.187Z,15.48
2019-05-17T00:51:24.078Z,14.25
2019-05-17T00:53:56.235Z,15.05
2019-05-17T00:56:27.478Z,15.40
2019-05-17T00:58:58.407Z,14.75
2019-05-17T01:01:29.414Z,15.15
2019-05-17T01:04:00.450Z,15.85
2019-05-17T01:06:31.378Z,15.00
2019-05-17T01:09:04.152Z,15.48
2019-05-17T01:11:36.618Z,15.23
2019-05-17T01:14:07.555Z,15.15
2019-05-17T01:16:38.648Z,14.65
2019-05-17T01:19:10.102Z,14.00
2019-05-17T01:21:41.182Z,14.80
2019-05-17T01:24:12.201Z,14.35
2019-05-17T01:26:43.134Z,14.40
2019-05-17T01:29:14.041Z,14.95
2019-05-17T01:31:46.491Z,15.08
2019-05-17T01:34:17.411Z,15.45
2019-05-17T01:36:48.344Z,14.73
2019-05-17T01:39:21.463Z,14.98
2019-05-17T01:41:52.263Z,15.60
2019-05-17T01:44:23.527Z,15.68
2019-05-17T01:46:56.608Z,15.35
2019-05-17T01:49:27.065Z,15.50
2019-05-17T01:51:57.986Z,16.12
2019-05-17T01:54:49.375Z,15.23
2019-05-17T01:57:20.950Z,14.78
2019-05-17T01:59:51.641Z,14.63
2019-05-17T02:02:23.875Z,15.63
2019-05-17T02:04:56.855Z,14.70
2019-05-17T02:07:26.818Z,16.40
2019-05-17T02:09:57.681Z,15.08
2019-05-17T02:12:28.347Z,15.80
2019-05-17T02:14:59.524Z,15.70
2019-05-17T02:17:30.603Z,15.08
2019-05-17T02:20:02.055Z,16.23
2019-05-17T02:22:33.317Z,16.07
2019-05-17T02:25:04.543Z,15.98
2019-05-17T02:27:40.904Z,16.50
2019-05-17T02:30:09.161Z,16.90
2019-05-17T02:32:43.162Z,15.75
2019-05-17T02:35:16.200Z,15.63
2019-05-17T02:37:47.151Z,15.28
2019-05-17T02:40:33.497Z,15.18
2019-05-17T02:43:03.222Z,15.30
2019-05-17T02:45:33.861Z,15.18
2019-05-17T02:48:04.996Z,14.70
2019-05-17T02:50:35.946Z,15.70
2019-05-17T02:53:07.075Z,14.30
2019-05-17T02:55:37.856Z,14.87
2019-05-17T02:58:08.720Z,14.87
2019-05-17T03:00:39.730Z,13.85
2019-05-17T03:03:13.188Z,15.23
2019-05-17T03:05:43.227Z,15.08
2019-05-17T03:08:14.360Z,14.68
2019-05-17T03:10:45.407Z,13.78
2019-05-17T03:13:18.034Z,14.35
2019-05-17T03:15:48.829Z,14.05
2019-05-17T03:18:22.612Z,14.93
2019-05-17T03:23:46.921Z,14.63
2019-05-17T03:26:17.935Z,14.30
2019-05-17T03:28:48.865Z,14.60
2019-05-17T03:34:15.912Z,14.80
2019-05-17T03:36:46.147Z,14.23
2019-05-17T03:39:13.980Z,14.80
2019-05-17T03:41:45.021Z,14.73
2019-05-17T03:44:16.676Z,15.23
2019-05-17T03:46:52.931Z,14.53
2019-05-17T03:49:22.426Z,14.58
2019-05-17T03:51:53.547Z,14.65
2019-05-17T03:54:24.836Z,14.85
2019-05-17T03:56:55.874Z,14.20
2019-05-17T03:59:27.064Z,15.65
2019-05-17T04:01:58.143Z,14.58
2019-05-17T04:04:29.076Z,14.55
2019-05-17T04:07:03.136Z,15.20
2019-05-17T04:09:32.844Z,15.08
2019-05-17T04:12:03.988Z,13.70
2019-05-17T04:14:34.994Z,14.50
2019-05-17T04:17:06.662Z,14.23
2019-05-17T04:19:37.641Z,13.68
2019-05-17T04:22:08.982Z,16.10
2019-05-17T04:24:43.584Z,15.45
2019-05-17T04:27:13.572Z,14.13
2019-05-17T04:29:45.874Z,14.65
2019-05-17T04:32:16.808Z,14.83
2019-05-17T04:34:47.743Z,15.40
2019-05-17T04:37:18.742Z,14.50
2019-05-17T04:39:52.391Z,13.40
2019-05-17T04:42:43.910Z,15.00
2019-05-17T04:45:14.129Z,15.10
2019-05-17T04:47:45.192Z,14.47
2019-05-17T04:50:16.279Z,14.40
2019-05-17T04:52:47.883Z,15.85
2019-05-17T04:55:18.945Z,14.38
2019-05-17T04:57:52.650Z,14.30
2019-05-17T05:00:43.006Z,15.18
2019-05-17T05:03:14.202Z,14.43
2019-05-17T05:05:45.173Z,14.53
2019-05-17T05:08:16.294Z,15.18
2019-05-17T05:10:47.295Z,15.18
2019-05-17T05:13:18.319Z,13.95
2019-05-17T05:15:52.010Z,15.18
2019-05-17T05:18:22.266Z,13.43
2019-05-17T05:20:54.432Z,14.75
2019-05-17T05:23:25.626Z,14.80
2019-05-17T05:25:58.338Z,14.93
2019-05-17T05:28:31.554Z,14.00
2019-05-17T05:31:02.082Z,14.87
2019-05-17T05:33:33.505Z,13.13
2019-05-17T05:36:04.673Z,13.08
2019-05-17T05:38:35.690Z,13.32
2019-05-17T05:41:06.679Z,14.47
2019-05-17T05:43:37.713Z,14.35
2019-05-17T05:46:08.860Z,13.70
2019-05-17T05:48:41.577Z,13.95
2019-05-17T05:51:13.653Z,14.68
2019-05-17T05:53:44.469Z,13.38
2019-05-17T05:56:15.322Z,12.65
2019-05-17T05:58:46.508Z,15.72
2019-05-17T06:01:18.880Z,15.38
2019-05-17T06:03:51.891Z,17.45
2019-05-17T06:06:22.391Z,17.00
2019-05-17T06:08:53.660Z,16.67
2019-05-17T06:11:24.711Z,17.52
2019-05-17T06:13:55.750Z,16.55
2019-05-17T06:16:27.493Z,14.80
2019-05-17T06:18:58.479Z,17.60
2019-05-17T06:21:31.781Z,16.40
2019-05-17T06:24:02.562Z,16.85
2019-05-17T06:26:35.473Z,16.55
2019-05-17T06:29:07.403Z,15.95
2019-05-17T06:41:46.862Z,16.20
2019-05-17T06:44:17.598Z,16.77
2019-05-17T06:46:48.723Z,16.90
2019-05-17T06:49:22.261Z,16.07
2019-05-17T06:51:52.081Z,16.97
2019-05-17T06:54:22.910Z,16.10
2019-05-17T06:56:54.639Z,15.15
2019-05-17T06:59:25.467Z,15.55
2019-05-17T07:01:56.294Z,15.10
2019-05-17T07:04:27.222Z,16.37
2019-05-17T07:07:16.015Z,16.57
2019-05-17T07:09:49.541Z,15.28
2019-05-17T07:12:20.203Z,16.40
2019-05-17T07:14:51.210Z,16.65
2019-05-17T07:17:22.036Z,15.78
2019-05-17T07:19:52.866Z,15.48
2019-05-17T07:22:23.700Z,15.65
2019-05-17T07:24:54.839Z,16.20
2019-05-17T07:27:37.804Z,14.87
2019-05-17T07:29:59.253Z,14.43
2019-05-17T07:32:30.126Z,15.23
2019-05-17T07:35:00.847Z,14.80
2019-05-17T07:37:32.479Z,15.15
2019-05-17T07:40:05.278Z,15.72
2019-05-17T07:42:35.636Z,14.28
2019-05-17T07:45:10.159Z,14.93
2019-05-17T07:47:40.752Z,15.20
2019-05-17T07:50:13.159Z,14.85
2019-05-17T07:52:43.966Z,14.20
2019-05-17T07:55:14.992Z,15.18
2019-05-17T07:57:45.820Z,13.58
2019-05-17T08:00:16.865Z,15.00
2019-05-17T08:02:50.322Z,14.78
2019-05-17T08:05:21.328Z,13.90
2019-05-17T08:07:52.414Z,14.85
2019-05-17T08:10:23.375Z,14.70
2019-05-17T08:12:54.410Z,15.00
2019-05-17T08:15:25.431Z,15.05
2019-05-17T08:17:58.699Z,14.83
2019-05-17T08:20:29.919Z,14.75
2019-05-17T08:23:00.766Z,15.60
2019-05-17T08:25:31.973Z,15.43
2019-05-17T08:28:02.688Z,14.68
2019-05-17T08:30:33.611Z,14.90
2019-05-17T08:33:04.439Z,14.43
2019-05-17T08:35:35.303Z,14.25
2019-05-17T08:38:06.197Z,15.05
2019-05-17T08:40:37.023Z,15.00
2019-05-17T08:43:09.747Z,14.85
2019-05-17T08:45:40.690Z,14.93
2019-05-17T08:48:11.914Z,15.68
2019-05-17T08:50:43.043Z,14.65
2019-05-17T08:53:13.975Z,14.90
2019-05-17T08:55:44.806Z,15.58
2019-05-17T08:58:15.628Z,14.87
2019-05-17T09:00:46.559Z,14.78
2019-05-17T09:03:19.436Z,14.80
2019-05-17T09:05:52.711Z,15.15
2019-05-17T09:08:21.654Z,15.00
2019-05-17T09:10:52.383Z,16.07
2019-05-17T09:13:23.517Z,15.40
2019-05-17T09:15:54.336Z,16.05
2019-05-17T09:18:25.162Z,15.38
2019-05-17T09:20:56.093Z,14.95
2019-05-17T09:23:26.923Z,14.87
2019-05-17T09:25:59.510Z,15.00
2019-05-17T09:28:30.444Z,16.20
2019-05-17T09:31:01.311Z,15.80
2019-05-17T09:33:32.139Z,15.55
2019-05-17T09:36:03.068Z,16.50
2019-05-17T09:38:33.763Z,15.93
2019-05-17T09:41:04.628Z,16.77
2019-05-17T09:43:35.551Z,16.07
2019-05-17T09:46:06.579Z,16.37
2019-05-17T09:48:39.497Z,16.20
2019-05-17T09:51:10.509Z,16.67
2019-05-17T09:53:41.874Z,17.35
2019-05-17T09:56:12.703Z,16.07
2019-05-17T09:58:43.729Z,17.65
2019-05-17T10:01:14.579Z,15.55
2019-05-17T10:03:45.385Z,16.48
2019-05-17T10:06:16.316Z,16.60
2019-05-17T10:08:49.337Z,15.83
2019-05-17T10:11:20.263Z,17.48
2019-05-17T10:13:51.409Z,16.60
2019-05-17T10:16:22.237Z,16.95
2019-05-17T10:18:53.162Z,16.57
2019-05-17T10:21:25.826Z,16.52
2019-05-17T10:23:56.025Z,15.18
2019-05-17T10:26:30.192Z,14.63
2019-05-17T10:28:59.522Z,15.63
2019-05-17T10:31:30.556Z,16.27
2019-05-17T10:34:01.442Z,15.32
2019-05-17T10:36:32.271Z,15.18
2019-05-17T10:39:03.105Z,16.25
2019-05-17T10:41:34.030Z,15.32
2019-05-17T10:44:04.955Z,16.17
2019-05-17T10:46:35.786Z,15.98
2019-05-17T10:49:06.923Z,15.35
2019-05-17T10:51:40.121Z,14.07
2019-05-17T10:54:09.915Z,14.68
2019-05-17T10:56:40.811Z,14.98
2019-05-17T10:59:11.630Z,14.95
2019-05-17T11:01:42.457Z,15.28
2019-05-17T11:04:13.511Z,14.58
2019-05-17T11:06:44.314Z,15.32
2019-05-17T11:09:15.042Z,15.40
2019-05-17T11:11:45.973Z,14.80
2019-05-17T11:14:16.799Z,16.50
2019-05-17T11:16:47.627Z,16.50
2019-05-17T11:19:18.656Z,16.45
2019-05-17T11:21:49.484Z,17.12
2019-05-17T11:24:20.311Z,16.37
2019-05-17T11:26:53.069Z,16.60
2019-05-17T11:29:23.878Z,15.90
2019-05-17T11:31:54.703Z,15.85
2019-05-17T11:34:25.802Z,16.30
2019-05-17T11:36:56.669Z,16.17
2019-05-17T11:39:27.490Z,15.50
2019-05-17T11:41:58.331Z,16.12
2019-05-17T11:44:29.147Z,16.23
2019-05-17T11:46:59.972Z,15.50
2019-05-17T11:49:30.898Z,16.20
2019-05-17T11:52:01.729Z,17.55
2019-05-17T11:54:32.868Z,16.00
2019-05-17T11:57:03.853Z,16.67
2019-05-17T11:59:34.818Z,16.77
2019-05-17T12:02:07.048Z,17.92
2019-05-17T12:04:37.874Z,18.00
2019-05-17T12:07:08.807Z,16.50
2019-05-17T12:09:39.731Z,15.63
2019-05-17T12:12:11.567Z,16.57
2019-05-17T12:14:42.495Z,17.02
2019-05-17T12:17:13.320Z,17.05
2019-05-17T12:19:44.057Z,16.90
2019-05-17T12:22:14.984Z,16.07
2019-05-17T12:24:47.008Z,17.52
2019-05-17T12:27:18.146Z,15.95
2019-05-17T12:29:49.071Z,16.62
2019-05-17T12:32:19.893Z,16.20
2019-05-17T12:34:50.726Z,16.82
2019-05-17T12:37:21.653Z,16.48
2019-05-17T12:39:52.582Z,16.60
2019-05-17T12:42:23.418Z,16.32
2019-05-17T12:44:54.334Z,16.50
2019-05-17T12:47:25.162Z,16.27
2019-05-17T12:49:55.856Z,16.93
2019-05-17T12:52:26.820Z,17.92
2019-05-17T12:54:57.660Z,16.42
2019-05-17T12:57:28.775Z,17.00
2019-05-17T12:59:59.707Z,16.40
2019-05-17T13:02:30.533Z,16.62
2019-05-17T13:05:01.364Z,16.30
2019-05-17T13:07:32.395Z,15.65
2019-05-17T13:10:03.218Z,16.25
2019-05-17T13:12:33.962Z,15.85
2019-05-17T13:15:04.878Z,15.32
2019-05-17T13:17:35.702Z,13.70
2019-05-17T13:20:08.841Z,14.45
2019-05-17T13:22:39.851Z,13.10
2019-05-17T13:25:11.618Z,12.60
2019-05-17T13:27:43.028Z,10.63
2019-05-17T13:30:13.873Z,9.58
2019-05-17T13:32:44.687Z,9.43
2019-05-17T13:35:17.327Z,7.60
2019-05-17T13:37:48.147Z,7.35
2019-05-17T13:40:19.138Z,6.20
2019-05-17T13:42:50.003Z,5.90
2019-05-17T13:45:20.936Z,5.58
2019-05-17T13:47:51.758Z,5.10
2019-05-17T13:50:22.970Z,5.30
2019-05-17T13:52:54.084Z,5.08
2019-05-17T13:55:24.866Z,4.65
2019-05-17T13:57:56.894Z,4.55
2019-05-17T14:00:27.608Z,5.00
2019-05-17T14:02:58.433Z,4.85
2019-05-17T14:05:29.393Z,4.83
2019-05-17T14:08:00.290Z,5.72
2019-05-17T14:10:32.207Z,6.37
2019-05-17T14:13:03.350Z,6.33
2019-05-17T14:15:34.295Z,5.78
2019-05-17T14:18:05.109Z,6.92
2019-05-17T14:20:36.135Z,7.72
2019-05-17T14:23:08.201Z,8.55
2019-05-17T14:25:39.215Z,7.45
2019-05-17T14:28:11.435Z,7.12
2019-05-17T14:30:42.560Z,6.03
2019-05-17T14:33:13.321Z,6.75
2019-05-17T14:35:44.129Z,5.78
2019-05-17T14:38:15.265Z,6.08
2019-05-17T14:41:05.571Z,5.72
2019-05-17T14:43:18.105Z,5.85
2019-05-17T14:45:49.031Z,6.10
2019-05-17T14:48:20.315Z,6.30
2019-05-17T14:50:51.113Z,7.08
2019-05-17T14:53:21.956Z,7.33
2019-05-17T14:55:52.651Z,8.35
2019-05-17T14:58:23.384Z,9.33
2019-05-17T15:00:54.823Z,9.43
2019-05-17T15:03:25.726Z,9.10
2019-05-17T15:05:56.582Z,9.63
2019-05-17T15:08:28.591Z,10.58
2019-05-17T15:10:59.425Z,11.12
2019-05-17T15:13:30.362Z,10.43
2019-05-17T15:16:02.580Z,10.10
2019-05-17T15:18:33.264Z,9.95
2019-05-17T15:21:04.937Z,10.08
2019-05-17T15:23:35.772Z,11.30
2019-05-17T15:26:07.400Z,10.58
2019-05-17T15:28:38.631Z,11.40
2019-05-17T15:31:09.555Z,11.70
2019-05-17T15:33:40.984Z,11.73
2019-05-17T15:36:11.914Z,11.53
2019-05-17T15:38:42.845Z,11.20
2019-05-17T15:41:13.669Z,11.93
2019-05-17T15:43:44.499Z,11.60
2019-05-17T15:46:19.042Z,11.25
2019-05-17T15:48:48.462Z,11.68
2019-05-17T15:51:19.293Z,11.18
2019-05-17T15:53:50.903Z,10.90
2019-05-17T15:56:21.921Z,10.48
2019-05-17T15:58:52.781Z,10.28
2019-05-17T16:01:25.011Z,10.08
2019-05-17T16:03:55.838Z,10.05
2019-05-17T16:06:26.665Z,10.15
2019-05-17T16:08:57.594Z,9.58
2019-05-17T16:11:28.424Z,9.15
2019-05-17T16:13:59.255Z,9.55
2019-05-17T16:16:31.002Z,9.10
2019-05-17T16:19:01.816Z,8.90
2019-05-17T16:21:32.637Z,9.30
2019-05-17T16:24:03.565Z,8.63
2019-05-17T16:26:35.299Z,8.43
2019-05-17T16:29:06.440Z,8.40
2019-05-17T16:31:37.275Z,8.80
2019-05-17T16:34:07.993Z,9.18
2019-05-17T16:36:38.823Z,8.93
2019-05-17T16:39:10.545Z,9.08
2019-05-17T16:41:41.489Z,9.40
2019-05-17T16:44:14.560Z,9.43
2019-05-17T16:46:44.635Z,9.90
2019-05-17T16:49:15.720Z,10.13
2019-05-17T16:51:46.744Z,11.35
2019-05-17T16:54:18.703Z,11.15
2019-05-17T16:56:49.712Z,12.15
2019-05-17T16:59:20.750Z,12.28
2019-05-17T17:01:51.711Z,13.20
2019-05-17T17:04:22.968Z,13.35
2019-05-17T17:06:53.764Z,13.18
2019-05-17T17:09:24.792Z,13.85
2019-05-17T17:11:55.627Z,13.72
2019-05-17T17:14:26.300Z,13.80
2019-05-17T17:16:57.323Z,13.45
2019-05-17T17:19:28.109Z,14.10
2019-05-17T17:21:58.936Z,15.15
2019-05-17T17:24:29.860Z,14.63
2019-05-17T17:27:02.902Z,13.75
2019-05-17T17:29:34.228Z,14.00
2019-05-17T17:32:05.053Z,14.70
2019-05-17T17:34:36.785Z,13.45
2019-05-17T17:37:07.719Z,13.35
2019-05-17T17:39:38.572Z,12.40
2019-05-17T17:42:09.429Z,12.82
2019-05-17T17:44:40.610Z,12.13
2019-05-17T17:47:11.342Z,12.28
2019-05-17T17:49:43.823Z,11.93
2019-05-17T17:52:14.694Z,11.75
2019-05-17T17:54:45.430Z,12.18
2019-05-17T17:57:16.245Z,10.75
2019-05-17T17:59:47.074Z,11.68
2019-05-17T18:02:17.900Z,11.30
2019-05-17T18:04:49.139Z,11.30
2019-05-17T18:07:19.961Z,11.30
2019-05-17T18:09:50.786Z,11.33
2019-05-17T18:12:21.714Z,10.98
2019-05-17T18:14:52.698Z,10.75
2019-05-17T18:17:23.582Z,10.93
2019-05-17T18:19:54.505Z,10.53
2019-05-17T18:22:25.345Z,10.32
2019-05-17T18:24:56.155Z,10.72
2019-05-17T18:27:27.083Z,10.63
2019-05-17T18:29:58.080Z,11.22
2019-05-17T18:32:29.046Z,10.08
2019-05-17T18:34:59.970Z,10.65
2019-05-17T18:37:33.875Z,10.80
2019-05-17T18:40:04.739Z,10.53
2019-05-17T18:42:35.566Z,10.38
2019-05-17T18:45:08.608Z,9.33
2019-05-17T18:47:39.483Z,9.60
2019-05-17T18:50:30.850Z,9.73
2019-05-17T18:53:02.357Z,9.58
2019-05-17T18:55:33.789Z,9.30
2019-05-17T18:58:04.720Z,8.58
2019-05-17T19:00:35.569Z,9.03
2019-05-17T19:03:06.392Z,9.15
2019-05-17T19:05:37.602Z,9.30
2019-05-17T19:08:08.277Z,8.73
2019-05-17T19:10:39.059Z,8.63
2019-05-17T19:13:09.988Z,8.43
2019-05-17T19:15:40.965Z,9.80
2019-05-17T19:18:11.742Z,8.13
2019-05-17T19:20:42.673Z,8.53
2019-05-17T19:23:13.543Z,8.83
2019-05-17T19:25:44.392Z,8.73
2019-05-17T19:28:15.258Z,9.40
2019-05-17T19:30:46.097Z,8.88
2019-05-17T19:33:17.434Z,8.43
2019-05-17T19:35:48.441Z,8.45
2019-05-17T19:38:19.272Z,8.25
2019-05-17T19:40:50.099Z,7.87
2019-05-17T19:43:21.028Z,8.18
2019-05-17T19:45:51.858Z,8.23
2019-05-17T19:48:22.683Z,8.33
2019-05-17T19:50:53.711Z,8.30
2019-05-17T19:53:24.440Z,8.93
2019-05-17T19:55:55.170Z,8.23
2019-05-17T19:58:26.101Z,8.73
2019-05-17T20:00:56.930Z,8.63
2019-05-17T20:03:27.756Z,9.60
2019-05-17T20:05:59.006Z,9.63
2019-05-17T20:08:29.691Z,9.18
2019-05-17T20:11:00.363Z,9.85
2019-05-17T20:13:31.266Z,9.90
2019-05-17T20:16:01.998Z,9.78
2019-05-17T20:18:32.821Z,10.13
2019-05-17T20:21:03.878Z,10.55
2019-05-17T20:23:34.679Z,10.20
2019-05-17T20:26:05.606Z,11.10
2019-05-17T20:28:36.536Z,11.00
2019-05-17T20:31:07.375Z,11.33
2019-05-17T20:33:38.994Z,11.53
2019-05-17T20:36:10.326Z,12.10
2019-05-17T20:38:41.150Z,11.80
2019-05-17T20:41:11.980Z,12.28
2019-05-17T20:43:42.826Z,13.83
2019-05-17T20:46:13.633Z,13.72
2019-05-17T20:48:44.462Z,14.23
2019-05-17T20:51:15.291Z,14.90
2019-05-17T20:53:46.119Z,14.28
2019-05-17T20:56:30.121Z,15.20
2019-05-17T20:58:49.082Z,15.03
2019-05-17T21:01:19.910Z,16.15
2019-05-17T21:03:50.636Z,16.37
2019-05-17T21:06:21.884Z,15.53
2019-05-17T21:08:52.698Z,16.35
2019-05-17T21:11:23.522Z,15.70
2019-05-17T21:13:54.451Z,16.20
2019-05-17T21:16:25.280Z,16.42
2019-05-17T21:18:56.110Z,16.77
2019-05-17T21:21:27.035Z,16.02
2019-05-17T21:23:57.861Z,16.50
2019-05-17T21:26:28.691Z,16.12
2019-05-17T21:28:59.537Z,16.40
2019-05-17T21:31:30.348Z,16.25
2019-05-17T21:34:01.074Z,16.65
2019-05-17T21:36:32.002Z,17.15
2019-05-17T21:39:03.141Z,16.50
2019-05-17T21:41:33.858Z,15.93
2019-05-17T21:44:04.606Z,16.65
2019-05-17T21:46:35.318Z,16.80
2019-05-17T21:49:06.042Z,17.07
2019-05-17T21:51:36.985Z,16.90
2019-05-17T21:54:07.800Z,17.30
2019-05-17T21:56:38.627Z,17.50
2019-05-17T21:59:12.500Z,18.23
2019-05-17T22:01:41.691Z,17.85
2019-05-17T22:04:12.523Z,17.77
2019-05-17T22:06:43.860Z,17.87
2019-05-17T22:09:15.475Z,18.40
2019-05-17T22:11:47.709Z,18.02
2019-05-17T22:14:18.636Z,18.52
2019-05-17T22:16:49.470Z,18.67
2019-05-17T22:19:20.196Z,18.55
2019-05-17T22:21:51.225Z,19.15
2019-05-17T22:24:22.058Z,18.60
2019-05-17T22:26:53.786Z,18.65
2019-05-17T22:29:24.811Z,19.95
2019-05-17T22:31:55.638Z,19.30
2019-05-17T22:34:26.465Z,18.52
2019-05-17T22:36:57.394Z,18.62
2019-05-17T22:39:28.222Z,19.35
2019-05-17T22:41:59.469Z,19.07
2019-05-17T22:44:30.293Z,19.10
2019-05-17T22:47:01.108Z,19.75
2019-05-17T22:49:31.834Z,19.92
2019-05-17T22:52:02.865Z,19.70
2019-05-17T22:54:33.696Z,20.75
2019-05-17T22:57:04.546Z,20.17
2019-05-17T22:59:35.448Z,21.07
2019-05-17T23:02:06.277Z,21.50
2019-05-17T23:04:37.111Z,21.10
2019-05-17T23:07:09.843Z,20.70
2019-05-17T23:09:40.679Z,20.72
2019-05-17T23:12:11.640Z,20.45
2019-05-17T23:14:42.670Z,19.52
2019-05-17T23:17:13.456Z,20.80
2019-05-17T23:19:44.426Z,20.88
2019-05-17T23:22:16.113Z,22.02
2019-05-17T23:24:46.939Z,21.70
2019-05-17T23:27:17.771Z,20.48
2019-05-17T23:29:48.806Z,21.45
2019-05-17T23:32:19.637Z,20.00
2019-05-17T23:34:50.468Z,20.72
2019-05-17T23:37:21.488Z,20.37
2019-05-17T23:39:52.314Z,20.68
2019-05-17T23:42:23.137Z,21.60
2019-05-17T23:44:54.659Z,20.52
2019-05-17T23:47:25.359Z,20.70
2019-05-17T23:49:56.231Z,20.97
2019-05-17T23:52:27.153Z,21.25
2019-05-17T23:57:46.125Z,21.90
